﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.04 I8A0S v8.0 Stage 2+ 91oct_95ron
25.493,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.595,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.704,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.802,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
25.902,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.002,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.7,0,82,14.68,14.68,0,13.8,1.9,246,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.101,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.201,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.302,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,244.8,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.401,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.501,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.603,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.9,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.704,14.5,0,0,1.842,18.2,0,0,0,0,0,0,79.9,0,82,14.68,14.68,0,13.8,1.3,245.4,0,0,0,7.5,7.9,16.1,0,80,0,100,0
26.804,14.5,0,0,2.151,18.2,0,0,0,0,0,0,79.4,0,82,14.68,14.68,0,27.8,2.4,304.6,0,0,0,7.5,7.9,16.6,0,80,0,100,0
26.902,14.5,0,0,2.228,18.2,0,0,0,0,0,0,79,0,82,14.68,14.68,0,23.8,3.1,403.2,120,0,0,16.7,6,18.6,0,28.2,0,29.7,0
27.003,14.5,0,0,2.247,18.2,0,0,0,0,0,0,79,0,82,14.68,14.68,0,23.8,3.2,553,120,0,0,16.7,6,18.6,0,27.4,0,28.8,0
27.103,14.5,0,0,2.252,18.2,0,0,0,0,0,0,79,0,82,14.68,14.68,0,23.8,3.2,738,120,0,0,16.6,6,18.6,0,27.4,0,28.8,0
27.201,14.5,0,0,2.253,18.2,0,0,0,0,0,0,79,0,82,14.68,14.68,0,23.8,3.2,893.1,232,0,0,14.1,6,18.6,0,28.2,0,29.7,0
27.302,14.5,0,-0.4,1.358,0,0,0,0,0,0,0,79.7,0,82,14.68,14.68,62,22,3.4,1300.1,646,0,0,8.4,13.1,210.2,0,28.5,0,29.9,0
27.410,14.5,0,-3.8,1.089,0,0,0,0,0,0,0,81.4,0,82,14.68,14.68,47.6,28.6,7.1,1855.8,871,0,0,2.7,11.2,85.7,0,28,49.3,29.4,0
27.503,14.5,0,-6.7,1.022,0,0,0,0,0,0,0,70.5,0,82,14.68,14.68,33.6,23.7,8.4,2540.1,1140,0,0,0.6,9.4,57.2,0,28.1,47.5,29.5,0
27.596,14.5,0,-8.7,1.006,0,0,0,0,0,0,0,81.7,0,82,15.04,15.07,23.9,21.9,9.4,2969.5,1356,0,0,1,7.1,52.8,0,28.4,48.4,29.8,0
27.697,14.5,0,-9.2,1.002,0,0,0,0,0,0,0,83.1,0,82,15.04,15.07,21.9,20.4,9.9,2970.4,1422,0,0,3.1,4.5,49.2,0,28.3,48.9,29.7,0
27.797,14.5,0,-9.3,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,20.9,19.7,9.5,2892.2,1358,0,0,3,1.9,46.2,0,26.9,47.3,28.3,0
27.892,14.5,0,-9.4,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,20.4,19.6,8.9,2815.4,1274,0,0,2.8,-0.4,45.2,0,26.9,46,28.2,0
27.992,14.5,0,-9.4,1,0,0,0,0,0,0,0,83.5,0,82,15.04,15.07,20.6,20.4,8.4,2754.9,1171,0,0,2.6,-2.6,45.8,0,26.9,46,28.3,0
28.100,14.5,0,-9.2,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,21.1,22.8,8.2,2693.7,1057,0,0,2.5,-4.9,48.2,0,26.9,46,28.3,0
28.198,14.5,0,-8.9,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,22.6,25.4,8.3,2652.2,970,0,0,2.7,-3,61.6,0,26.9,47.1,28.2,0
28.292,14.5,0,-8.3,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,25.8,29.4,8.7,2607.9,904,0,0,3.4,-3,73.6,0,26.9,47.2,28.3,0
28.398,14.5,0,-7.6,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,28.9,30.8,9,2550.5,859,0,0,2.9,-6,76.4,0,26.9,45.9,28.3,0
28.493,14.5,0,-7.3,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,30.4,31.4,9.3,2495.5,870,0,0,3,-8.2,76,0,27,47.2,28.3,0
28.592,14.5,0,-7.2,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,30.9,32.8,9.4,2439.1,855,0,0,3.3,-7.5,79.2,0,27,47.3,28.4,0
28.692,14.5,0,-7.1,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,31.5,33.6,9.6,2398.2,852,0,0,3.4,-7.9,79.1,0,27.1,46.1,28.5,0
28.792,14.5,0,-7,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,32.2,33.1,9.8,2342.8,874,0,0,3.2,-10.5,75.8,0,27.2,46.2,28.5,0
28.892,14.5,0,-7,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,32.1,33.6,9.9,2294.2,874,0,0,3.4,-10.5,75.7,0,27.2,46.2,28.6,0
28.997,14.5,0,-6.9,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,32.5,33.2,10,2235.5,885,0,0,3.3,-11.2,74.9,0,27.2,47.4,28.6,0
29.094,14.5,0,-6.9,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,32.4,33.4,10,2188.2,882,0,0,3.4,-10.9,74.8,0,27.2,46.2,28.6,0
29.196,14.5,0,-6.9,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,32.4,33,10.1,2134,889,0,0,3.4,-11.6,73.9,0,27.2,46.2,28.6,0
29.293,14.5,0,-7,1,0,0,0,0,0,0,0,82.4,0,82,15.04,15.07,32.3,33,10.1,2111.4,900,0,0,3.4,-11.2,73.5,0,27.2,46.2,28.6,0
29.396,14.5,0,-7,1,0,0,0,0,0,0,0,82.8,0,82,15.04,15.07,32.2,32.9,10.1,2295.2,897,0,0,3.5,-11.2,73.5,0,27.2,46.2,28.6,0
29.493,14.5,0,-6.9,1,0,0,0,0,0,0,0,83.5,0,82,15.04,15.07,32.3,32.9,10.1,2335.6,894,0,0,3.5,-11.6,73.3,0,27.2,47.3,28.6,0
29.599,14.5,0,-6.9,1,0,0,0,0,0,0,0,83.5,0,82,15.09,15.07,32.4,33.1,10.1,2302.4,895,0,0,3.5,-11.2,73.8,0,27.2,46.2,28.6,0
29.693,14.5,0,-6.9,1,0,0,0,0,0,0,0,83.5,0,82,15.04,15.07,32.8,33.8,10.2,2258.7,886,0,0,3.6,-10.5,76.7,0,27.3,46.2,28.6,0
29.792,14.5,0,-6.8,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,33.2,35.4,10.2,2229.5,853,0,0,3.8,-10.1,81.6,0,27.3,46.2,28.7,0
29.896,14.5,0,-6.6,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,34.2,34.8,10.3,2174.9,865,0,0,3.7,-12,79.6,0,27.3,46.2,28.7,0
29.993,14.5,0,-6.5,1,0,0,0,0,0,0,0,83.7,0,82,15.04,15.07,34.6,35.4,10.3,2131.3,864,0,0,3.7,-11.6,81.9,0,27.3,46.2,28.7,0
30.091,14.5,0,-6.5,1,0,0,0,0,0,0,0,83.8,0,82,15.04,15.07,34.7,35,10.4,2086.6,870,0,0,3.7,-12.4,80.7,0,27.3,46.2,28.7,0
30.197,14.5,0,-6.5,1,0,0,0,0,0,0,0,83.8,0,82,15.04,15.07,34.8,35.6,10.4,2030.2,862,0,0,3.7,-11.6,82.7,0,27.3,46.2,28.7,0
30.349,14.5,0,-6.5,1,0,0,0,0,0,0,0,82.6,0,82,15.04,15.07,34.5,34.8,10.4,2014.9,870,0,0,3.7,-12.4,79.6,0,27.3,47.4,28.7,0
30.722,14.5,0,-6.5,1,0,0,0,0,0,0,0,73.6,0,82,15.04,15.07,35,35.6,10.5,2116.4,864,0,0,3.8,-12.4,82.2,0,27.3,47.4,28.7,0
30.821,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.7,0,82,15.04,15.07,35.2,35.5,10.6,2074.7,879,0,0,3.8,-12.4,82.8,0,27.4,46.2,28.8,0
30.913,14.5,0,-6.5,1,0,0,0,0,0,0,0,72,0,82,15.04,15.07,35.1,35.8,10.6,2035.3,870,0,0,3.8,-12,81,0,27.4,46.2,28.8,0
31.019,14.5,0,-6.5,1,0,0,0,0,0,0,0,70.9,0,82,15.04,15.07,35,35.2,10.7,1978.9,891,0,0,3.8,-12.8,81.4,0,27.4,47.4,28.8,0
31.113,14.5,0,-6.5,1,0,0,0,0,0,0,0,70.2,0,82,15.04,15.07,35,35.1,10.7,1939.2,896,0,0,3.8,-12,80.9,0,27.4,46.2,28.8,0
31.211,14.5,0,-6.5,1,0,0,0,0,0,0,0,69.7,0,82,15.04,15.07,34.9,35.4,10.7,1904.8,886,0,0,3.8,-12,81.8,0,27.4,46.2,28.8,0
31.313,14.5,0,-6.5,1,0,0,0,0,0,0,0,69,0,82,15.04,15.07,35.2,36,10.8,2025.8,882,0,0,3.9,-12,84.5,0,27.4,46.2,28.8,0
31.412,14.5,0,-6.4,1,0,0,0,0,0,0,0,71.3,0,82,15.04,15.07,35.3,35.9,10.8,2060,881,0,0,3.9,-12,81.2,0,27.4,46.2,28.8,0
31.513,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.3,0,82,15.04,15.07,35.7,36.3,10.8,2005.9,870,0,0,3.9,-12,84.6,0,27.4,47.4,28.8,0
31.611,14.5,0,-6.3,1,0,0,0,0,0,0,0,72,0,82,15.04,15.07,35.9,36.6,10.9,1967.7,870,0,0,3.9,-12,85.5,0,27.5,46.2,28.8,0
31.713,14.5,0,-6.3,1,0,0,0,0,0,0,0,71.6,0,82,15.04,15.07,36.1,36.2,10.9,1926.7,883,0,0,3.9,-12.8,83.9,0,27.5,46.2,28.9,0
31.818,14.5,0,-6.3,1,0,0,0,0,0,0,0,72,0,82,15.04,15.07,36.1,36.3,10.9,1872.4,888,0,0,3.9,-12.4,85,0,27.5,46.2,28.9,0
31.912,14.5,0,-6.4,1,0,0,0,0,0,0,0,71.3,0,82,15.04,15.07,36,35.7,11,1832.1,903,0,0,3.9,-13.1,84.3,0,27.5,46.2,28.9,0
32.017,14.5,0,-6.4,1,0,0,0,0,0,0,0,70.2,0,82,15.04,15.07,35.8,35.5,11,1929.6,902,0,0,4,-13.1,82.4,0,27.5,46.2,28.9,0
32.112,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.3,0,82,15.04,15.07,35.7,35.4,11,1970.4,912,0,0,4,-12.8,82.1,0,27.5,46.2,28.9,0
32.208,14.5,0,-6.4,1,0,0,0,0,0,0,0,73.4,0,82,15.04,15.07,35.6,35.2,11,1914.5,922,0,0,4,-13.1,81.7,0,27.5,46.2,28.9,0
32.306,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.9,0,82,15.04,15.07,35.5,35.5,11.1,1871.3,916,0,0,4,-12.8,82.1,0,27.5,46.2,28.9,0
32.409,14.5,0,-6.4,1,0,0,0,0,0,0,0,72.5,0,82,15.04,15.07,35.5,35.9,11.1,1812.9,907,0,0,4,-12.4,83.4,0,27.5,46.2,28.9,0
32.506,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.7,0,82,15.09,15.07,35.4,35.7,11.2,1776.5,920,0,0,4,-12.4,82.9,0,27.6,47.4,29,0
32.607,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.2,0,82,15.09,15.07,35.4,35.9,11.2,1748.2,918,0,0,4,-12,84.1,0,27.6,45.8,29,0
32.706,14.5,0,-6.5,1,0,0,0,0,0,0,0,72.2,0,82,15.09,15.07,35.4,35.6,11.3,1841.4,931,0,0,4,-12.4,83.9,0,27.6,46.7,29,0
32.806,14.5,0,-6.5,1,0,0,0,0,0,0,0,73.4,0,82,15.09,15.07,35.3,35.8,11.3,1858.1,925,0,0,4,-12,83.8,0,27.6,45.8,29,0
32.907,14.5,0,-6.5,1,0,0,0,0,0,0,0,73.6,0,82,15.09,15.07,35.2,35.7,11.3,1799.7,926,0,0,4,-13.1,82.8,0,27.6,46.7,29,0
33.003,14.5,0,-6.5,1,0,0,0,0,0,0,0,73.2,0,82,15.09,15.11,35.3,37,11.4,1766.6,916,0,0,4.2,-11.2,87.9,0,27.7,45.6,29.1,0
33.097,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.5,0,82,15.09,15.11,36.3,37.5,11.5,1703.6,903,0,0,4.2,-12,89.1,0,27.7,45.6,29.1,0
33.197,14.5,0,-6.1,1,0,0,0,0,0,0,0,72,0,82,15.09,15.11,37,37.4,11.6,1668.9,912,0,0,4.2,-12.8,90,0,27.7,45.6,29.1,0
33.298,14.5,0,-6.1,1,0,0,0,0,0,0,0,70.4,0,82,15.09,15.11,37.2,37.4,11.6,1731.2,914,0,0,4.2,-13.1,89.1,0,27.7,45.6,29.1,0
33.397,14.5,0,-6.1,1,0,0,0,0,0,0,0,72,0,82,15.09,15.11,37.1,37.4,11.7,1834.4,918,0,0,4.2,-12.8,88.2,0,27.7,45.3,29.1,0
33.498,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.6,0,82,15.11,15.11,37.1,37.3,11.8,1777.1,928,0,0,4.2,-12.8,89.3,0,27.7,45.4,29.2,0
33.592,14.5,0,-6.2,1,0,0,0,0,0,0,0,73.4,0,82,15.09,15.11,37,37.7,11.8,1734.5,923,0,0,4.2,-12.8,90.4,0,27.8,45.4,29.2,0
33.698,14.5,0,-6.2,1,0,0,0,0,0,0,0,72.5,0,82,15.11,15.11,37,37.4,11.9,1673.8,934,0,0,4.3,-12.8,90.1,0,27.8,45.1,29.2,0
33.798,14.5,0,-6.1,1,0,0,0,0,0,0,0,73,0,82,15.11,15.11,37.3,38,11.9,1628.3,918,0,0,4.3,-12.4,91.2,0,27.8,46.3,29.2,0
33.898,14.5,0,-6.1,1,0,0,0,0,0,0,0,73,0,82,15.11,15.11,37.5,38.3,12,1576.1,921,0,0,4.3,-12.4,92.3,0,27.8,45.2,29.2,0
33.998,14.5,0,-6,1,0,0,0,0,0,0,0,70.9,0,82,15.11,15.11,37.8,38.8,12.1,1601,920,0,0,4.3,-12,94.4,0,27.9,44.9,29.3,0
34.106,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.2,0,82,15.16,15.11,38.3,39.3,12.2,1714.4,919,0,0,4.4,-12,96.2,0,27.9,45,29.3,0
34.208,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.7,0,82,15.16,15.11,38.5,39,12.2,1685.5,928,0,0,4.4,-12.8,94.5,0,27.9,45,29.3,0
34.316,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.6,0,82,15.16,15.07,38.6,39.3,12.3,1615,917,0,0,4.4,-12.4,95.8,0,27.9,45,29.3,0
34.417,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.9,0,82,15.16,15.07,38.5,39,12.4,1571.7,935,0,0,4.4,-12.8,95.5,0,27.9,44.5,29.4,0
34.518,14.5,0,-5.9,1,0,0,0,0,0,0,0,72.5,0,82,15.2,15.07,38.5,39.1,12.4,1507.3,934,0,0,4.4,-12.4,95.3,0,27.9,45.6,29.4,0
34.620,14.5,0,-5.9,1,0,0,0,0,0,0,0,70.7,0,82,15.2,15.07,38.6,39.2,12.5,1521,940,0,0,4.5,-12.4,96.1,0,28,44.5,29.4,0
34.716,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.8,0,82,15.2,15.07,38.8,39.3,12.6,1592.2,941,0,0,4.5,-12.4,96.6,0,28,44.3,29.4,0
34.816,14.5,0,-5.9,1,0,0,0,0,0,0,0,73.2,0,82,15.2,15.07,38.8,39.1,12.7,1590.5,952,0,0,4.5,-12,95.5,0,28,44,29.4,0
34.918,14.5,0,-5.8,1,0,0,0,0,0,0,0,73.4,0,82,15.24,15.07,38.9,39.9,12.7,1523,922,0,0,4.5,-12,97,0,28,45.1,29.4,0
35.016,14.5,0,-5.7,1,0,0,0,0,0,0,0,73,0,82,15.24,15.07,39.7,40.9,12.8,1475.2,923,0,0,4.7,-11.6,99.8,0,28.1,45.2,29.5,0
35.117,14.5,0,-5.5,1,0,0,0,0,0,0,0,71.8,0,82,15.24,15.07,40.5,41.5,12.9,1452.5,917,0,0,4.7,-10.9,103.2,0,28.1,43.9,29.5,0
35.218,14.5,0,-5.5,1,0,0,0,0,0,0,0,71.3,0,82,15.29,15.07,40.7,39.9,13,1539.6,953,0,0,4.7,-12.4,99,0,28.3,43.8,29.7,0
35.318,14.5,0,-5.6,1,0,0,0,0,0,0,0,73.6,0,82,15.29,15.11,40.2,40.1,13,1560.4,950,0,0,4.6,-12,98.7,0,28.1,43.6,29.5,0
35.420,14.5,0,-5.7,1,0,0,0,0,0,0,0,73.7,0,82,15.29,15.11,39.7,39.6,13.1,1508.2,968,0,0,4.6,-12,97.3,0,28.1,43.4,29.6,0
35.517,14.5,0,-5.7,1,0,0,0,0,0,0,0,73,0,82,15.33,15.14,39.6,39.6,13.2,1443.8,976,0,0,4.7,-11.6,98.7,0,28.2,43.2,29.6,0
35.617,14.5,0,-5.7,1,0,0,0,0,0,0,0,72.9,0,82,15.33,15.14,39.7,40,13.2,1384.5,969,0,0,4.7,-11.6,99.8,0,28.2,43.7,29.7,0
35.718,14.5,0,-5.7,1,0,0,0,0,0,0,0,72,0,82,15.37,15.14,39.7,40.5,13.3,1334.7,964,0,0,4.7,-10.9,101.6,0,28.3,42.5,29.8,0
35.817,14.5,0,-5.7,1,0,0,0,0,0,0,0,70.9,0,82,15.37,15.19,39.9,40.7,13.3,1394.7,962,0,0,4.8,-10.9,101.7,0,28.4,42.5,29.8,0
35.918,14.5,0,-5.6,1,0,0,0,0,0,0,0,72.3,0,82,15.42,15.19,40,40.2,13.4,1451.7,982,0,0,4.8,-11.6,100.9,0,28.5,42.1,29.9,0
36.019,14.5,0,-5.6,1,0,0,0,0,0,0,0,73.9,0,82,15.46,15.23,39.9,41,13.4,1443.1,967,0,0,4.8,-10.5,101,0,28.5,41.9,29.9,0
36.116,14.5,0,-5.6,1,0,0,0,0,0,0,0,73.6,0,82,15.5,15.23,40.2,40.8,13.6,1369.9,978,0,0,4.8,-10.5,104.5,0,28.6,41.7,30.1,0
36.218,14.5,0,-5.6,1,0,0,0,0,0,0,0,72.5,0,82,15.55,15.23,40.4,39.5,13.6,1309.8,1001,0,0,4.8,-12.4,97.6,0,28.7,41.8,30.1,0
36.317,14.5,0,-5.6,1,0,0,0,0,0,0,0,71.4,0,82,15.59,15.27,40.3,39.9,13.4,1275.9,985,0,0,4.8,-11.6,101.1,0,28.4,41.5,29.8,0
36.417,14.5,0,-5.6,1,0,0,0,0,0,0,0,70.9,0,82,15.67,15.32,40.1,39.8,13.4,1320.7,981,0,0,4.7,-11.2,100.4,0,28.3,41.4,29.8,0
36.522,14.5,0,-5.7,1,0,0,0,0,0,0,0,71.8,0,82,15.79,15.32,39.9,39.7,13.3,1352.9,987,0,0,4.7,-11.6,100.5,0,28.4,41.5,29.8,0
36.627,14.5,0,-5.8,1,0,0,0,0,0,0,0,73.7,0,82,15.87,15.36,39.5,39.1,13.5,1293,1005,0,0,4.8,-12.4,95.5,0,28.4,41.5,29.9,0
36.727,14.5,0,-5.8,1,0,0,0,0,0,0,0,73.2,0,82,15.96,15.36,39.5,39.3,13.4,1221.3,996,0,0,4.8,-12,96.5,0,28.4,41.5,29.8,0
36.823,14.5,0,-5.8,1,0,0,0,0,0,0,0,72.2,0,82,16.05,15.4,39.2,39.2,13.4,1181,994,0,0,4.7,-12,95.3,0,28.3,42.4,29.7,0
36.928,14.5,0,-5.8,1,0,0,0,0,0,0,0,71.1,0,82,16.09,15.44,39.1,39.1,13.4,1221,1003,0,0,4.8,-12,95.5,0,28.4,41.5,29.9,0
37.026,14.5,0,-5.9,1,0,0,0,0,0,0,0,71.4,0,82,16.13,15.44,39,38.9,13.4,1265.4,1013,0,0,4.7,-12.4,94.1,0,28.4,41.5,29.9,0
37.127,14.5,0,-5.9,1,0,0,0,0,0,0,0,73,0,82,16.13,15.49,38.8,38.8,13.4,1234.8,1017,0,0,4.7,-12,94,0,28.5,41.5,29.9,0
