﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.6.3 00003081501102 v3.7 stg2 hpfp e40AT_ALP
273.474,14.8,26,3.7,-1.1,-3.9,0,1040,4,100,14.39,51.8,48.4,34,2730.8,13.87,2012,7.49,15.4,17.4,13.6,10.8,17.4,9,11.7,181,83.3,1,0,0,0.1,0,0,0,0,0,0,48.7,32.9,36.27,0,0,0.1,0,0,-6.58,0
273.534,14.8,26,3.5,-1,-3.7,0,1040,4,100,14.32,46.5,46.3,30.6,2717.7,13.81,1978,6.58,15,21,21,21,21,20.5,21,165,83.4,1,0,0,0.1,0,0,0,0,0,0,44.9,31.7,34.25,0,0,0.1,0,0,-5.99,0
273.594,14.8,26,3.1,-0.9,-3.4,0,1040,4,100,14.19,43.5,45.1,28.9,2693.9,13.87,1962,5.11,14.8,21.5,21.5,21.5,21.5,21,21.5,147,83.5,1,0,0,0.1,0,0,0,0,0,0,43.9,31,32.88,0,0,0.1,0,0,-5.52,0
273.660,14.8,26.3,3,-0.9,-3.2,0,1038,4,100,14.2,43.5,44.2,28.4,2651.6,13.84,1982,4.86,14.7,21.5,22,22,22,21.5,22,138,83.4,1,0,0,0.1,0,0,0,0,0,0,43.3,30.5,31.93,0,0,0.1,0,0,-5.02,0
273.735,14.8,26.3,2.7,-1,-2.9,0,1038,4,100,14.54,42.8,43.6,28.1,2652.5,13.84,2012,6.83,15.1,22.5,22.5,22,22.5,22,22.5,136,83.3,1,0,0,0.1,0,0,0,0,0,0,42.8,30.2,31.22,0,0,0.11,0,0,-4.5,0
273.797,14.8,26.6,2.5,-0.9,-2.7,0,1038,4,100,15.03,42,43.2,27.9,2642.9,13.96,2022,9.69,15.3,22.5,22.5,22.5,22.5,22.5,22.5,134,83.2,1,0,0,0.1,0,0,0,0,0,0,42.3,30.2,30.85,0,0,0.11,0,0,-4.08,0
273.856,14.8,26.6,2.3,-1,-2.5,0,1036,4,100,15.05,42,42.9,27.7,2644.3,13.98,2026,9.55,15.5,22.5,22.5,22.5,22.5,22.5,22.5,132,83.2,1,0,0,0.1,0,0,0,0,0,0,42.1,30,30.65,0,0,0.11,0,0,-3.73,0
273.934,14.8,26.6,2.2,-0.9,-2.3,0,1036,4,100,14.79,42,42.5,27.8,2651.3,8.86,2035,8.15,16,22.5,22.5,22.5,22.5,22.5,22.5,130,100,1,0,0,0.1,0,0,0,0,0,0,41.9,29.9,30.42,0,0,0.11,0,0,-3.36,0
274.037,14.8,27,2.1,-0.8,-2.1,0,1036,4,100,14.53,41.2,42.4,27.4,2634.8,0.59,2032,6.68,16.3,23,23,23,23,23,23,130,100,1,0,0,0.1,0,0,0,0,0,0,41.8,29.9,30.34,0,0,0.11,0,0,-3.18,0
274.097,14.8,27.6,2.1,-0.8,-2.1,0,1035,4,100,14.52,42,42.8,27.9,2634.5,0.61,2046,6.64,16.5,23,23,23,23,23,23,128,100,1,0,0,0.1,0,0,0,0,0,0,42.8,31.2,30.79,0,0,0.11,0,0,-3.14,0
274.164,14.8,28,2.1,-0.8,-2.1,0,1035,4,100,14.57,42.8,44.1,28.9,2631.3,0.67,2062,6.48,17.2,22.5,22.5,22.5,22.5,22.5,22.5,132,100,1,0,0,0.1,0,0,0,0,0,0,43.9,31.6,31.44,0,0,0.11,0,0,-3.12,0
274.241,14.8,29.3,2.1,-0.7,-2.1,0,1033,4,100,14.65,44.2,45.1,29.7,2643.2,0.61,2073,7.01,17.2,22.5,22.5,22,22.5,22.5,22,136,100,1,0,0,0.1,0,0,0,0,0,0,46.1,35.2,33.13,0,0,0.1,0,0,-3.14,0
274.304,14.8,35.8,2,-0.7,-2.1,0,1033,4,100,14.86,47.2,52.6,32.1,2665.2,0.73,2081,7.98,18.4,21.5,21.5,21.5,21.5,22,21.5,142,100,1,0,0,0.1,0,0,0,0,0,0,50.1,47.4,38.44,0,0,0.08,0,0,-3.23,0
274.374,14.8,44.9,1.9,-0.3,-1.6,1.2,1033,4,100,15.02,54,75,36.8,2707.3,0.67,2100,9.47,25.9,12.9,16.7,21,12.9,21,18.2,152,100,1.07,3.4,0.2,0.2,0,0,0,0,0,0,71.7,76.3,54.24,0,0,0.17,0.08,0,-0.02,0
274.435,14.8,55,1.8,1.5,2.4,6,1033,4,100,15.09,81.8,125.3,56.7,2656.8,0.76,2164,10.23,71,1.5,1,1,4.3,1,7.1,190,100,1.31,10.6,14.9,1.1,0,0,0,0,0,0,84.8,117.6,79.54,0,0,3.11,0.33,0,13.55,0
274.494,14.8,65.4,2.2,1.7,9.6,13,1033,4,100,15.13,85.5,167.2,59.1,2781.2,0.7,2227,10.97,90.8,-2.8,-2.5,-3.3,-2.9,-3.3,-2,227,100,1.63,14.2,18.5,3,0,0,0,0,0,0,88.2,120.7,101.2,0,0,2.56,0.53,0,15,0
274.565,14.8,76.5,2.8,2.3,12,14.5,1033,4,100,14.96,91.5,167.1,63.9,2886.8,0.64,2201,11.18,96,1,-3.1,1.8,-1.3,2.3,1.8,231,100,1.84,14.5,19.1,4.4,0,0,0,0,0,0,95.6,122.3,114.67,0,0,2.36,0.2,0,14.49,0
274.638,14.8,91.1,3.5,3,11.6,14.7,1033,4,100,14.66,98.2,168.2,70.2,2858.1,0.73,2235,10.26,97.6,4.4,3.8,4.3,4.4,5.1,4.2,300,100,1.94,14.8,19.7,5.2,0,0,0,0,0,0,100.5,126,122.74,0,0,2.22,0,0,14.5,0
274.704,14.8,98.3,4.3,3.7,11.3,15,1033,4,100,14.8,102,169.6,74.4,2865.4,0.64,2246,10.85,97.9,5.9,6.1,7.3,5.5,7.3,4.5,320,100,1.99,15,20.3,5.7,0,0,0,0,0,0,104.6,128.5,128.05,0,0,2.14,0,0,14.6,0
274.764,14.8,100,4.8,4.2,10.8,15.1,1033,4,100,14.74,105.8,170.2,77.4,2899,0.59,2260,10.78,98,10.5,10,10.5,10.5,10.5,9.4,345,100,2.02,15.2,20.7,6,0,0,0,0,0,0,108.6,130,131.21,0,0,2.09,0,0,14.7,0
274.825,14.8,100,5.5,4.9,10.3,15.3,1035,4,100,14.7,109.5,170.6,80.9,2899.3,0.59,2276,10.72,98.1,10,10,10,10,10,10,362,100,2.03,15.4,21.1,6.3,0,0,0,0,0,0,112.4,132.5,133.87,0,0,2.01,0,0,14.8,0
274.884,14.8,100,6.1,5.5,9.9,15.4,1035,4,100,14.75,114,171.5,85,2911.8,0.55,2284,10.87,98.1,9.5,9,9,9.5,9.5,9,376,100,2.05,15.5,21.5,6.6,0,0,0,0,0,0,116,134.4,136.28,0,0,1.89,0,0,14.91,0
274.945,14.8,100,6.9,6.2,9.3,15.6,1035,4,100,14.73,117.8,172.6,88.8,2922.2,0.61,2316,10.89,98.1,9,8.5,9,8.5,9,9,389,100,2.06,15.7,21.8,6.8,0,0,0,0,0,0,120.4,136.4,138.48,0,0,1.83,0,0,15.02,0
275.014,14.8,100,7.7,7,8.7,15.8,1035,4,100,14.82,123,174,93.2,2917.3,0.59,2335,11.53,98,8.5,8.5,8.5,8.5,9,8.5,404,100,2.08,15.8,22.1,7,0,0,0,0,0,0,126.4,139.1,140.93,0,0,1.77,0,0,15.15,0
275.084,14.8,100,8.7,7.9,7.9,15.8,1036,4,100,14.92,128.2,174,98.3,2922.8,0.44,2378,12.92,98,8,8.5,8,8.5,8,8.5,426,100,2.08,15.8,22.5,7.1,0,0,0,0,0,0,132.3,142.6,143.13,0,0,1.73,0,0,15.43,0
275.145,14.8,100,9.8,9,6.9,15.9,1036,4,100,14.79,134.2,175.1,106,2921.4,0.53,2438,13.21,98,8,7.5,8,8,8,7.5,450,100,2.09,16.1,21.6,7.3,0,0,0,0,0,0,137.9,146.5,145.95,0,0,1.58,0,0,14.31,0
275.214,14.8,100,10.8,10,6.3,16.2,1036,4,100,14.27,141,177.4,112,2934.1,0.5,2456,12.75,98,6.5,7,6.5,6.5,6.9,7,456,100,2.11,16.3,20.2,7.6,0,0,0,0,0,0,145.9,149.9,149.57,0,0,1.42,0,0,12.64,0
275.274,14.8,100,12.3,11.4,5.1,16.4,1036,4,100,13.96,149.2,178.1,120.9,2977.1,0.55,2512,12.51,98,6,6,6,6,6,6,460,100,2.12,16.4,18.2,7.8,0,0,0,0,0,0,152.7,153.9,152.63,0,0,1.21,0,0,10.38,0
275.334,14.8,100,13.4,12.5,4,16.5,1036,4,100,13.86,156,179,128.7,2968.1,0.5,2586,12.37,98,5.5,5.3,5.3,6,5.4,5.3,466,100,2.13,16.6,16,8.1,0,0,0,0,0,0,160.4,159.3,156.37,0,0,1,0,0,7.83,0
275.404,14.8,100,15,13.9,2.8,16.7,1036,4,100,13.83,164.2,180.3,138.1,2971.5,0.85,2610,12.37,98.1,5.8,5.8,5.3,5.8,5.2,4.8,470,95.1,2.14,16.8,11.2,8.9,0,0,0,0,0,0,170.9,162.1,160.56,0,0,0.72,0,0,2.32,0
275.465,14.8,100,15.7,15.5,1.3,16.8,1038,4,100,13.81,173.2,180.7,146.3,2940.2,8.27,2668,12.25,98.1,5.8,5.8,5.9,5.1,5.8,5.9,504,89.4,2.15,16.8,10.4,9.4,0,0,0,0,0,0,173.6,164.3,162.98,0,0,0.69,-0.27,0,1.31,0
275.528,14.8,100,15.4,15.4,1.2,16.8,1038,4,100,13.89,171.8,180.3,147,2964,8.47,2699,12.5,98,5.8,6.4,6.2,6.4,5.9,6.3,526,91.4,2.15,16.8,11.6,9.8,0,0,0,0,0,0,171.1,166,165.16,0,0,0.82,0.18,0,1.64,0
275.605,14.8,100,15.2,15.1,1.5,16.8,1038,4,100,13.63,169.5,179.6,147.8,3006.9,6.39,2675,11.82,98.1,6,6.5,6.5,6.5,6.5,6.5,518,93.7,2.16,16.8,12.3,10.2,0,0,0,0,0,0,169,168,167.62,0,0,0.84,0.17,0,1.94,0
275.664,14.8,100,15.3,15.2,1.6,16.9,1040,4,100,13.62,168.8,179.2,149.7,3004.9,5.98,2740,11.44,98,7,7,7,7,7,7,511,92.9,2.16,16.9,12.7,10.7,0,0,0,0,0,0,169.6,172.1,170.51,0,0,0.81,0,0,2,0
275.735,14.8,100,15.6,15.4,1.5,16.8,1040,4,100,13.7,170.2,179.2,154.8,2987.2,6.3,2818,11.32,98,7.5,7.5,7.5,7.5,7.5,7.5,512,92,2.16,16.8,12.6,11.1,0,0,0,0,0,0,172,175.4,173.67,0,0,0.78,-0.07,0,1.55,0
275.794,14.8,100,15.9,15.6,1.1,16.7,1040,4,100,13.77,172.5,178.8,158.8,2970.1,6.98,2844,11.33,98,8,8,8,8,8,8,523,91.2,2.16,16.7,12.5,11.4,0,0,0,0,0,0,173.5,176.1,175.95,0,0,0.76,-0.17,0,1.19,0
275.858,14.8,100,16,15.8,0.8,16.6,1040,4,100,13.79,174,178.3,161.9,2959.6,7.48,2889,11.31,98,8.5,8.5,9,8.5,9,9,532,90.8,2.16,16.5,12.4,11.7,0,0,0,0,0,0,174.4,178.6,177.9,0,0,0.74,-0.18,0,0.92,0
275.914,14.8,100,16,15.9,0.6,16.4,1040,4,100,13.76,174,177.5,165.6,2943.4,7.86,2942,11.14,98,11,10.5,10.5,11,9.5,10.5,540,90.4,2.15,16.3,12.4,11.8,0,0,0,0,0,0,174.9,181.1,179.99,0,0,0.72,-0.15,0,0.68,0
275.976,14.8,100,16,15.9,0.4,16.1,1040,4,100,13.7,174.8,176.4,168.4,2954.7,8.27,3000,10.89,98.1,12.5,12,12.5,12,12.5,12.5,548,90,2.14,16.1,12.3,12,0,0,0,0,0,0,175.2,182,181.94,0,0,0.7,-0.12,0,0.42,0
276.045,14.8,100,16,15.9,0.2,16,1042,4,100,13.65,174.8,175.5,169.8,2941.4,8.56,2977,10.52,98,12.5,12.5,12.5,12.5,12.5,12.5,553,89.6,2.12,15.9,12.1,12.1,0,0,0,0,0,0,175.1,183.2,183.5,0,0,0.69,-0.06,0,0.15,0
276.115,14.8,100,15.8,15.8,0.1,15.9,1042,4,100,13.63,174.8,175.2,170.9,2964.6,8.97,3012,10.1,98,12.5,13,13,13,13,13,552,89.2,2.11,15.9,12.2,12.2,0,0,0,0,0,0,174.6,185.5,185.14,0,0,0.69,0,0,0.07,0
276.175,14.8,100,15.7,15.7,0.1,15.9,1042,4,100,13.64,174,175.1,173.1,2951.2,9.18,3078,9.75,98,13,13,13,13,13,13,550,89.1,2.11,15.9,12.5,12.4,0,0,0,0,0,0,174,187.6,186.92,0,0,0.69,0,0,0.13,0
276.234,14.8,100,15.6,15.6,0.1,15.9,1042,4,100,13.67,173.2,175.3,174.1,2973.3,9.32,3103,9.53,98.1,13,13,13,13,13,13,547,89,2.11,15.9,13,12.7,0,0,0,0,0,0,173.4,190.9,189.14,0,0,0.69,0.01,0,0.32,0
276.294,14.8,100,15.4,15.4,0.3,15.9,1042,4,100,13.66,172.5,175.6,177.4,2948.9,9.41,3188,9.26,98,13,13,13,13,13,13,542,89.2,2.11,15.9,13.8,13.1,0,0,0,0,0,0,172.7,194.3,192.3,0,0,0.7,0.06,0.1,0.6,0
276.364,14.8,100,15.5,15.3,0.4,15.9,1042,4,100,13.67,172.5,175.7,178.3,2962.8,9.15,3178,9.03,98,13,13,13,13,13,13,540,89.9,2.11,15.9,14.2,13.5,0,0,0,0,0,0,172.7,195.7,195.01,0,0,0.7,0,0.1,0.7,0
276.424,14.8,100,15.5,15.4,0.4,15.9,1044,4,99,13.69,172.5,175.9,181.3,2979.1,9.15,3268,8.74,98,13,13,13,13,13,13,538,89.9,2.11,16,14.7,13.9,0,0,0,0,0,0,172.8,199.5,197.58,0,0,0.7,0,0.2,0.76,0
276.484,14.8,100,15.5,15.4,0.5,16,1044,4,99,13.72,172.5,176.3,183.5,2982,9.06,3282,8.64,98,13,13,13,13,13,13,538,90.1,2.11,16,15.1,14.3,0,0,0,0,0,0,173.3,201.2,200.25,0,0,0.71,0,0.3,0.79,0
276.554,14.8,100,15.7,15.5,0.4,16,1044,4,99,13.69,173.2,176.3,185.9,2976.2,8.88,3293,8.33,98,13,13,13,13,13,13,539,90,2.11,16,15,14.5,0,0,0,0,0,0,174.6,204,202.92,0,0,0.69,-0.04,0.3,0.59,0
276.625,14.79,100,15.8,15.7,0.3,16,1047,4,99,13.73,174.8,176.9,190.6,2982.6,8.97,3374,8.17,98,13,13.5,13,13,13,13.5,543,89.1,2.12,16,15.1,14.6,0,0,0,0,0,0,175.8,207.5,205.95,0,0,0.68,-0.01,0.4,0.44,0
276.713,14.79,100,16.1,15.9,0.2,16,1047,4,99,13.7,176.2,176.9,193.3,2991,9.44,3372,7.92,98,13,13,13,13,13,13.5,548,88.7,2.12,16,14.9,14.8,0,0,0,0,0,0,176.9,209.4,208.25,0,0,0.67,-0.07,0.4,0.19,0
276.785,14.79,100,16.2,16,0,16.1,1047,4,99,13.71,177,177.3,197.6,3000.5,10.11,3464,7.61,98,13.5,13.5,13.5,13.5,13.5,13.5,551,88,2.13,16.1,15,15,0,0,0,0,0,0,177.2,213.9,212.5,0,0,0.67,0,0.4,0.01,0
276.846,14.79,100,16.2,16,0,16.1,1051,4,99,13.7,177,177.6,200,3006.6,10.35,3489,7.36,98,13.5,13.5,13.5,13.5,13.5,13.5,550,87.8,2.13,16.2,15.2,15.2,0,0,0,0,0,0,177.3,216.4,215.16,0,0,0.67,0,0.4,0.01,0
276.914,14.79,100,16.1,16.1,0,16.2,1051,4,99,13.69,177,177.6,201.9,3010.1,10.55,3524,7.16,98,14,14,14,14,14,14,552,87.6,2.13,16.2,15.3,15.3,0,0,0,0,0,0,177.3,218.7,217.72,0,0,0.66,0,0.4,0.01,0
276.974,14.79,100,16.1,16.1,0,16.2,1051,4,99,13.71,177,177.7,204.2,3005.2,10.61,3576,6.95,98,14,14,14,14,14,14,552,87.4,2.13,16.2,15.5,15.5,0,0,0,0,0,0,177.1,221.7,220.19,0,0,0.66,0,0.4,0.02,0
277.034,14.79,100,16.2,16.1,0,16.2,1058,4,99,13.71,177,177.7,207.2,3004,10.76,3638,6.71,98,14,14,14,14,14,14,550,87.1,2.14,16.3,15.7,15.7,0,0,0,0,0,0,176.7,225.6,223.05,0,0,0.66,0,0.4,0.07,0
277.094,14.79,100,16.1,16,0.1,16.3,1058,4,99,13.72,176.2,178,209.2,3004.3,11.11,3686,6.58,98,14,14,14,14,14,14,548,87.3,2.14,16.3,16.2,16,0,0,0,0,0,0,176.5,227.2,226.01,0,0,0.67,0,0.5,0.24,0
277.170,14.79,100,16.2,16,0.2,16.2,1058,4,99,13.71,176.2,177.7,211.1,3003.2,11.02,3680,6.34,98,14,14,14,14,14,14,548,87.6,2.14,16.3,16.5,16.2,0,0,0,0,0,0,176.6,229,228.74,0,0,0.67,0,0.5,0.25,0
277.234,14.79,100,16,16,0.2,16.3,1069,4,99,13.73,176.2,178,213.3,2995.9,10.88,3752,6.12,98,14,14.5,14,14,14,14.5,548,87.4,2.14,16.3,16.8,16.5,0,0,0,0,0,0,176.5,232.1,231.3,0,0,0.67,0,0.5,0.3,0
277.294,14.79,100,16.3,16,0.2,16.3,1069,4,99,13.74,176.2,177.9,215.7,2999.4,10.94,3800,6.02,98,14.5,14.5,14.5,14.5,14.5,14.5,548,87.5,2.15,16.4,17.1,16.8,0,0,0,0,0,0,176.4,235.4,233.74,0,0,0.66,0,0.5,0.32,0
277.374,14.79,100,16.3,16.1,0.2,16.4,1069,4,99,13.71,176.2,178.1,218.7,3000.5,11.02,3854,5.74,98,14.5,14.5,14.5,14.5,14.5,14.5,546,87.4,2.15,16.4,17.5,17.2,0,0,0,0,0,0,176.6,238.3,237.5,0,0,0.67,0,0.6,0.38,0
277.447,14.79,100,16.3,16.2,0.2,16.4,1081,4,99,13.72,176.2,178,220.9,3000.8,10.94,3863,5.56,97.9,14.5,14.5,14.5,14.5,14.5,14.5,546,87.5,2.16,16.5,17.8,17.4,0,0,0,0,0,0,177.1,240.9,240.17,0,0,0.66,0,0.6,0.31,0
277.505,14.79,100,16.3,16.3,0.2,16.5,1081,4,99,13.75,177,178.3,223.9,3006.6,10.94,3930,5.43,98.1,14.5,14.5,14.5,14.5,14.5,14.5,548,87.2,2.16,16.5,18,17.7,0,0,0,0,0,0,177.2,243.3,242.64,0,0,0.66,0,0.6,0.28,0
277.589,14.79,100,16.5,16.4,0.1,16.5,1081,4,99,13.74,177,178.3,226.7,3005.5,11.02,3942,5.23,97.9,14.5,14.5,14.5,14.5,14.5,14.5,548,87.1,2.17,16.6,18.1,18,0,0,0,0,0,0,178.2,246.1,245.68,0,0,0.66,0,0.7,0.09,0
277.654,14.79,100,16.6,16.5,0,16.6,1096,4,99,13.74,177.8,178.5,230.3,3010.4,11.17,4020,5.03,98,15,15,15,15,15,15,551,86.7,2.17,16.7,18.4,18.4,0,0,0,0,0,0,178.2,249.5,248.49,0,0,0.66,0,0.7,0.03,0
277.745,14.79,100,16.7,16.6,0,16.7,1096,4,99,13.73,177.8,178.7,232.6,2998.8,11.38,4054,4.88,98,15,15,15,15,15,15,551,86.6,2.18,16.8,18.9,18.9,0,0,0,0,0,0,178.1,253.5,252.58,0,0,0.66,0,0.7,0.04,0
277.814,14.79,100,16.7,16.7,0.1,16.9,1096,4,99,13.72,177.8,179,236,2998.2,11.41,4107,4.65,98,15,15,15,15,15,15,550,86.8,2.19,16.9,19.3,19.2,0,0,0,0,0,0,178.2,256.5,255.65,0,0,0.66,0,0.7,0.1,0
277.891,14.79,100,17,16.7,0.1,17,1114,4,99,13.75,177.8,179.3,238.1,2981.7,11.46,4158,4.63,98,15,15,15,15,15,15,548,87,2.19,17.1,19.9,19.6,0,0,0,0,0,0,178,259.7,258.84,0,0,0.66,0,0.7,0.24,0
277.954,14.79,100,17.1,16.8,0.2,17.2,1114,4,99,13.8,177.8,179.6,241,2953.8,11.38,4202,4.8,98,15,15,15,15,15,15,546,87.3,2.2,17.2,20.4,20,0,0,0,0,0,0,177.8,262.5,261.98,0,0,0.67,0,0.7,0.38,0
278.025,14.79,100,16.8,16.9,0.2,17.3,1114,4,99,13.78,177.8,179.9,243.4,2948.3,11.38,4236,4.84,98,15,15,15,15,15,15,546,86.6,2.21,17.3,20.9,20.5,0,0,0,0,0,0,178.3,265.7,265.24,0,0,0.67,0,0,0.46,0
278.084,14.79,100,17.3,17,0.2,17.4,1135,4,99,13.71,177.8,180.2,246.4,2973,11.52,4286,4.78,98,15.5,15.5,15.5,15.5,15.5,15.5,546,86.5,2.22,17.4,21.3,20.8,0,0,0,0,0,0,178.4,269,268.19,0,0,0.67,0,0,0.48,0
278.154,14.79,100,17.1,17,0.3,17.5,1135,4,99,13.71,177.8,180.4,249.2,2950.7,11.64,4346,4.8,98,15.5,15.5,15.5,15.5,15.5,15.5,546,86.4,2.23,17.5,21.9,21.3,0,0,0,0,0,0,178.3,272.5,271.91,0,0,0.67,0,0,0.58,0
278.227,14.79,100,17.4,17.1,0.3,17.5,1135,4,99,13.64,178.5,180.8,252,2994.5,11.76,4377,4.75,98,15.5,15.5,15.5,15.5,15.5,15.5,544,86.5,2.24,17.6,22.4,21.7,0,0,0,0,0,0,178.5,275.5,275.4,0,0,0.67,0,0,0.65,0
278.294,14.79,100,17.4,17.1,0.4,17.6,1157,4,99,13.62,178.5,181.1,254.6,3015.6,11.67,4428,4.66,97.9,15.5,15.5,15.5,15.5,15.5,15.5,544,86.5,2.24,17.7,22.8,22.1,0,0,0,0,0,0,178.6,278.9,278.71,0,0,0.67,0,0,0.72,0
278.371,14.79,100,17.1,17.1,0.4,17.7,1157,4,99,13.58,177.8,181.4,256.4,2964,11.67,4461,4.58,98,15.5,15.5,15.5,15.5,15.5,15.5,544,86.6,2.25,17.8,23.5,22.6,0,0,0,0,0,0,178.5,282.4,282.2,0,0,0.67,0.01,0,0.91,0
278.447,14.79,100,17.1,17.2,0.5,17.8,1182,4,99,13.52,178.5,181.8,259.6,2974.1,11.67,4509,4.43,98,16,16,16,16,15.5,16,542,86.6,2.26,17.8,24.1,23.1,0,0,0,0,0,0,178.9,285,286.06,0,0,0.67,0,0,1.04,0
