Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.97,0.5,80,0,74,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,55,0,0.0,0.0,0.0,NONE,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
18.25,2845,1.7,0.0,1.7,18,82,0,27,18,5,21.3,1.0,14,19.0,0.0,0,66,15.0,3,26,4.6,0,7,14.7,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
20.50,2884,2.3,0.0,2.1,19,82,0,27,19,6,18.3,1.0,14,20.0,0.0,0,67,15.0,3,27,4.9,0,7,13.7,22.5,22.5,22.5,22.5,22.5,199,178,0,0,0.0,0.0,0
22.50,2926,2.1,0.0,2.3,36,82,0,27,29,6,15.7,1.0,20,19.0,0.0,0,67,14.9,3,26,6.1,0,7,13.9,16.8,16.8,16.8,16.8,16.8,199,178,0,0,0.0,0.0,0
25.50,2979,4.4,17.6,3.8,100,82,0,99,97,11,13.5,1.0,25,18.0,15.5,0,68,15.7,3,30,9.2,0,7,15.1,13.8,13.8,13.8,13.8,13.8,199,178,0,0,0.0,0.0,0
27.25,3120,7.4,19.0,6.2,100,82,0,99,100,13,10.5,1.0,30,23.0,15.5,0,68,15.3,3,32,9.2,0,7,15.6,12.0,12.0,12.0,12.0,12.0,199,178,0,0,0.0,0.0,0
28.25,3169,8.8,19.0,7.5,100,82,2,99,100,15,10.8,1.0,32,24.0,16.5,0,68,15.1,3,32,10.8,0,7,15.6,12.0,12.0,12.0,12.0,12.0,199,174,0,0,0.0,0.0,0
29.25,3222,10.4,19.2,9.1,100,82,2,99,100,16,10.5,1.0,34,23.0,16.5,0,68,14.2,3,32,11.5,0,7,14.4,12.0,12.0,12.0,12.0,12.0,199,174,0,0,0.0,0.0,0
32.25,3384,15.4,19.4,12.2,100,84,4,99,100,17,9.0,1.0,38,20.0,16.5,0,69,13.4,3,32,12.3,0,7,13.7,9.3,9.3,9.3,9.3,9.3,199,174,0,0,0.0,0.0,0
33.00,3525,15.3,19.4,16.7,100,84,7,35,100,16,8.2,1.0,43,16.0,16.3,0,68,13.3,3,33,15.1,0,7,13.5,8.2,8.2,8.2,8.2,8.2,199,174,0,0,0.0,0.0,0
35.00,3605,15.0,19.4,18.0,100,84,7,35,100,16,8.2,1.0,44,17.0,16.0,0,68,13.7,3,34,15.6,0,7,13.6,8.2,8.2,8.2,8.2,8.2,199,174,0,0,0.0,0.0,0
37.25,3772,14.8,19.4,17.2,100,84,7,41,100,16,8.2,1.0,44,20.0,15.8,0,69,13.9,3,34,15.9,0,7,13.9,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
38.25,3833,14.6,19.4,17.3,100,84,7,41,100,16,8.2,1.0,44,18.0,15.6,0,69,13.3,3,34,15.9,0,7,13.5,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
40.00,3938,14.6,19.4,17.2,100,82,8,43,100,16,8.2,1.0,44,20.0,15.6,0,70,13.8,3,34,15.6,0,7,13.6,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
41.75,4105,14.3,19.4,16.9,100,82,9,42,100,15,8.2,1.0,44,20.0,15.3,0,70,13.5,3,34,15.6,0,7,13.8,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
42.25,4160,14.3,19.4,17.2,100,82,9,43,100,15,8.2,1.0,44,20.0,15.3,0,70,13.7,3,34,15.6,0,7,13.8,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
43.00,4265,14.2,19.4,17.2,100,82,9,45,100,14,8.2,1.0,44,23.0,15.2,0,70,13.7,3,34,15.6,0,7,13.6,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
45.00,4331,14.2,19.4,17.2,100,82,10,46,100,14,8.2,0.9,44,23.0,15.2,0,70,13.7,3,37,15.6,0,7,13.7,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
45.75,4366,14.2,19.4,17.5,100,82,11,47,100,14,8.2,0.9,44,24.0,15.2,0,69,13.7,3,38,15.6,0,7,13.6,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
46.75,4502,14.2,19.4,18.2,100,82,12,47,100,13,9.0,0.9,44,25.0,15.2,0,69,13.7,3,38,15.6,0,7,13.6,8.2,8.2,8.2,8.2,8.2,199,178,0,0,0.0,0.0,0
49.00,4559,14.6,19.4,18.5,100,82,12,48,100,14,9.0,0.9,44,25.0,15.6,0,69,13.5,3,39,15.6,0,7,13.4,9.0,9.0,9.0,9.0,8.2,199,178,0,0,0.0,0.0,0
49.75,4722,14.6,19.6,18.5,100,82,13,52,100,13,9.0,0.9,45,27.0,15.6,0,68,13.5,3,39,15.6,0,7,13.4,9.0,9.0,9.0,9.0,9.0,199,178,0,0,0.0,0.0,0
50.75,4767,15.8,19.7,18.5,100,82,13,51,100,13,9.0,0.8,48,27.0,16.8,0,67,13.2,3,41,15.4,0,7,13.4,9.0,9.0,9.0,9.0,9.0,199,178,0,0,0.0,0.0,0
53.00,5064,17.1,19.7,19.6,100,84,16,54,100,13,9.3,0.8,50,23.0,18.1,0,66,13.1,3,45,16.6,0,7,13.0,9.0,9.0,9.0,9.0,9.0,197,179,0,0,0.0,0.0,0
55.75,5207,17.3,19.7,20.0,100,84,17,54,100,15,9.3,0.8,51,21.0,18.1,0,66,12.6,3,45,17.2,0,7,12.5,9.3,9.3,9.3,9.3,9.3,197,178,0,0,0.0,0.0,0
56.50,5273,17.2,19.6,20.0,100,84,17,55,100,14,9.3,0.8,52,21.0,18.1,0,67,12.4,3,48,17.2,0,7,12.5,9.3,9.3,9.3,9.3,9.3,197,178,0,0,0.0,0.0,0
58.50,5417,17.4,19.6,20.2,100,84,19,57,100,15,9.3,0.7,52,21.0,18.1,0,67,12.9,3,48,17.2,0,7,12.7,9.3,9.3,9.3,9.3,9.3,197,178,0,0,0.0,0.0,0
60.75,5468,17.5,19.6,20.3,100,84,19,58,100,13,9.3,0.7,53,24.0,18.1,0,64,12.9,3,50,17.2,0,7,12.4,9.3,9.3,9.3,9.3,9.3,197,178,0,0,0.0,0.0,0
61.50,5611,17.6,19.4,20.6,100,86,21,58,100,16,9.7,0.7,53,24.0,18.1,0,64,12.4,3,52,17.2,0,7,12.4,9.7,9.7,9.7,9.7,9.7,197,178,0,0,0.0,0.0,0
62.50,5681,17.8,19.3,20.7,100,86,21,58,100,15,9.7,0.7,54,24.0,18.1,0,64,13.0,3,52,16.9,0,7,12.2,9.7,9.7,9.7,9.7,9.7,197,178,0,0,0.0,0.0,0
63.00,5773,17.9,19.3,20.9,100,86,22,58,100,17,9.7,0.7,54,26.0,18.1,0,64,12.7,3,54,17.4,0,7,12.2,9.7,9.7,9.7,9.7,9.7,197,179,0,0,0.0,0.0,0
65.50,5887,18.0,19.2,21.0,100,86,22,58,100,14,9.7,0.6,54,27.0,18.1,0,65,12.7,3,55,17.4,0,7,12.7,9.7,9.7,9.7,9.7,9.7,197,179,0,0,0.0,0.0,0
66.50,5954,18.1,19.2,20.9,100,86,23,58,100,13,9.7,0.6,54,28.0,18.1,0,64,12.8,3,56,17.4,0,7,12.8,10.5,10.5,10.5,10.5,9.7,197,179,0,0,0.0,0.0,0
67.50,6092,18.0,18.7,20.9,100,86,24,58,100,14,10.5,0.6,55,27.0,18.1,0,63,12.2,3,57,17.4,0,7,12.8,10.5,10.5,10.5,10.5,10.5,197,179,0,0,0.0,0.0,0
68.25,6140,18.2,18.7,20.9,100,87,24,60,100,17,10.5,0.6,55,28.0,18.1,0,63,12.5,3,58,17.4,0,7,12.3,10.5,10.5,10.5,10.5,10.5,197,179,0,0,0.0,0.0,0
70.50,6246,17.9,18.6,20.3,100,87,24,60,100,16,10.5,0.6,55,27.0,18.1,0,64,12.5,3,58,17.4,0,7,12.5,10.5,10.5,10.5,10.5,10.5,197,179,0,0,0.0,0.0,0
71.50,6309,18.1,18.5,20.4,100,87,24,58,100,16,10.5,0.6,55,27.0,18.1,0,63,12.6,3,60,17.4,0,7,12.5,10.5,10.5,10.5,10.5,10.5,197,179,0,0,0.0,0.0,0
72.25,6389,18.0,18.2,20.4,100,89,24,59,100,17,10.5,0.6,55,26.0,18.1,0,63,12.6,3,60,17.4,0,7,12.6,10.5,10.5,10.5,10.5,10.5,197,179,0,0,0.0,0.0,0
75.00,6561,18.0,17.9,20.2,100,89,25,59,100,16,10.5,0.5,55,25.0,18.1,0,63,12.4,3,60,17.4,0,7,12.3,10.5,10.5,10.5,10.5,10.5,197,179,0,0,0.0,0.0,0
77.25,6525,18.8,0.0,22.6,42,91,28,27,25,14,3.0,0.5,55,24.0,18.1,0,66,12.4,3,32,17.4,0,7,12.3,10.8,10.8,10.8,10.8,10.8,197,179,0,0,0.0,0.0,0
78.25,6545,15.5,0.0,18.9,24,91,0,27,15,15,18.7,0.5,20,24.0,2.4,0,70,12.8,3,32,12.3,0,7,13.1,10.8,10.8,10.8,10.8,10.8,197,180,0,0,0.0,0.0,0
79.00,6476,5.6,0.0,8.5,7,91,0,33,6,13,18.3,0.5,20,16.0,0.0,0,68,12.8,4,32,6.9,0,7,13.1,6.6,6.6,6.6,6.6,6.6,197,182,0,0,0.0,0.0,0
80.50,6430,3.9,0.0,5.7,3,91,0,32,8,13,8.2,0.5,1,16.0,0.0,0,66,12.4,4,32,1.3,0,7,12.5,6.6,6.6,6.6,6.6,6.6,197,183,0,0,0.0,0.0,0
81.25,6337,2.9,0.0,4.0,0,91,0,79,9,13,8.2,0.5,0,25.0,0.0,0,65,12.8,4,32,1.0,0,7,12.9,6.6,6.6,6.6,6.6,6.6,197,182,0,0,0.0,0.0,0
82.75,5925,2.1,0.0,2.4,0,91,0,79,9,13,7.5,0.5,0,25.0,0.0,0,65,20.0,4,32,1.0,0,7,12.9,7.8,7.8,7.8,7.8,7.8,197,183,0,0,0.0,0.0,0
83.00,5694,1.9,0.0,2.1,0,89,0,79,9,12,7.1,0.5,0,25.0,0.0,0,65,20.0,4,31,1.0,0,7,20.0,7.8,7.8,7.8,7.8,7.8,197,179,0,0,0.0,0.0,0
85.50,5290,1.5,0.0,1.6,0,89,0,79,8,11,6.3,0.5,0,25.0,0.0,0,65,20.0,4,30,1.0,0,7,20.0,7.1,7.1,7.1,7.1,7.1,197,179,0,0,0.0,0.0,0
86.25,5097,1.3,0.0,1.6,0,89,0,79,8,8,6.0,0.5,0,25.0,0.0,0,67,20.0,4,30,1.0,0,7,20.0,7.1,7.1,7.1,7.1,7.1,197,179,0,0,0.0,0.0,0
88.00,4765,1.1,0.0,1.0,0,89,0,79,7,6,5.6,0.5,0,25.0,0.0,0,71,20.0,4,29,1.0,0,7,20.0,5.6,5.6,5.6,5.6,5.6,197,179,0,0,0.0,0.0,0
88.50,4659,1.1,0.0,1.0,0,89,0,79,7,5,4.8,0.5,0,25.0,0.0,0,72,20.0,4,29,1.0,0,7,20.0,5.6,5.6,5.6,5.6,5.6,197,179,0,0,0.0,0.0,0
90.25,4745,0.9,0.0,1.0,0,89,0,79,7,5,5.2,0.5,0,25.0,0.0,0,72,20.0,4,29,1.0,0,7,20.0,5.2,5.2,5.2,5.2,5.2,197,180,0,0,0.0,0.0,0
91.25,4727,1.2,0.0,1.0,0,89,0,79,7,5,5.2,0.5,0,25.0,0.0,0,73,20.0,4,29,1.0,0,7,20.0,5.2,5.2,5.2,5.2,5.2,197,180,0,0,0.0,0.0,0
