Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.94,0.0,60,0,150,0,0,60,0.0,73558VF24638,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
18.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
49.25,713,0.2,0.0,0.1,0,93,0,59,3,5,0.7,3.5,6,23.0,0.0,32,65,14.2,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
50.00,722,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.3,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
51.50,720,0.1,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.4,0,14,3.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
52.00,714,0.2,0.0,0.0,0,93,0,59,3,5,0.7,3.5,6,23.0,0.0,32,65,14.5,0,14,3.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
52.75,719,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.6,0,14,3.1,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
53.75,716,0.2,0.0,0.1,0,93,0,59,3,5,0.7,3.5,6,23.0,0.0,33,65,14.6,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
54.75,720,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.7,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,166,0,0,0.0,0.0,0
56.00,725,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.9,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
57.75,719,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,15.0,0,14,3.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
58.75,724,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,15.0,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
59.25,729,0.3,0.0,0.1,0,93,0,59,4,5,0.0,3.5,6,23.0,0.0,31,65,15.0,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
60.50,732,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,31,65,15.1,0,14,3.1,0,5,15.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
61.00,735,0.2,0.0,0.1,0,93,0,59,4,5,0.0,3.5,6,23.0,0.0,32,65,15.1,0,14,3.1,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
62.25,740,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,15.1,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
62.75,736,0.6,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,15.0,0,14,3.1,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
64.00,734,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.9,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
65.00,737,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.7,0,14,3.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
65.75,728,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.7,0,14,3.1,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
66.00,731,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.5,0,14,2.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
67.25,723,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.5,0,14,2.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
68.50,736,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.4,0,14,2.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
69.50,732,0.0,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.4,0,14,3.1,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
70.25,728,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,32,65,14.3,0,14,3.1,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
71.75,729,0.0,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,32,65,14.3,0,14,2.8,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
73.50,728,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,32,65,14.4,0,14,2.8,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
74.75,722,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,30,65,14.4,0,14,2.8,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
75.25,723,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,31,65,14.6,0,14,2.8,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
76.00,730,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,32,65,14.7,0,14,2.8,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
79.25,733,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,15.0,0,14,2.8,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
79.75,732,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,15.0,0,14,2.8,0,5,14.7,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
82.00,731,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,15.0,0,14,2.8,0,5,14.5,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
83.00,737,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,15.0,0,14,2.8,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
84.25,733,0.0,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,15.0,0,14,2.8,0,5,14.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
85.75,728,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,32,65,14.7,0,14,2.8,0,5,14.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
86.00,730,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,34,65,14.6,0,14,2.8,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
87.50,722,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,34,65,14.6,0,14,2.8,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
88.25,726,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,33,65,14.4,0,14,2.8,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
89.75,725,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,23.0,0.0,34,65,14.3,0,14,2.8,0,5,14.5,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
90.25,727,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,35,65,14.3,0,14,2.8,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
90.75,718,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,6,24.0,0.0,35,65,14.3,0,14,2.8,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
92.00,710,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,24.0,0.0,33,65,14.2,0,14,2.8,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
92.75,696,0.2,0.0,0.1,0,93,0,59,1,5,0.0,3.5,4,24.0,0.0,34,65,14.3,0,14,2.8,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
94.25,712,0.1,0.0,0.0,0,93,0,59,3,5,0.0,3.5,4,24.0,0.0,33,65,14.4,0,14,2.6,0,5,15.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
94.75,713,0.2,0.0,0.0,0,93,0,59,3,5,0.0,3.5,4,24.0,0.0,33,65,14.4,0,14,2.6,0,5,15.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
96.00,707,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,4,24.0,0.0,33,65,14.6,0,14,2.6,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
97.50,711,0.3,0.0,0.1,0,93,0,59,3,5,0.0,3.5,4,24.0,0.0,34,65,14.6,0,14,2.3,0,5,14.9,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
98.75,703,0.2,0.0,0.1,0,93,0,59,3,5,0.0,3.5,4,23.0,0.0,34,65,14.6,0,14,2.3,0,5,14.8,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
99.25,705,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,34,65,14.6,0,14,2.3,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
100.50,709,0.2,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,33,65,14.7,0,14,2.3,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
101.00,705,0.2,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,33,65,14.7,0,14,2.3,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
102.25,701,0.2,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,32,65,14.7,0,14,2.3,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
102.75,695,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,34,65,14.7,0,14,2.3,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
103.75,684,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,33,65,14.7,0,14,2.3,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
104.50,676,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,33,65,14.6,0,14,2.3,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
105.50,669,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,33,65,14.6,0,14,2.3,0,5,14.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
106.00,671,0.4,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,31,65,14.6,0,14,2.3,0,5,14.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
107.25,665,0.1,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,31,65,14.6,0,14,2.3,0,5,14.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
108.75,671,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,31,65,14.6,0,14,2.3,0,5,14.0,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
109.00,667,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,31,65,14.6,0,14,2.3,0,5,14.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
110.75,669,0.2,0.0,0.1,0,93,0,59,2,5,0.3,3.5,4,23.0,0.0,32,65,14.6,0,14,2.3,0,5,14.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
111.75,664,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,23.0,0.0,32,65,14.6,0,14,2.3,0,5,14.1,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
112.75,660,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
113.50,659,0.2,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,32,65,14.6,0,14,2.3,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
114.50,656,0.0,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.2,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
115.25,659,0.0,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
115.75,660,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.3,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
117.25,662,0.3,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
117.75,664,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,32,65,14.6,0,14,2.3,0,5,14.4,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
119.00,656,0.1,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.5,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
119.50,662,0.2,0.0,0.0,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
121.25,663,0.2,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
122.25,658,0.1,0.0,0.1,0,93,0,59,2,5,0.0,3.5,4,22.0,0.0,33,65,14.6,0,14,2.3,0,5,14.6,0.0,0.0,0.0,0.0,0.0,154,167,0,0,0.0,0.0,0
