Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
30.582,14.5,12,-9.6,0,0,0,0,0,0,0,84.2,3,46,13.59,13.61,19,20.3,23,221,495.2,3509,47,0,0,8.4,33.8,66.7,0,32.1,46.1,31.2,0
30.703,14.5,12,-9.1,0,0,0,0,0,0,0,83.5,3,46,14.02,13.98,21,22.1,24.9,221,500.4,3497,48,0,0,9,34.5,74.3,0,30.6,44.6,29.7,0
30.827,14.5,12,-8.699999999999999,0,0,0,0,0,0,0,83.5,3,46,14.44,14.34,22.6,23.5,26.8,221,497.7,3501,48,0,0,9.4,36,81.2,0,28.8,42.6,28,0
30.949,14.5,12,-8.4,0,0,0,0,0,0,0,83.7,3,46,14.66,14.47,23.7,24.4,28,221,519.5,3497,48,-7.2,-7.1,9.6,35.2,85.5,0,27.1,40.9,26.3,0
31.068,14.5,12.6,-8.1,0,0,0,0,0,0,0,83.09999999999999,3,46,15.65,15.11,24.8,25,29,221,518.8,3501,47,3.3,0.2,9.699999999999999,36.4,89.40000000000001,0,25.4,39.3,24.7,0
31.196,14.5,18,-7.7,0,0,0,0,0,0,0,83.5,3,46,14.54,15.19,26.3,29.6,31.6,221,538.1,3502,48,-3.1,0.4,10.8,36.4,95.40000000000001,0,23.7,37.6,23,0
31.316,14.5,28.5,-5.4,0,0,0,0,0,0,0,82,3,46,14.24,14.41,38.1,50.2,44.4,221,591.9,3522,48,-2,-1.8,14.8,32.2,142,0,21,35,20.4,0
31.443,14.5,62.6,-0.5,6.5,0,0,0,0,0,0,77.09999999999999,3,46,13.48,13.15,79.90000000000001,132.5,107.1,221,900.9,3590,48,-4.6,-6.4,64.8,6.4,278.2,0,80,87.8,18.5,0
31.573,14.5,99.59999999999999,-0.3,13.1,0,0,0,0,0,0,84.90000000000001,3,46,12.46,13.04,82,187.7,178,221,1587.5,3608,49,-11.9,-11.6,79.3,15.4,302.2,0,80,92.7,24.9,0
31.702,14.5,99.59999999999999,4.3,14,0,0,0,0,0,0,80.3,3,46,14.37,14.2,113.8,194,222.7,223,1688.4,3660,50,-0.5,-2.2,81.2,11.2,422.8,0,77.59999999999999,90.8,21.5,0
31.823,14.5,99.59999999999999,6.9,13.8,0,0,0,0,0,0,84.40000000000001,3,46,12.56,12.72,131.1,194,240.1,223,2560.3,3723,50,-10.7,-11.2,81.09999999999999,6.8,470.5,0,74,87.2,22,0
31.954,14.5,99.59999999999999,11.1,13.7,0,0,0,0,0,0,83.7,3,46,13.04,13.16,158.4,193.5,249.9,223,2890.1,3807,52,-12,-10.6,81.09999999999999,4.5,538,0,22.8,37,22.5,0
32.077,14.5,99.59999999999999,14.7,14.3,0,0,0,0,0,0,78.7,3,46,12.94,12.45,180.4,193,257.7,223,2785.8,3902,53,-12,-12,81.09999999999999,3.8,591.1,0,24.7,37.8,25.7,0
32.203,14.5,99.59999999999999,14.7,14.7,0,0,0,0,0,0,84.2,3,46,13.18,13.05,179.8,192.1,263.6,223,2782.1,3994,55,-7.2,-7.5,81,3.4,591.2,0,27.2,40.2,25.4,0
32.326,14.5,99.59999999999999,14.4,15.5,0,0,0,0,0,0,82.40000000000001,3,46,12.72,12.36,176.9,191.3,270,223,2692.5,4077,55,-5.1,-6.7,81,4.5,588.1,0,32.1,45.1,26.6,0
32.45,14.5,99.59999999999999,15,16.2,0,0,0,0,0,0,80.5,3,46,12.71,12.61,180.6,190,275.6,223,2490.4,4217,57,-2.9,-5.4,81,3.8,593.4,0,30.5,44.5,27.5,0
32.583,14.5,99.59999999999999,16.3,16.3,0,0,0,0,0,0,77.8,3,46,12.45,12.72,187.1,189.1,282.5,223,2513.2,4347,59,-3.4,-2.9,80.90000000000001,3.8,610.2,0,27.8,40.6,27.7,0
32.712,14.5,99.59999999999999,15.7,16.3,0,0,0,0,0,0,78,3,46,12.42,12.49,183,188.5,290.3,223,2457.9,4442,60,0.8,1.7,81,3.8,601.6,0,32.9,45.6,28.2,0
32.842,14.5,99.59999999999999,15.5,16.2,0,0,0,0,0,0,81,3,46,12.25,12.28,180.8,188,295.9,223,2319.8,4527,62,2.7,3.8,81,4.5,597.3,0,30.7,43.6,28.2,0
32.973,14.5,99.59999999999999,15.9,16.2,0,0,0,0,0,0,79.59999999999999,3,46,12.38,12.26,182.9,187.6,302.5,223,2352.2,4640,63,5.1,5.4,81,4.5,604,0,30.2,43.1,29.3,0
33.097,14.5,99.59999999999999,15.8,16.3,0,0,0,0,0,0,80.3,3,46,12.06,12.03,181.8,187.2,309.3,223,2306.6,4726,64,5.2,5.9,81,4.5,599,0,33.5,46.5,30,0
33.223,14.5,99.59999999999999,15.6,16.3,0,0,0,0,0,0,79.59999999999999,3,46,12.07,12.03,181.6,186.8,314.9,223,2247.7,4810,65,5.5,6.6,81,4.5,597.5,0,32.9,45.7,31,0
33.353,14.5,99.59999999999999,15.6,16.2,0,0,0,0,0,0,80.09999999999999,3,46,12.03,12.03,181.1,186.5,320.8,223,2210.7,4911,67,6.5,7.2,81,4.5,598,0,32.3,46.3,31.7,0
33.482,14.5,99.59999999999999,15.6,16.1,0,0,0,0,0,0,80.09999999999999,3,46,11.96,11.9,181.5,186.1,327.2,223,2123.7,5007,68,6.6,7.1,81,4.9,599.8,0,34.5,47.2,32.6,0
33.612,14.5,99.59999999999999,15.6,15.8,0,0,0,0,0,0,78.7,3,46,11.79,11.73,182,185.7,332.7,223,2024.7,5088,69,5.4,5.7,81,4.9,606.3,0,34.3,48,32.8,0
33.743,14.5,99.59999999999999,15.5,15.7,0,0,0,0,0,0,77.3,3,46,11.76,11.73,182.6,185.1,338.4,223,1946.3,5172,71,4.6,4.8,81,4.9,605.7,0,35.3,48,33.5,0
33.873,14.5,99.59999999999999,15.4,15.6,0,0,0,0,0,0,73.59999999999999,3,46,11.69,11.66,181.4,184.6,344,223,1948.3,5257,71,4,4,81,5.2,602.7,0,36,48.7,33.9,0
33.997,14.5,99.59999999999999,15,15.4,0,0,0,0,0,0,75.2,3,46,11.73,11.7,179.4,184.1,349.6,223,1891.6,5342,73,4.1,4.1,81,6,605.3,0,36.2,50.1,34.2,0
34.123,14.5,99.59999999999999,14.9,15.3,0,0,0,0,0,0,75.2,3,46,11.63,11.66,179.2,183.6,354.2,223,1889.6,5438,74,4.5,3.6,81,6,604.2,0,36.8,49.5,34.7,0
34.249,14.5,99.59999999999999,14.7,15.1,0,0,0,0,0,0,71.8,3,46,11.62,11.6,178.1,182.8,359.1,223,1901.6,5519,76,3.6,4,81,6.4,604.6,0,37.6,51.2,35.3,0
34.373,14.5,99.59999999999999,14.4,14.8,0,0,0,0,0,0,69.2,3,48,11.59,11.62,177,181,362.3,223,1857,5593,76,3.7,3.6,81,6.4,601.2,0,37.5,50.5,35.3,0
34.498,14.5,99.59999999999999,14.1,14.6,0,0,0,0,0,0,73.59999999999999,3,48,11.7,11.62,174.9,179.7,364.7,223,1850.5,5675,78,3.2,3.5,81,6.4,595.4,0,37,50.7,35,0
34.623,14.5,99.59999999999999,14,14.4,0,0,0,0,0,0,70.5,3,48,11.62,11.62,173.4,178.6,366.7,223,1871.1,5755,78,3.4,2.8,81,6.4,594,0,37.4,50.4,34.9,0
34.749,14.5,99.59999999999999,13.6,14,0,0,0,0,0,0,70.2,3,48,11.67,11.64,172.6,176.6,368.6,223,1884,5816,80,3.2,2.9,81.09999999999999,6.4,589.4,0,37.2,50.1,35.1,0
34.873,14.5,99.59999999999999,13.4,13.7,0,0,0,0,0,0,72,3,48,11.64,11.64,171.4,174.9,370.4,223,1893.8,5900,81,2.2,2.7,81,6.4,586.3,0,37.5,50.4,35.4,0
34.999,14.5,99.59999999999999,13,13.6,0,0,0,0,0,0,71.3,3,50,11.7,11.6,168.6,173.7,372.2,223,1870.9,5975,81,1.4,2.4,81,6.4,580.5,0,37.9,50.9,35.3,0
35.118,14.5,99.59999999999999,12.8,13.3,0,0,0,0,0,0,71.09999999999999,3,50,11.79,11.64,167.2,172.3,373.5,223,1822.7,6044,83,1,2.4,81,6.8,580.9,0,38.1,51.9,35.4,0
35.243,14.5,99.59999999999999,12.7,13.1,0,0,0,0,0,0,67.90000000000001,3,50,11.7,11.64,166.3,170.8,374.6,223,1804.7,6112,83,0.5,1.7,81,7.5,582.6,0,37.9,50.9,35.3,0
35.373,14.5,99.59999999999999,12.5,12.7,0,0,0,0,0,0,68.40000000000001,3,50,11.76,11.66,166.1,169,375.4,223,1785,6196,85,0.5,1.1,81,7.5,579.6,0,36.9,49.9,35.1,0
35.496,14.5,99.59999999999999,12.2,12.5,0,0,0,0,0,0,73.40000000000001,3,50,11.67,11.72,164.1,167.7,376.3,223,1794,6270,85,-0.1,0.4,81,7.5,574.8,0,37,49.7,35.5,0
35.625,14.5,99.59999999999999,12.2,12.3,0,0,0,0,0,0,75,3,50,11.79,11.66,164.2,166.4,376.9,223,1770.6,6311,86,-1.4,-0.1,81,7.9,575.3,0,36.3,50,35.1,0
35.747,14.5,99.59999999999999,12,12,0,0,0,0,0,0,72.2,3,50,11.79,11.76,162.2,164.3,377.4,223,1795,6387,87,-1.5,-0.3,81,7.9,569.4,0,35.5,49.1,35.1,0
35.872,14.5,99.59999999999999,11.7,11.9,0,0,0,0,0,0,72.7,3,50,11.74,11.66,160.2,163.2,377.9,223,1810.1,6449,88,-1.8,-1.3,81,7.9,565.9,0,35.8,48.4,35,0
36.003,14.5,99.59999999999999,11.6,11.8,0,0,0,0,0,0,68.40000000000001,3,52,11.74,11.62,159,162,378.3,223,1796.5,6506,89,-3,-1.6,80.8,7.9,557.7,0,35.7,49.4,35.1,0
36.134,14.5,99.59999999999999,11.5,11.6,0,0,0,0,0,0,71.59999999999999,3,52,11.69,11.66,158.7,160.7,378.7,223,1803.8,6563,89,-2.9,-2.2,80.59999999999999,7.9,554.9,0,34.8,48.5,34.7,0
36.258,14.5,99.59999999999999,11.4,11.3,0,0,0,0,0,0,73.40000000000001,3,52,11.67,11.59,158.5,159.2,378.9,223,1795,6623,90,-3.2,-2.9,79.40000000000001,7.9,553.8,0,34.7,48.7,34.8,0
36.378,14.5,99.59999999999999,11.4,11.2,0,0,0,0,0,0,71.3,3,54,11.69,11.64,158.2,158.1,379.2,223,1767.6,6674,91,-4.3,-2.9,79.2,7.9,551.3,0,34.6,48.3,34.7,0
36.503,14.5,99.59999999999999,11.2,10.9,0,0,0,0,0,0,70,3,54,11.67,11.5,157.1,156.6,379.4,223,1757.3,6741,92,-4.3,-4.1,78.59999999999999,7.9,549,0,34.5,48.4,34.7,0
36.632,14.5,99.59999999999999,11.2,10.8,-3.3,0,0,0,0,0,69.7,3,54,11.69,11.64,156.2,155.2,379.2,223,1735.8,6777,93,-4.3,-3.9,78.2,4.5,545.8,0,33.7,47.5,34.1,0
36.764,14.5,99.59999999999999,11.1,10.4,-3.3,0,0,0,0,0,69,3,54,11.62,11.62,155.4,153.1,377.6,223,1708.9,6855,93,-4.6,-4.3,77.3,4.5,545.1,0,33.2,46.7,33.7,0
36.892,14.5,99.59999999999999,10.8,10,-3,0,0,0,0,0,69.5,4,55,11.62,11.56,154.3,150.1,375.1,223,1793.7,6905,94,-5.5,-4.9,62.5,5.6,542.8,0,32.4,45.3,33.2,0
37.022,14.5,99.59999999999999,10.2,9.699999999999999,-3,0,0,0,0,0,75.3,4,55,11.69,11.73,149.9,148.8,372.8,223,1718.3,6942,95,-5.8,-5,47.3,5.6,531.1,0,28.2,42.2,32.4,0
37.153,14.5,99.59999999999999,10.2,10.9,-3,0,0,0,0,0,70.40000000000001,4,57,11.67,11.62,150.4,156.9,373.6,223,1747.2,6725,94,-5.6,-5,52.9,-14.6,282.3,0,35.5,46.3,33,0
37.285,14.5,99.59999999999999,12.3,11.6,-2.7,0,0,0,0,0,74.09999999999999,4,57,12.55,12.39,161.8,181,373.5,223,1947.4,5558,95,0.1,-0.1,80.09999999999999,-19.1,269.4,0,26.5,38.8,32.4,0
37.414,14.5,99.59999999999999,13.9,13.6,-6,0,0,0,-3,0,74.5,4,57,11.73,11.85,170.3,183.5,363.2,223,2095.5,5454,97,1,2.1,81.09999999999999,-0.8,557.3,0,32.9,45.3,32.6,0
37.537,14.5,99.59999999999999,13.9,15,-6,0,0,0,-3,0,76,4,57,11.92,11.9,170.3,183.4,360.2,223,2037.6,5450,98,4.6,3.7,81,-0.8,566.1,0,40.7,52.8,33.2,0
37.664,14.5,99.59999999999999,14.3,15.6,-6,0,0,0,-3,0,73.7,4,57,11.73,11.72,172.5,183.2,360.6,223,1964.6,5492,98,3.2,3.7,81,-0.8,572.7,0,37.7,51.2,34.1,0
37.792,14.5,99.59999999999999,14.8,15.6,-6,0,0,0,-3,0,73.90000000000001,4,57,11.7,11.56,175.4,183,361.4,223,2001.5,5522,99,3.4,2,81.09999999999999,-0.4,585,0,36,49.5,34.9,0
37.924,14.5,99.59999999999999,15.3,15.5,-5.7,0,0,0,-3,0,73.7,4,59,11.56,11.49,178.3,182.6,362.1,223,1995.1,5538,99,1.9,2.1,81,0,592.8,0,36,49.5,34.8,0
38.052,14.5,99.59999999999999,15.1,15.5,-5.7,0,0,0,-2.7,0,73,4,59,11.63,11.56,177.1,182.5,362.6,223,1926.7,5545,100,2.7,2,81,0,591.4,0,36.7,50.2,34.9,0
38.184,14.5,99.59999999999999,15.1,15.4,-5.3,0,0,0,-2.7,0,72,4,59,11.64,11.54,177.1,181.8,363.3,223,1875.5,5580,101,1.9,2.2,81,0.4,589.8,0,37.2,50.5,35.3,0
38.313,14.5,99.59999999999999,15,15.4,-5.3,0,0,0,-2.3,0,73.59999999999999,4,61,11.73,11.56,176.3,181.4,363.8,223,1873.3,5599,102,2.8,1.7,81,0.4,590.1,0,37.3,50.9,35.2,0
38.442,14.5,99.59999999999999,14.9,15.2,-5,0,0,0,-2.3,0,72,4,61,11.63,11.56,176.9,179.9,365,223,1906.8,5664,103,1.4,1.9,81,0.8,588.6,0,37.8,50.4,35.7,0
38.574,14.5,99.59999999999999,14.9,15.1,-5,0,0,0,-2,0,73,4,61,11.62,11.53,176.5,180,365.6,223,1904.7,5666,103,1,1.1,81,0.8,589.1,0,37,50.6,35,0
38.703,14.5,99.59999999999999,14.8,15,-5,0,0,0,-2,0,73.59999999999999,4,61,11.59,11.64,175.8,179.1,366.4,223,1885.2,5709,104,1.7,1.2,80.90000000000001,0.8,588.2,0,37.3,49.9,35.3,0
38.834,14.5,99.59999999999999,14.7,14.8,-4.7,0,0,0,-1.7,0,73.40000000000001,4,61,11.59,11.6,175,178.1,367.7,223,1891.8,5778,104,0.6,1,81.09999999999999,1.1,588.2,0,37.6,50.2,35.6,0
38.958,14.5,99.59999999999999,14.5,14.8,-4.7,0,0,0,-1.7,0,74.3,4,61,11.73,11.64,174.1,177.6,368.4,223,1889.5,5780,105,0.7,1.1,81,1.1,585.6,0,36.9,49.2,34.9,0
39.084,14.5,99.59999999999999,14.1,14.6,-4.3,0,0,0,-1.3,0,71.3,4,63,11.62,11.67,170.8,176.3,370.3,223,1848.1,5854,106,0.8,1.3,80.59999999999999,1.5,576.6,0,39.1,51.7,35.5,0
39.213,14.5,99.59999999999999,14,14.6,-4.3,0,0,0,-1.3,0,69.5,4,63,11.76,11.72,171.1,176.3,370.9,223,1860.5,5854,106,1.4,1.3,80.90000000000001,1.5,576.3,0,37.6,51.2,34.7,0
39.343,14.5,99.59999999999999,14,14.5,-4,0,0,0,-1.3,0,69.90000000000001,4,63,11.64,11.72,170.8,175.9,371.1,223,1865.7,5874,107,1.9,1.4,81,1.9,576.6,0,37.6,50.2,35.1,0
39.468,14.5,99.59999999999999,13.9,14.3,-4,0,0,0,-1,0,70.5,4,64,11.67,11.72,170.2,174.8,371.8,223,1844.6,5922,108,1.3,1.6,81,1.9,575.8,0,37.3,50,35.1,0
39.594,14.5,99.59999999999999,13.8,14.2,-3.7,0,0,0,-1,0,70.5,4,64,11.64,11.77,169.3,173.9,372.7,223,1844.8,5978,109,0.7,2,81,2.2,575,0,38,50.7,35.5,0
39.724,14.5,99.59999999999999,13.6,14.2,-3.7,0,0,0,-0.7,0,70.90000000000001,4,64,11.7,11.7,168.2,173.6,373.5,223,1875.3,6003,109,0.4,1.6,81,2.6,575.6,0,38.2,50.8,35.2,0
39.854,14.5,99.59999999999999,13.6,14,-3.7,0,0,0,-0.7,0,71.59999999999999,4,64,11.69,11.67,168.3,173,374,223,1828.7,6009,111,0.2,1,81,2.6,576.6,0,37.7,51.3,35.2,0
39.983,14.5,99.59999999999999,13.4,13.9,-3.3,0,0,0,-0.3,0,71.09999999999999,4,66,11.69,11.64,167.3,172,374.6,223,1846,6076,110,-0.4,0.3,81,3,578.6,0,38,51.6,35.2,0
40.114,14.5,92.2,13.2,13.8,-3.3,0,0,0,-0.3,0,71.8,4,66,11.79,11.73,165.5,171.7,375.1,223,1832.9,6101,111,0.3,0.7,81,3.8,577.1,0,38,50.7,35,0
40.245,14.5,30.6,13.2,13.6,-3,0,0,0,-0.3,0,70.90000000000001,4,68,11.69,11.8,165.7,170.8,375.6,223,1821.4,6141,112,0.2,1,81,4.1,576.1,0,38.1,50.8,35.2,0
40.373,14.5,0,6.7,0,-3,0,0,0,0,0,80.59999999999999,4,68,11.96,12.03,124.6,74.8,273.5,223,1724.1,6073,111,1.2,1.8,19.4,-7.1,363.5,0,17,30.4,16.5,0
40.503,14.5,0,-9.4,0,0,0,0,0,0,0,81.5,4,68,13.14,13.04,24.6,16.6,91.90000000000001,223,1304.5,6026,111,3.5,4.5,3.5,5.2,48.4,0,29.8,43,28.9,0
40.633,14.5,0,-11.5,0,0,0,0,0,0,0,82.40000000000001,4,68,11.52,11.64,11.1,12.2,36.2,225,1143.3,6021,110,-12,-12,4.7,7.5,21.9,0,43.7,55.9,42.4,0
40.763,14.5,0,-11.5,0,0,0,0,0,0,0,84.7,4,68,11.93,12.78,11.6,12.1,26.3,225,1024.3,5989,109,-12,-12,6.7,7.5,20.7,0,43.8,56.2,42.4,0
40.893,14.5,0,-11.4,0,0,0,0,0,0,0,83.3,4,68,13.31,18.66,11.7,11.9,24.3,225,1066.5,5961,109,0,0,7.4,7.9,0,0,43.9,56,42.5,0
41.023,14.5,0,-11.4,0,0,0,0,0,0,0,86.09999999999999,4,68,41.26,97.64,11.7,11.9,23.8,225,988.1,5948,108,0,0,7.6,7.5,0,0,43.9,56.3,42.5,0
41.153,14.5,0,-11.3,0,0,0,0,0,0,0,84.5,4,68,234.95,226.46,11.8,11.9,23.7,225,731.2,5935,108,0,0,7.8,7.9,0,0,43.9,56,42.5,0
41.283,14.5,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,4,68,234.95,234.95,11.7,11.9,23.6,225,633.2,5901,107,0,0,7.8,7.5,0,0,43.9,56.1,42.6,0
41.412,14.5,0,-11.3,0,0,0,0,0,0,0,82.40000000000001,4,66,234.95,234.95,11.8,11.9,23.4,225,686.6,5872,107,0,0,7.8,7.5,0,0,44,56.4,42.6,0
41.544,14.5,0,-11.3,0,0,0,0,0,0,0,82.40000000000001,4,66,234.95,234.95,11.7,11.9,23.3,225,729.7,5848,107,0,0,8,7.5,0,0,44,56.4,42.6,0
41.672,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,4,66,234.95,234.95,11.7,11.8,23.2,225,767.4,5839,106,0,0,7.9,7.5,0,0,44,56.8,42.6,0
41.804,14.5,0,-11.3,0,0,0,0,0,0,0,83.09999999999999,4,66,234.95,234.95,11.8,11.8,23,225,790.7,5795,106,0,0,7.9,7.5,0,0,44,56.8,42.7,0
41.934,14.5,0,-11.3,0,0,0,0,0,0,0,82.2,5,66,234.95,234.95,11.7,11.8,22.9,225,807.4,5787,106,0,0,8,7.1,0,0,44,56.5,42.7,0
42.062,14.5,0,-11.3,0,0,0,0,0,0,0,83.7,5,66,234.95,234.95,11.7,11.8,22.7,225,816.1,5702,105,0,0,8,7.1,0,0,44.1,56.6,42.8,0
42.192,14.5,0,-11.3,0,0,0,0,0,0,0,83.3,5,66,234.95,234.95,11.7,11.8,22.4,225,822.6,5651,105,0,0,7.9,7.1,0,0,44.2,56.3,42.8,0
42.318,14.5,0,-11.2,0,0,0,0,0,0,0,82.40000000000001,5,66,234.95,234.95,11.8,11.6,21.7,225,832.4,5473,104,0,0,7.9,6.8,0,0,44.4,56.8,43,0
42.445,14.5,0,-11.2,0,0,0,0,0,0,0,83.5,5,66,234.95,234.95,11.8,11.5,20.8,225,833.5,5255,104,0,0,7.6,3,0,0,44.6,57,43.2,0
42.569,14.5,0,-11.3,0,0,0,0,0,0,0,84,5,66,234.95,234.95,11.3,11.4,19.7,225,832.2,5012,104,0,0,7.1,-4.5,0,0,44.8,57.2,43.4,0
42.702,14.5,0,-11.3,0,0,0,0,0,0,0,82.59999999999999,5,66,234.95,234.95,11.1,11.2,18.5,225,837.3,4778,104,0,0,6.8,-6.8,0,0,45,57.8,43.6,0
42.832,14.5,0,-11.2,0,0,0,0,0,0,0,82.59999999999999,5,64,234.95,234.95,10.8,11.4,17.3,225,839.1,4375,104,0,0,7,-9,0,0,44.6,58,43.2,0
42.964,14.5,0,-11.1,0,0,0,0,0,0,0,84.40000000000001,5,64,234.95,234.95,11.6,11.7,16.6,225,845.3,4230,103,0,0,6.8,-7.5,0,0,44.2,56.3,42.9,0
43.094,14.5,0,-11.1,0,0,0,0,0,0,0,84,5,64,234.95,234.95,11.6,11.6,16.6,225,848.7,4252,103,0,0,6.7,-7.5,0,0,44.7,57.7,43.3,0
