Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v7.1 Stage 2 FMIC 93oct_98ronAT_ALP
654.9109999999999,14.5,12.4,-10.5,0,0,0,0,0,0,0,84.40000000000001,3,46,15.03,15.06,15.3,16.6,11.8,181,755.7,2218,6.9,6.7,5.1,21.4,21.4,50.1,0,38.1,49.8,38,0
655.032,14.5,24.1,-10.1,0,0,0,0,0,0,0,84.5,3,46,14.87,15.09,16.4,19.6,13.1,181,770.4,2225,4.7,6.5,5.9,24,24,54.6,0,40.7,52.7,40.6,0
655.157,14.5,34.6,-5.1,0,0,0,0,0,0,0,82.8,3,46,14.76,15.01,42.3,63.2,30.8,181,817.6,2239,4.9,5.6,19,29.2,29.2,157.5,0,34.1,47,34,0
655.285,14.5,38.1,-0.6,5.9,0,0,0,0,0,0,82.40000000000001,3,46,14.73,14.61,78.2,125.5,76.7,181,1005.4,2343,10.2,11.6,71.5,13.9,13.9,269.3,0,80,90.09999999999999,30.7,0
655.4059999999999,14.5,40.5,-0.5,10.4,0,0,0,0,0,0,85.40000000000001,3,46,12.39,12.26,80.90000000000001,155.6,106,181,1450.1,2290,-3.8,-2.6,79.5,13.9,13.9,278.4,0,80,91.09999999999999,31.7,0
655.538,14.5,44.7,-0.5,13.6,0,0,0,0,0,0,84.2,3,46,12.95,13.11,78,173.6,127.1,181,1358.4,2331,-6.6,-8.4,81.2,13.9,13.9,270.1,0,80,90.5,85.90000000000001,0
655.662,14.5,47.1,1.5,12.1,0,0,0,0,0,0,82.8,3,46,14.81,15.22,98.2,181,139.5,181,1247,2411,0.7,1.5,81.09999999999999,12.8,12.8,328.6,0,80,91.2,30.1,0
655.788,14.5,52.2,2.4,12.4,0,0,0,0,0,0,85.59999999999999,3,46,13.91,13.92,107.8,187.2,148.7,181,2067.4,2440,-8.5,-9.699999999999999,81,12.4,12.4,362.6,0,80,90.7,24.7,0
655.9160000000001,14.5,53.4,3.7,13.1,0,0,0,0,0,0,83.3,3,46,15.22,14.9,119.6,189.1,156.7,181,1951.5,2507,-6.1,-7.6,81,12,12,406.4,0,80,91.09999999999999,26.1,0
656.04,14.5,56.8,5.3,13.8,0,0,0,0,0,0,87.7,3,46,14.58,14.64,129.7,189.5,161.9,181,2709.6,2548,-12,-12,81,9.800000000000001,9.800000000000001,448.9,0,80,90.59999999999999,25.7,0
656.165,14.5,57.4,6.7,14.4,0,0,0,0,0,0,81.90000000000001,3,46,15.36,15.63,136.1,190.5,167.5,181,2309.5,2643,-7.2,-7.1,81,8.199999999999999,8.199999999999999,471.8,0,80,91.2,22.8,0
656.2910000000001,14.5,55.9,8.6,14.2,0,0,0,0,0,0,87.40000000000001,3,46,15.11,14.68,149.6,191.2,172.8,181,3212.1,2713,-8.800000000000001,-10.7,81,4.9,4.9,509.1,0,80,91.3,21.4,0
656.417,14.5,54.8,11.4,13.8,0,0,0,0,0,0,78.2,3,46,14.41,14.3,168.6,192.1,179.1,181,2770.4,2803,-11.1,-11.5,81,3.4,3.4,563.2,0,40.8,53.4,20,0
656.547,14.5,53.5,13.6,13.3,0,0,0,0,0,0,81,3,48,13.25,13.15,187.2,193.1,187.1,181,3108.7,2914,-12,-13.6,81,3,3,603.3,0,16.4,28.8,19.4,0
656.677,14.5,54.5,12.8,13.3,0,0,0,0,0,0,84.5,3,48,12.63,12.81,183,194,195.5,181,3046.1,2998,-12.1,-11.2,81,3,3,590.8,0,24.3,36.4,19.8,0
656.808,14.5,62.8,12.2,13.3,0,0,0,0,0,0,82.90000000000001,3,48,12.52,12.68,179.5,194,202.5,181,2953.5,3108,-10.3,-9.300000000000001,81,3.4,3.4,580.8,0,23.6,36.7,20.3,0
656.926,14.5,76.8,12.9,13.5,0,0,0,0,0,0,84,3,48,12.48,12.46,183.7,194,208.8,181,2915,3205,-11,-10.1,81,3,3,591.6,0,22.8,35,21.3,0
657.058,14.5,99.59999999999999,12.9,14.1,0,0,0,0,0,0,81.7,3,46,12.3,12.45,182.4,194,215.4,181,2917.9,3305,-11.7,-10.4,81,3,3,586.9,0,26.1,39.2,22.3,0
657.188,14.5,99.59999999999999,13.6,14.4,0,0,0,0,0,0,81.5,3,46,12.48,12.25,186.1,194,222.5,181,2883.6,3404,-11.8,-11.7,81,3,3,599.3,0,21.9,35.1,21.8,0
657.311,14.5,99.59999999999999,14.1,14.7,0,0,0,0,0,0,81.40000000000001,3,46,12.33,12.29,187.8,194,230.3,181,2856.8,3519,-11.8,-11.7,81,3.4,3.4,603,0,25.1,37.2,22.3,0
657.438,14.5,99.59999999999999,14.1,15,0,0,0,0,0,0,84.40000000000001,3,46,12.3,12.45,184.8,194,237.6,181,2819.8,3618,-12.6,-11.5,81,3.4,3.4,599.3,0,27.7,40.7,23.3,0
657.562,14.5,99.59999999999999,14.6,15.4,0,0,0,0,0,0,82.2,3,46,12.43,12.33,186.6,194,244.3,181,2739.3,3700,-10.2,-11.3,81,3.4,3.4,606.6,0,25.5,38.6,23.5,0
657.687,14.5,99.59999999999999,14.6,15.9,0,0,0,0,0,0,83.7,3,46,12.65,12.4,183.2,193.5,250.7,181,2767.2,3811,-10.8,-10.5,81,3.4,3.4,593,0,28.9,40.7,24.8,0
657.818,14.5,99.59999999999999,15.2,16.1,0,0,0,0,0,0,82.59999999999999,3,46,12.69,12.4,184.8,193.1,257.5,181,2627.8,3898,-7.6,-9.5,81,3.4,3.4,599.3,0,27,39.1,24.2,0
657.948,14.5,99.59999999999999,15.1,16,0,0,0,0,0,0,83.09999999999999,3,46,12.25,12.36,184.2,191.9,264.4,181,2727.3,4006,-7.8,-9.4,81,3.4,3.4,603.3,0,28.2,40.1,24.3,0
658.077,14.5,99.59999999999999,15,16,0,0,0,0,0,0,81,3,46,12.55,12.53,182.7,190.7,271,181,2542.5,4134,-6.6,-7.2,81,3.8,3.8,597.6,0,28.4,40.4,25.2,0
658.205,14.5,99.59999999999999,15,16.1,0,0,0,0,0,0,83.5,3,46,12.62,12.53,181.4,189.8,277.1,181,2551.6,4237,-3.9,-5.4,81,3.8,3.8,595.1,0,28.4,40.4,26,0
658.336,14.5,99.59999999999999,15.5,16.2,0,0,0,0,0,0,80.5,3,46,12.42,12.53,182.9,189.1,284.2,181,2388.5,4353,-1.6,-1.2,81,3.8,3.8,598.4,0,29.5,41.4,27.1,0
658.461,14.5,99.59999999999999,15.5,16.2,0,0,0,0,0,0,83.3,3,46,12.4,12.4,181.8,188.4,291,181,2386.2,4449,0.5,0.1,81,3.8,3.8,596.8,0,30.8,43.7,27.7,0
658.587,14.5,99.59999999999999,15.5,16.2,0,0,0,0,0,0,80.59999999999999,3,46,12.28,12.19,181.5,187.8,297.1,181,2302.5,4576,0.7,1.1,81,4.5,4.5,597.8,0,31.3,43.3,28.8,0
658.713,14.5,99.59999999999999,15.5,16.3,0,0,0,0,0,0,80.59999999999999,3,46,12.25,12.28,180.5,187.4,304.2,181,2314,4676,3.5,3.4,81,4.9,4.9,595.7,0,31.8,44.7,29.8,0
658.836,14.5,99.59999999999999,15.8,16.3,0,0,0,0,0,0,81.5,3,46,12.1,12.12,182.3,187.1,310.4,181,2339.6,4758,3.7,3.7,81,4.5,4.5,600.2,0,32.9,44.9,30.5,0
658.965,14.5,99.59999999999999,15.8,16.1,0,0,0,0,0,0,78.2,3,48,11.97,12.05,181.7,186.7,317,181,2188.2,4878,3.7,3.8,81,4.5,4.5,602.4,0,33.7,45.6,31.4,0
659.095,14.5,99.59999999999999,15.8,16.1,0,0,0,0,0,0,75.7,3,48,11.93,11.95,182.3,186.3,324.1,181,2139.8,4960,3.9,3.7,81,4.5,4.5,601.8,0,34.3,46.2,32.1,0
659.227,14.5,99.59999999999999,15.8,15.9,0,0,0,0,0,0,75.90000000000001,3,48,11.93,11.92,182.9,185.9,329.8,181,2038.9,5035,3.6,3.3,81,4.9,4.9,607,0,34,45.8,32.5,0
659.357,14.5,99.59999999999999,15.4,15.7,0,0,0,0,0,0,75.2,3,48,11.79,11.77,180.5,185.3,335.5,181,1968,5143,3.2,2.8,81,4.9,4.9,602.5,0,35.4,47.2,33.3,0
659.48,14.5,99.59999999999999,15.3,15.5,0,0,0,0,0,0,74.5,3,48,11.8,11.83,181.2,184.7,341.4,181,1897.3,5227,3.4,2.9,81,4.9,4.9,601.8,0,36.3,48.1,33.9,0
659.607,14.5,99.59999999999999,15.2,15.5,0,0,0,0,0,0,74.3,3,48,11.73,11.67,180.4,184.2,347,181,1899.8,5311,2.6,1.9,80.90000000000001,5.2,5.2,603,0,36.5,48.2,34.4,0
659.737,14.5,99.59999999999999,15,15.3,0,0,0,0,0,0,73.2,3,48,11.7,11.64,179.8,183.7,352.9,181,1867.9,5425,2.7,1.1,81,5.2,5.2,604,0,36.7,49.4,34.8,0
659.862,14.5,99.59999999999999,14.9,15.2,0,0,0,0,0,0,69,3,50,11.67,11.67,180.1,183.3,357.4,181,1877.5,5465,2.2,0.8,81,6,6,601.7,0,36.9,49.6,34.7,0
659.982,14.5,99.59999999999999,14.7,15.1,0,0,0,0,0,0,68.59999999999999,3,50,11.62,11.59,178,182.1,360.9,181,1887.2,5554,1.2,0.5,81,6.4,6.4,604.8,0,37.4,50.2,35.1,0
660.107,14.5,99.59999999999999,14.4,14.7,0,0,0,0,0,0,69.3,3,50,11.59,11.63,176,180.5,363.7,181,1869,5657,1.7,0.1,81,6.4,6.4,600.5,0,37.8,50.5,35.2,0
660.2380000000001,14.5,99.59999999999999,14,14.4,0,0,0,0,0,0,68.40000000000001,3,50,11.69,11.67,174.5,178.4,366.1,181,1861.9,5727,2,0.6,81,6.4,6.4,594.5,0,37.8,49.8,35.2,0
660.367,14.5,99.59999999999999,13.8,14.1,0,0,0,0,0,0,66.8,3,50,11.7,11.64,172.6,176.8,368.2,181,1895,5821,1,0.7,81.09999999999999,6.4,6.4,590.5,0,38,49.8,35.2,0
660.497,14.5,99.59999999999999,13.5,13.9,0,0,0,0,0,0,69.2,3,50,11.73,11.66,171.5,175.5,370.1,181,1853.3,5876,0.8,0.1,81,6.4,6.4,587.1,0,37.8,50.8,35.2,0
660.627,14.5,99.59999999999999,13.3,13.6,0,0,0,0,0,0,71.59999999999999,3,50,11.73,11.64,170.3,173.9,371.7,181,1877.8,5956,0.2,-0.2,81,6.4,6.4,583.8,0,37.9,49.6,35.4,0
660.7569999999999,14.5,99.59999999999999,13.1,13.4,0,0,0,0,0,0,67.2,3,50,11.67,11.63,168.3,172.3,373.3,181,1924.3,6048,-0.7,-1.1,81.09999999999999,6.8,6.8,583.6,0,38.2,50.8,35.4,0
660.8869999999999,14.5,99.59999999999999,12.9,13.1,0,0,0,0,0,0,68.3,3,52,11.79,11.67,167.6,171,374.4,181,1928.7,6107,-1.1,-1.6,81,7.5,7.5,579.8,0,37.2,50.2,35.2,0
661.016,14.5,99.59999999999999,12.6,12.9,0,0,0,0,0,0,66.8,3,52,11.69,11.69,166,169.4,375.2,181,1882,6169,-2.2,-1.9,81,7.5,7.5,578.4,0,35.8,48.6,35.2,0
661.15,14.5,99.59999999999999,12.4,12.6,0,0,0,0,0,0,70.40000000000001,3,52,11.76,11.76,163.7,167,376.2,181,1892.3,6278,-2.1,-2.2,81,7.5,7.5,575.2,0,35.8,47.9,35.6,0
661.276,14.5,99.59999999999999,12.1,12.3,0,0,0,0,0,0,69.5,3,54,11.7,11.66,162,165.5,377,181,1861.2,6343,-3,-3.3,81,7.9,7.9,570.7,0,35.5,48.3,35.3,0
661.4059999999999,14.5,99.59999999999999,11.9,12.2,0,0,0,0,0,0,71.3,3,54,11.83,11.77,160.9,164.5,377.6,181,1802.6,6397,-3.4,-2.9,81,7.9,7.9,566.9,0,35.8,48.6,35.1,0
661.538,14.5,99.59999999999999,11.7,12,0,0,0,0,0,0,73.2,3,54,11.89,11.76,159.8,163.4,378.1,181,1809.7,6447,-3.1,-3.2,81,7.9,7.9,560,0,34.7,47.4,34.9,0
661.66,14.5,99.59999999999999,11.6,11.7,0,0,0,0,0,0,67.2,3,54,11.69,11.73,159,161.5,378.5,181,1783.5,6531,-4.2,-3.9,81,7.9,7.9,554.9,0,35.2,48,35.3,0
661.787,14.5,99.59999999999999,11.4,11.6,0,0,0,0,0,0,70.40000000000001,3,55,11.69,11.67,157.6,160.6,378.8,181,1800.1,6588,-4.4,-4.8,80.90000000000001,7.9,7.9,552.8,0,34.3,47.1,34.8,0
661.918,14.5,99.59999999999999,11.3,11.3,0,0,0,0,0,0,68.59999999999999,4,55,11.69,11.67,157.5,158.5,379.1,181,1765.4,6643,-5.3,-5.4,79.90000000000001,7.9,7.9,550.5,0,34.5,46.3,35.1,0
662.047,14.5,99.59999999999999,11.3,11.2,0,0,0,0,0,0,73.7,4,55,11.7,11.66,157.1,157.9,379.3,181,1756.7,6697,-5.5,-5.7,79.7,7.9,7.9,548.6,0,34,46.8,34.4,0
662.177,14.5,99.59999999999999,11.2,11.1,0,0,0,0,0,0,70.90000000000001,4,57,11.73,11.66,156.4,157,379.4,181,1787.8,6725,-5.6,-6.1,78.5,0.4,0.4,514.3,0,33.6,45.7,34.5,0
662.306,14.5,45.5,11.7,13.9,0,0,0,0,0,0,72.3,4,57,12.28,12.19,159.6,175,377.4,181,1865.8,5877,-1.7,-2.5,80.40000000000001,-17.6,-17.6,271.6,0,43.4,52.1,33.8,0
662.433,14.5,0,6.8,0,0,0,0,0,0,0,79.7,4,57,12.36,12.45,125.6,39.1,166.6,181,1972.9,5116,2.8,3.3,20,-10.5,-10.5,309.8,0,16,29.7,15.9,0
662.557,14.5,0,-9.1,0,0,0,0,0,0,0,82.40000000000001,4,57,14.66,14.93,25.9,11.5,52.5,181,1705.8,4958,6.4,7.5,2.7,-0.4,-0.4,31.3,0,43.7,55,43.4,0
662.6849999999999,14.5,0,-11.6,0,0,0,0,0,0,0,83.5,4,57,13.31,13.32,10.2,11.5,24.6,183,1512.9,4934,1.2,0.8,5.1,-6,-6,6.3,0,43.8,55,43.4,0
662.802,14.5,0,-11.5,0,0,0,0,0,0,0,85.90000000000001,4,59,14.01,14.05,10.8,11.5,20.1,183,1416.5,4966,-7.2,-3.1,6.1,-5.2,-5.2,7.4,0,43.7,55.3,43.4,0
662.926,14.5,0,-11.4,0,0,0,0,0,0,0,84.90000000000001,4,57,17.72,14.74,11.3,11.5,19.2,183,1307.1,4939,20,0.6,6.3,-6,-6,6.7,0,43.8,55,43.4,0
663.057,14.5,0,-11.4,0,0,0,0,0,0,0,85.09999999999999,4,57,15.75,17.38,11.3,11.5,19,183,1185.8,4924,11.8,20,6.6,-6,-6,6.5,0,43.8,55,43.4,0
663.187,14.5,0,-11.4,0,0,0,0,0,0,0,85.8,4,57,15.5,16.33,11.4,11.5,18.9,183,1032.5,4904,13,16.9,6.8,-6,-6,7.3,0,43.8,55.4,43.5,0
663.3099999999999,14.5,0,-11.4,0,0,0,0,0,0,0,85.40000000000001,4,57,12.91,12.65,11.4,11.5,18.7,183,832.4,4849,-12,-12,6.8,-6,-6,4.9,0,43.8,55.1,43.5,0
663.431,14.5,0,-11.4,0,0,0,0,0,0,0,84,4,57,12.71,12.61,11.2,11.2,18.3,183,813.9,4818,0,0,6.8,-6.4,-6.4,0,0,43.9,55.5,43.6,0
663.566,14.5,0,-11.4,0,0,0,0,0,0,0,82.8,4,57,39.16,36.6,11,11.2,18,183,849.8,4772,0,0,6.8,-6.8,-6.8,0,0,44,55.6,43.7,0
663.693,14.5,0,-11.3,0,0,0,0,0,0,0,82.90000000000001,4,57,131.77,110.54,11.1,11.2,17.8,183,859.7,4735,0,0,6.7,-7.5,-7.5,0,0,44,55.6,43.7,0
663.817,14.5,0,-11.3,0,0,0,0,0,0,0,83.8,4,57,234.95,208.12,11.1,11.2,17.6,183,867,4674,0,0,6.7,-7.9,-7.9,0,0,44.1,55.6,43.7,0
663.946,14.5,0,-11.3,0,0,0,0,0,0,0,84.2,4,57,234.95,234.95,11.1,11.1,17.3,183,870.6,4610,0,0,6.7,-8.199999999999999,-8.199999999999999,0,0,44,56.5,43.6,0
664.077,14.5,0,-11.3,0,0,0,0,0,0,0,84.2,4,57,234.95,234.95,11.1,11.1,17.1,183,869.6,4583,0,0,6.6,-8.199999999999999,-8.199999999999999,0,0,43.9,55.4,43.5,0
664.208,14.5,0,-11.3,0,0,0,0,0,0,0,84.7,4,57,234.95,234.95,11.1,11.2,17,183,871.3,4526,0,0,6.5,-9,-9,0,0,43.8,56.3,43.4,0
664.337,14.5,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,57,234.95,234.95,11.3,11.3,16.9,183,869.4,4461,0,0,6.5,-9,-9,0,0,43.7,56.2,43.3,0
664.462,14.5,0,-11.2,0,0,0,0,0,0,0,84.40000000000001,4,57,234.95,234.95,11.2,11.4,16.8,183,867,4402,0,0,6.4,-9,-9,0,0,43.6,54.8,43.2,0
664.59,14.5,0,-11.2,0,0,0,0,0,0,0,84.90000000000001,4,57,234.95,234.95,11.3,11.5,16.8,183,863.4,4364,0,0,6.4,-9,-9,0,0,43.5,55,43.1,0
664.717,14.5,0,-11.2,0,0,0,0,0,0,0,84.5,4,57,234.95,234.95,11.4,11.5,16.7,183,862.7,4327,0,0,6.4,-9,-9,0,0,43.4,55.9,43.1,0
664.846,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,57,234.95,234.95,11.4,11.6,16.6,183,861.8,4269,0,0,6.3,-7.9,-7.9,0,0,43.3,55.8,42.9,0
664.973,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,57,234.95,234.95,11.6,11.7,16.5,183,855.7,4219,0,0,6.3,-7.5,-7.5,0,0,43.2,55.7,42.8,0
665.096,14.5,0,-11.1,0,0,0,0,0,0,0,84.2,4,57,234.95,234.95,11.6,11.7,16.4,183,854,4185,0,0,6.3,-7.5,-7.5,0,0,43.1,54.7,42.8,0
665.228,14.5,0,-11.1,0,0,0,0,0,0,0,84.40000000000001,4,57,234.95,234.95,11.8,11.8,16.4,183,849.6,4137,0,0,6.3,-6,-6,0,0,43,55.5,42.7,0
665.352,14.5,0,-11.1,0,0,0,0,0,0,0,84.7,4,57,234.95,234.95,11.8,11.9,16.3,183,846,4097,0,0,6.2,-4.9,-4.9,0,0,42.9,54.5,42.6,0
665.477,14.5,0,-11.1,0,0,0,0,0,0,0,84,4,57,234.95,234.95,11.8,11.9,16.2,183,845.3,4063,0,0,6.2,-5.2,-5.2,0,0,42.8,54.1,42.5,0
665.606,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,57,234.95,234.95,11.9,12,16.1,183,846,4016,0,0,6.2,-4.9,-4.9,0,0,42.7,54.3,42.4,0
665.7329999999999,14.5,0,-11.1,0,0,0,0,0,0,0,84.5,4,57,234.95,234.95,11.9,11.9,15.9,183,839.1,3964,0,0,6.1,-4.5,-4.5,0,0,42.4,54.6,42,0
