Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A314,E Series - N54,1.97,3.6,60,0,60,0,0,60,0.0,............,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
19.0,25,60,90,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
48.50,3961,0.8,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,74,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
50.50,3903,0.7,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
51.50,3875,0.8,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
53.25,3826,0.8,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
53.75,3785,0.8,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
55.00,3732,0.8,0.0,0.9,0,80,0,54,7,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
55.50,3696,0.8,0.0,0.9,0,80,0,54,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
56.75,3665,0.6,0.0,0.7,0,80,0,59,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
57.25,3624,0.8,0.0,0.7,0,80,0,59,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
58.50,3570,0.8,0.0,0.7,0,80,0,59,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
60.00,3525,0.8,0.0,0.7,0,80,0,59,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
61.25,3532,0.8,0.0,0.7,0,80,0,59,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,190,0,0,0.0,0.0,0
61.75,3492,0.8,0.0,0.7,0,80,0,59,6,5,0.0,3.6,0,25.0,0.0,100,75,20.0,3,26,1.0,0,4,20.0,0.0,0.0,0.0,0.0,0.0,217,189,0,0,0.0,0.0,0
