Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/1//2,JB4 Android A330,E Series - N54,1.97,0.0,80,0,132,0,0,60,0.0,............,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,60,66,0,0.0,0.0,0.0,6_ON,1,5,1,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
54.50,4343,17.1,22.7,20.4,100,80,13,52,100,14,7.1,0.0,49,22.0,18.1,100,67,13.8,3,45,16.4,0,6,13.7,7.8,7.8,7.8,7.8,7.8,195,182,0,0,0.0,0.0,0
55.50,4407,17.1,22.9,20.6,100,80,13,52,100,13,7.5,0.0,49,22.0,18.1,100,68,13.6,3,45,17.2,0,6,13.7,7.8,7.8,7.8,7.8,7.8,195,182,0,0,0.0,0.0,0
57.25,4589,17.1,23.1,21.0,100,80,15,54,100,13,8.6,0.0,49,23.0,18.1,100,68,13.6,3,47,17.2,0,6,13.5,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
58.50,4654,17.1,23.3,21.4,100,80,16,56,100,13,8.6,0.0,50,24.0,18.1,100,66,13.5,3,47,17.2,0,6,13.5,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
59.00,4816,17.1,23.7,21.7,100,80,17,55,100,13,9.0,0.0,51,25.0,18.1,100,66,13.4,3,47,17.2,0,6,13.3,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
60.50,4871,17.1,23.7,22.0,100,80,17,59,100,13,9.0,0.0,51,26.0,18.1,100,65,13.3,3,49,17.2,0,6,13.3,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
62.25,5079,17.1,24.1,23.0,100,80,20,57,100,12,9.3,0.0,51,26.0,18.1,100,65,13.3,3,50,17.2,0,6,13.2,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
63.00,5145,17.1,24.3,23.3,100,80,22,58,100,14,9.3,0.0,52,27.0,18.1,100,63,13.3,3,50,17.2,0,6,13.2,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
64.00,5173,17.1,24.4,23.1,100,80,22,63,100,14,9.3,0.0,52,30.0,18.1,100,64,13.2,3,52,17.2,0,6,13.2,9.0,9.0,9.0,9.0,9.0,195,182,0,0,0.0,0.0,0
65.25,5354,17.1,24.7,23.0,100,80,23,61,100,15,9.3,0.0,52,30.0,18.1,100,64,13.2,3,52,17.2,0,6,13.1,9.3,9.3,9.3,9.3,9.3,195,182,0,0,0.0,0.0,0
66.75,5458,17.1,24.8,23.8,100,82,24,63,100,14,9.3,0.0,53,31.0,18.1,100,66,13.1,3,52,17.2,0,6,12.9,9.3,9.3,9.3,9.3,9.3,195,182,0,0,0.0,0.0,0
69.00,5559,17.1,25.0,23.7,100,82,25,66,100,15,9.7,0.0,54,31.0,18.1,100,66,12.6,3,54,17.2,0,6,12.6,9.7,9.7,9.7,9.7,9.7,195,182,0,0,0.0,0.0,0
70.75,5805,17.1,25.0,24.1,100,84,27,65,99,14,9.7,0.0,53,33.0,18.1,100,66,12.9,3,54,17.2,0,6,12.6,9.7,9.7,7.8,9.7,9.7,195,182,0,0,0.0,0.0,0
71.75,5853,17.1,25.0,24.3,100,84,27,66,100,16,9.7,0.0,53,34.0,18.1,100,64,12.7,3,56,17.2,0,6,12.9,9.7,9.7,7.8,9.7,9.7,195,182,0,0,0.0,0.0,0
72.50,5930,17.1,25.0,24.3,100,84,28,67,100,15,9.7,0.0,53,36.0,18.1,100,65,12.9,3,55,17.2,0,6,12.6,9.7,9.7,7.8,9.7,9.7,195,182,0,0,0.0,0.0,0
74.25,6098,17.1,25.0,24.3,100,86,28,67,100,14,10.5,0.0,54,38.0,18.1,100,65,12.9,3,56,17.2,0,6,12.8,10.5,10.5,9.0,10.5,10.5,195,182,0,0,0.0,0.0,0
74.75,6176,17.1,25.0,24.3,100,86,29,69,100,16,10.5,0.0,54,37.0,18.1,100,64,12.4,3,56,17.2,0,6,12.8,10.5,10.5,9.0,10.5,10.5,195,182,0,0,0.0,0.0,0
77.00,6289,17.1,25.0,24.3,100,86,30,70,100,15,10.5,0.0,53,37.0,18.1,100,64,12.5,3,58,16.9,0,6,12.3,10.5,10.5,9.3,10.5,10.5,195,182,0,0,0.0,0.0,0
77.50,6342,17.1,25.0,24.6,100,86,32,69,100,16,10.5,0.0,53,37.0,18.1,100,64,12.4,3,58,16.9,0,6,12.6,10.5,10.5,9.3,10.5,10.5,195,182,0,0,0.0,0.0,0
79.00,6364,17.1,25.0,25.3,100,87,32,66,100,19,10.5,0.0,39,35.0,18.1,100,65,12.9,4,58,16.9,0,6,12.3,10.5,10.5,9.7,10.5,10.5,195,182,0,0,0.0,0.0,0
80.25,6433,17.2,25.0,25.1,100,87,33,54,100,10,10.5,0.0,39,31.0,18.1,100,67,15.1,4,57,16.9,0,6,18.3,10.5,10.5,9.7,10.5,10.5,195,182,0,0,0.0,0.0,0
81.00,6460,17.1,25.0,24.1,100,89,31,63,100,17,10.5,0.0,39,27.0,18.1,100,65,15.6,4,57,16.9,0,6,18.3,10.5,10.5,9.7,10.5,10.5,195,182,0,0,0.0,0.0,0
83.00,5310,17.1,24.6,25.4,100,89,25,55,100,17,0.0,0.0,19,25.0,18.1,100,67,17.4,4,58,16.9,0,6,20.0,0.0,0.0,0.0,0.0,0.0,195,183,0,0,0.0,0.0,0
83.75,5022,17.6,24.1,25.4,100,91,22,56,100,17,9.3,0.0,38,25.0,18.1,100,67,17.6,4,52,16.9,0,6,19.8,0.0,0.0,0.0,0.0,0.0,195,183,0,0,0.0,0.0,0
85.50,5033,17.1,24.1,22.4,100,91,19,65,100,16,9.0,0.0,38,25.0,18.1,100,67,15.9,4,51,16.9,0,6,20.0,9.0,9.0,9.0,9.0,9.0,195,183,0,0,0.0,0.0,0
86.50,5081,17.1,24.3,22.4,100,91,19,61,100,16,9.0,0.0,38,25.0,18.1,100,67,15.8,4,50,16.9,0,6,20.0,9.0,9.0,9.0,9.0,9.0,195,183,0,0,0.0,0.0,0
87.75,5068,17.1,24.1,23.4,100,91,20,61,100,16,9.3,0.0,38,25.0,18.1,100,67,16.3,4,50,16.9,0,6,18.0,9.3,9.3,9.3,9.3,9.3,195,183,0,0,0.0,0.0,0
88.75,5018,17.1,24.0,23.7,100,91,21,63,100,16,9.3,0.0,38,25.0,18.1,100,67,16.7,4,49,16.9,0,6,19.2,9.3,9.3,9.3,9.3,9.3,195,183,0,0,0.0,0.0,0
89.00,5141,17.1,24.3,24.0,100,91,21,59,100,16,9.3,0.0,38,25.0,18.1,100,68,16.6,4,49,16.9,0,6,20.0,9.3,9.3,9.3,9.3,9.3,195,184,0,0,0.0,0.0,0
91.50,5143,17.1,24.3,24.0,100,93,21,63,100,16,9.3,0.0,38,25.0,18.1,100,68,16.9,4,49,16.9,0,6,20.0,9.3,9.3,9.3,9.3,9.3,195,184,0,0,0.0,0.0,0
92.25,5179,17.1,21.9,24.0,93,93,21,61,99,16,9.3,0.0,38,25.0,18.1,100,68,16.9,4,49,16.9,0,6,20.0,9.3,9.3,9.3,9.3,9.3,195,183,0,0,0.0,0.0,0
93.75,5191,18.5,0.0,24.4,41,93,21,27,44,15,0.3,0.0,36,25.0,18.1,100,68,16.3,4,30,16.9,0,6,20.0,9.3,9.3,9.3,9.3,9.3,195,183,0,0,0.0,0.0,0
95.00,5105,13.9,0.0,19.2,24,95,0,27,12,14,0.0,0.0,16,25.0,3.9,100,70,14.7,4,30,17.9,0,6,19.3,9.3,9.3,9.3,9.3,9.3,195,186,0,0,0.0,0.0,0
96.75,5100,5.1,0.0,8.4,7,95,0,29,6,14,13.1,0.0,1,25.0,0.0,100,69,12.6,4,29,8.7,0,6,19.3,1.0,1.0,1.0,1.0,1.0,195,187,0,0,0.0,0.0,0
97.75,5119,3.9,0.0,5.5,3,93,0,30,7,14,6.0,0.0,0,25.0,0.0,100,68,12.7,4,30,1.0,0,6,16.5,1.0,1.0,1.0,1.0,1.0,195,187,0,0,0.0,0.0,0
98.75,5093,2.8,0.0,4.0,0,93,0,79,7,14,6.0,0.0,0,25.0,0.0,100,68,14.3,4,30,1.0,0,6,16.4,1.0,1.0,1.0,1.0,1.0,195,187,0,0,0.0,0.0,0
99.00,5061,1.7,0.0,2.3,0,91,0,79,8,13,6.0,0.0,0,25.0,0.0,100,67,14.3,4,30,1.0,0,6,19.3,6.0,6.0,6.0,6.0,6.0,195,187,0,0,0.0,0.0,0
101.00,5053,1.6,0.0,1.8,0,91,0,79,8,13,6.0,0.0,0,25.0,0.0,100,67,20.0,4,29,1.0,0,6,19.3,6.0,6.0,6.0,6.0,6.0,195,183,0,0,0.0,0.0,0
102.25,5036,1.4,0.0,1.4,0,91,0,79,8,13,6.0,0.0,0,25.0,0.0,100,67,20.0,4,29,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,195,183,0,0,0.0,0.0,0
102.75,5018,1.2,0.0,1.3,0,91,0,79,8,12,6.0,0.0,0,25.0,0.0,100,68,20.0,4,29,1.0,0,6,20.0,6.0,6.0,6.0,6.0,6.0,195,183,0,0,0.0,0.0,0
104.50,5010,1.1,0.0,1.1,0,91,0,79,8,11,5.6,0.0,0,25.0,0.0,100,70,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,183,0,0,0.0,0.0,0
105.00,4997,1.0,0.0,1.0,0,91,0,79,8,9,5.6,0.0,0,25.0,0.0,100,70,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
105.75,4986,1.1,0.0,1.0,0,91,0,79,8,9,5.6,0.0,0,25.0,0.0,100,73,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
106.75,4966,0.8,0.0,0.9,0,91,0,79,8,6,5.6,0.0,0,25.0,0.0,100,73,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
107.75,4958,0.8,0.0,0.9,0,91,0,79,8,6,5.6,0.0,0,25.0,0.0,100,74,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
109.00,4931,0.8,0.0,0.7,0,91,0,79,8,5,5.6,0.0,0,25.0,0.0,100,74,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
110.25,4919,0.8,0.0,0.7,0,91,0,79,8,5,5.6,0.0,0,25.0,0.0,100,74,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
111.25,4906,0.7,0.0,0.7,0,91,0,79,8,5,5.6,0.0,0,25.0,0.0,100,74,20.0,4,29,1.0,0,6,20.0,5.6,5.6,5.6,5.6,5.6,195,184,0,0,0.0,0.0,0
