﻿Time,Amb. pressure (Bar),Accel Ped. Pos. (%),Batterie volt. (V),Boost (Bar),Boost (mani) (Bar),Boost deviation (Bar),Boost target (Bar),Charge air temp. (*C),Coolant (*C),Exhaust gas calculated temp. (*C),Fuel level (l),Gear (-),IAT (*C),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean 1 (Bar),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*C),WGDC 1 (%),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 3.86 00003076501103 v3.3 stg2 93_98 - 93_98 100 - 93_98 100 - 93_98 90
28.803,0.9675,5.1,14.58,0.016,-0.049,-0.019,0,55.96,110,628,24,3,32,13.12,11.2,12.3,8.1,3.107,109,150.88,0.2,2111,0,-7.39,8.8,1.4,1.5,1.1,1.4,1,1.2,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,11.9,9,9.21,0,0,0,0,-0.1,0
28.903,0.9675,5.1,14.52,0.015,-0.049,-0.018,0,56.06,110,628,24,3,32,13.11,11.2,12.3,8.1,3.07,109,150.9,0.29,2117,0,-7.6,8.9,1.3,1.4,1.2,1.4,1.3,1.4,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.22,0,0,0,0,-0.1,0
29.003,0.9675,5.5,14.52,0.016,-0.048,-0.018,0,56.06,110,628,24,3,32,13.12,11.2,12.3,8.2,3.131,109,150.74,0.23,2118,0,-7.79,9,1.4,1.4,2.4,1.4,2.3,2.4,-8,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.23,0,0,0,0,-0.1,0
29.103,0.9675,5.8,14.52,0.016,-0.048,-0.019,0,56.06,110,627,24,3,32,13.13,12,12.3,8.3,3.058,109,150.52,0.29,2126,0,-7.94,8.9,4.3,4.4,4,4.4,4.3,4.2,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12.2,9.1,9.24,0,0,0,0,-0.1,0
29.204,0.9675,5.8,14.58,0.016,-0.05,-0.018,0,56.06,110,627,24,3,32,13.15,12,12.3,8.4,3.107,109,150.58,0.32,2126,0,-8.1,8.9,3.6,3.2,3.4,3.6,3.3,3.3,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12.2,9.1,9.26,0,0,0,0,-0.1,0
29.304,0.9675,5.8,14.54,0.016,-0.05,-0.018,0,56.06,110,626,24,3,32,13.15,12,12.3,8.3,3.058,109,150.78,0.26,2124,0,-8.26,8.9,3.3,3.2,3.5,3.2,3.2,3.3,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12.1,9.1,9.27,0,0,0,0,-0.1,0
29.404,0.9675,5.8,14.5,0.016,-0.051,-0.018,0,56.06,110,626,24,3,32,13.17,12,12.3,8.3,3.009,109,150.72,0.29,2130,0,-8.4,8.9,3.8,3.5,3.8,3.5,3.6,3.8,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12.1,9,9.29,0,0,0,0,-0.1,0
29.504,0.9676,5.8,14.52,0.015,-0.05,-0.018,0,56.06,110,626,24,3,32,13.18,12,12.3,8.3,3.131,109,151.02,0.35,2132,0,-8.56,8.9,6.6,6,6.6,6.8,6.6,6.4,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.3,0,0,0,0,-0.1,0
29.633,0.9676,5.8,14.54,0.015,-0.05,-0.018,0,56.06,110,626,24,3,32,13.19,12,12.3,8.3,3.083,109,151.22,0.29,2134,0,-8.74,8.9,6.6,6.7,6.5,6.8,6.5,6.8,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12,9,9.3,0,0,0,0,-0.1,0
29.732,0.9676,5.8,14.6,0.016,-0.049,-0.018,0,56.06,110,625,24,3,32,13.23,12,12.3,8.3,3.046,109,151.14,0.23,2138,0,-9.23,9,6.7,6.6,6.6,6.7,6.6,6.7,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,11.9,9.1,9.31,0,0,0,0,-0.1,0
29.822,0.9676,5.8,14.58,0.017,-0.049,-0.018,0,56.06,110,625,24,3,32,13.3,12,12.3,8.3,3.156,109,150.96,0.29,2140,0,-9.98,9,6.7,6.7,7,6.7,6.9,6.7,-6,57,100,1,0,0,0,1,0,0,0,0,0,0,12.1,9.1,9.34,0,0,0,0,-0.1,0
29.922,0.9676,11.9,14.58,0.016,-0.049,-0.018,0,55.96,110,625,24,3,32,13.43,12,12.3,8.3,3.119,109,150.88,0.26,2150,0,-10.59,9,9.3,25.3,16.1,25.3,12.5,20.4,-2,57,100,1,0,0,0,1,0,0,0,0,0,0,13.6,10.7,9.96,0,0,0,0,-0.09,0
30.032,0.9676,26.3,14.38,0.014,-0.054,-0.017,0,55.96,110,625,24,3,32,13.59,15.8,16.1,11.1,3.168,109,151.3,0.29,2176,0,-10.94,11.3,23,21,21,19.1,22,21,13,57,100,1,0,0,0,1,0,0,0,0,0,0,19.3,17.3,13.15,0,0,0,0,-0.09,0
30.132,0.9676,60.6,14.18,0.005,-0.09,-0.016,0,55.96,110,624,24,3,32,13.9,51,43.8,36.5,2.863,109,156.92,0.26,2221,0,0.01,20.5,24,22,24,23,25.5,22,48,57,100,1,0.072,0,0.1,1,0,0,0,0,0,0,61.2,62.7,37.44,0,0,0.01,0,-0.02,0
30.233,0.9677,75.2,14.4,-0.013,-0.023,0.282,0.416,55.96,110,624,24,3,32,14.24,68.2,108.4,54.4,6.073,109,185.94,-0.15,2464,0,0.01,76.6,16.5,17.5,15.5,17,16,15.5,198,57,100,1.41,0.792,18,1.4,1,0,0,0,0,0,0,66,123.1,83.74,0,0,0.35,0,16.29,0
30.333,0.9676,79,14.46,0.014,-0.002,0.935,0.999,55.96,110,625,24,3,32,14.32,66.8,163.8,50.6,5.414,109,187.36,-0.18,2284,0,0.01,96.7,9.5,10,9.5,10,10,9.5,210,57,100,1.86,1.011,20.1,4.1,1,0,0,0,0,0,0,69.3,120.6,116.7,0,0,0.63,0,15.35,0
30.433,0.9676,100,14.54,0.049,0.036,0.972,1.01,55.96,110,625,24,3,32,16.1,73.5,163.3,53.7,4.267,109,195.66,-0.27,2284,0,7.1,97.7,7.5,8,7.5,8,7.5,7.5,216,57,100,2,1.021,20.6,5.3,1,0,0,0,0,0,0,81.2,130.2,128.13,0,0,0,0,15.33,0
30.533,0.9676,100,14.58,0.089,0.069,0.992,1.087,55.86,110,629,24,3,32,16.43,82.5,172.5,64.6,4.792,109,196.54,-0.24,2424,0,15.17,98.1,7,7,7,7,7,7,254,57,100,2.1,1.122,23.2,6.6,1,0,0,0,0,0,0,84.5,138.9,141.6,0,0,0.73,0,15.83,0
30.632,0.9676,100,14.54,0.141,0.118,1.005,1.12,55.86,110,629,24,3,31,13.92,86.2,172.4,67.3,5.085,109,198.86,-0.27,2408,0,10.18,98.1,6.5,7,6.5,6.5,6.5,6.5,269,57,100,2.16,1.125,23.2,7.2,1,0,0,0,0,0,0,89.5,141.2,146.31,0,0,0,0,16,0
30.721,0.9676,100,14.5,0.194,0.169,0.965,1.136,55.56,110,631,24,3,31,13.63,91.5,175.5,73.4,4.999,109,198.44,-0.36,2482,0,6.54,98.1,7,7,7,7,7,7,284,57,100,2.19,1.16,24.4,7.8,1,0,0,0,0,0,0,94.7,147.9,152.31,0,0,0,0,16.6,0
30.813,0.9676,100,14.44,0.257,0.226,0.935,1.164,55.46,110,631,24,3,31,14.03,96.8,177.6,79,5.036,109,199.1,-0.21,2528,0,5.53,98.1,7,7,7,7.5,7,7,304,57,100,2.21,1.158,25.4,8.4,1,0,0,0,0,0,0,100.5,151.4,157.15,0,0,0,0,17.03,0
30.913,0.9676,100,14.46,0.344,0.306,0.856,1.157,55.26,110,633,24,3,31,14.46,104.2,177.5,87.1,4.999,109,197.88,-0.18,2600,0,5.26,98,6.5,6.5,6.5,6.5,6.5,6.5,329,57,100,2.22,1.157,26.8,9.1,1,0,0,0,0,0,0,107.8,156.7,162.12,0,0,0,0,17.68,0
31.013,0.9676,100,14.46,0.442,0.4,0.761,1.16,55.16,110,633,24,3,31,14.7,111.8,178.1,96.2,4.938,109,198.3,-0.3,2666,0,5.39,98,5.5,6,5.5,6,5.5,5.5,354,57,100,2.23,1.174,28.2,9.9,1,0,0,0,0,0,0,117,162.3,167.48,0,0,0,0,18.38,0
31.114,0.9676,100,14.4,0.571,0.52,0.673,1.188,55.06,110,635,24,3,31,15.01,121.5,180.3,108.1,5.158,109,198.88,-0.3,2760,0,7.55,98,5,4,5,4,5,4,380,57,100,2.25,1.202,30.1,10.8,1,0,0,0,0,0,0,127.8,170.1,174.16,0,0,0,0,19.21,0
31.213,0.9676,100,14.4,0.725,0.664,0.546,1.192,55.06,110,635,24,3,31,15.05,134.2,180.4,123,5.158,109,199.12,-0.27,2860,0,9.51,98,3,3,4,3.5,3,3,415,57,100,2.26,1.202,30.5,11.7,1,0,0,0,0,0,0,142,177.2,180.47,0,0,0,0,18.75,0
31.313,0.9676,100,14.44,0.908,0.837,0.373,1.196,55.16,110,635,24,3,31,14.22,150,181.2,143,5.134,109,201.18,-0.36,2966,0,9.21,98,4.5,4.5,5.5,4.5,5,5.5,472,57,100,2.26,1.16,23.3,12.6,1,0,0,0,0,0,-3,160.5,183.9,187.31,0,0,0,0,10.65,0
31.423,0.9676,100,14.32,1.119,1.044,0.105,1.133,55.26,110,635,24,3,31,13.92,169.5,175.9,169.4,5.536,109,203.18,0.53,3124,0,9.19,97.9,5,8,8.5,8,8.5,5,563,57,90.1,2.23,1.147,13.6,13.4,1,-3,0,0,0,0,-3,180.3,194.8,194.43,0,131072,-0.17,0,0.34,0
31.523,0.9675,100,14.44,1.171,1.171,-0.016,1.163,55.66,110,636,24,3,31,13.66,180,179.2,188.5,5.219,109,205.46,9.38,3216,0,8.15,97.9,4,7,7,7,7,4,598,57,88.4,2.24,1.173,14.2,14.4,1,-3,0,0,0,0,-3,179.7,205.1,204.35,0,0,0.01,0,-0.14,0
31.623,0.9675,100,14.4,1.164,1.162,0.001,1.178,56.36,110,636,24,3,31,13.76,179.2,180.8,193.6,5.085,109,205.08,8.3,3306,0,8.34,97.9,4,7,7,7,7,4,592,57,90,2.25,1.185,15.1,14.9,1,-3,0,0,0,0,-3,179.9,213.3,213.74,0,0,0.02,0,0.16,0
31.722,0.9675,100,14.38,1.182,1.169,0.01,1.186,57.06,110,635,24,3,30,13.69,180,181.4,201.4,5.341,109,204.3,8.15,3435,0,7.89,97.9,4.5,7.5,7.5,7.5,7.5,4.8,592,57,89.8,2.27,1.195,15.7,15.5,1,-3,0,0,0,0,-2.7,181.3,222.1,222.5,0,0,0,0,0.2,0
31.823,0.9675,100,14.4,1.214,1.197,0.004,1.196,58.06,110,635,24,3,30,13.69,182.2,182.2,211.1,5.073,109,202.64,8.18,3563,0,7.49,98,5.3,8,7.1,7.3,7.1,5.3,594,57,89.3,2.28,1.195,16.2,16.4,1,-2.7,0,0,0,0,-2.7,184.1,229.3,231.2,0,0,-0.08,0,-0.17,0
31.922,0.9675,100,14.38,1.245,1.231,-0.034,1.191,59.36,110,634,24,3,30,13.67,185.2,181.7,220.9,5.585,109,201.48,10.73,3682,131072,7.03,98,5.3,6.9,6.8,6.8,6.9,5.3,600,57,85.5,2.28,1.191,15.2,17.2,1,-2.7,0,0,0,0,-2.7,185.2,235.9,238.6,0,131072,-0.11,0,-1.89,0
32.013,0.9675,100,14.36,1.212,1.219,-0.043,1.186,60.66,110,634,24,3,30,13.72,183,180.8,225.4,5.341,109,200.94,11.82,3798,131072,6.74,97.9,5.8,7.5,7.6,7.6,7.6,5.8,605,57,85.7,2.28,1.187,16.4,17.8,1,-2.7,0,0,0,0,-2.7,182.4,240.8,244.98,0,0,0.02,0,-1.4,0
32.122,0.9675,100,14.4,1.194,1.19,-0.018,1.192,62.16,110,632,24,3,30,13.71,180,180.8,229,5.378,109,199.86,11.11,3926,0,6.45,98,5.8,7.5,7.5,7.5,7.5,6.2,592,57,87.2,2.29,1.196,18.6,18.7,1,-2.3,0,0,0,0,-2.3,179.9,249.3,253.62,0,0,0.04,0,-0.09,0
32.222,0.9675,100,14.38,1.198,1.183,0.002,1.198,63.66,110,632,24,3,29,13.71,179.2,180.8,234,5.329,109,198.94,10.35,4027,0,6.09,98.1,6.7,8,7.6,8.1,8,6.7,586,57,87.5,2.29,1.207,19.5,19.4,1,-2.3,0,0,0,0,-2.3,179.8,256.4,261.29,0,0,0,0,0.08,0
32.323,0.9675,100,14.36,1.221,1.201,0.007,1.222,65.36,110,631,24,3,29,13.74,180,181.7,241.1,5.341,109,196.56,10.32,4164,0,5.87,98,6.7,8.1,8.2,8.2,8.2,6.7,585,57,87.1,2.31,1.237,20.8,20.4,1,-2.3,0,0,0,0,-2.3,180.3,266.1,270.06,-0.1,0,0,0,0.33,0
32.423,0.9675,100,14.36,1.219,1.219,0.016,1.249,67.06,110,631,24,3,29,13.71,180.8,183,248.9,5.109,109,194.7,10.35,4286,0,5.7,98,7.2,8.4,8.2,8.7,8.2,7.2,585,57,87.1,2.33,1.256,22.1,21.6,1,-2.3,0,0,0,0,-1.9,180.9,274.7,279.81,-0.2,0,0,0,0.53,0
32.521,0.9675,100,14.38,1.229,1.236,0.02,1.272,68.66,110,630,24,3,29,13.61,180.8,183.9,256.9,5.268,109,194.2,10.47,4404,0,5.42,98,6.7,8.3,8.3,8.3,8.3,7.1,584,57,86.8,2.35,1.277,23.5,22.8,1,-1.9,0,0,0,0,-1.9,181.4,283.6,289.87,-0.4,0,0.01,0,0.73,0
32.611,0.9675,100,14.32,1.244,1.247,0.024,1.279,70.36,110,630,24,3,29,13.53,181.5,184,263.3,5.475,109,195.58,10.55,4491,0,5.24,98,7.1,8.4,8.4,8.3,8.4,7.1,583,57,86.8,2.37,1.283,24.4,23.8,1,-1.9,0,0,0,0,-1.9,182.2,290.1,297.94,-0.4,0,0,0,0.61,0
32.704,0.9675,100,14.32,1.286,1.261,0.018,1.284,72.26,110,630,24,3,29,13.5,182.2,184,270.4,5.305,109,197.46,10.64,4610,0,5.17,97.9,7.6,8.8,8.9,8.9,8.9,7.6,586,57,86.2,2.38,1.287,24.7,24.2,1,-1.9,0,0,0,0,-1.9,182.6,296.9,301.5,-0.5,0,0,0,0.47,0
32.863,0.9675,100,14.36,1.247,1.263,0.014,1.289,74.06,110,630,24,3,29,13.35,182.2,184,280.8,5.634,109,198.94,11.9,4796,0,4.8,98,7.6,9,8.9,8.9,9,8,581,57,84.7,2.4,1.288,25.6,25,1,-1.9,0,0,0,0,-1.5,181.6,308.8,306.9,-0.5,0,0,0,0.56,0
32.964,0.9675,100,14.36,1.265,1.242,0.03,1.289,75.86,110,630,24,3,29,13.27,180,184,285.1,5.219,109,197.62,12.37,4904,0,4.6,98,8,9,8.9,9,8.9,8,572,57,84.7,2.41,1.288,27.5,26,1,-1.5,0,0,0,0,-1.5,179.9,315.9,311.44,-0.5,0,0.09,0,1.4,0
33.063,0.9675,100,14.36,1.246,1.226,0.051,1.289,77.66,110,630,24,3,29,13.17,178.5,184,289.1,5.097,109,200.2,12.23,4996,0,4.34,97.9,8,8.9,8.9,8.9,8.9,8,564,57,85.5,2.42,1.282,29.1,27.1,1,-1.5,0,0,0,0,-1.5,178.7,321.4,316.61,-0.5,0,0,0,1.95,0
33.162,0.9675,100,14.38,1.241,1.215,0.052,1.275,79.46,110,631,24,3,29,13.05,177.8,182.9,293.4,5.39,109,200.84,12.11,5114,0,3.92,98,8,9.2,9.2,9.1,9.1,8,556,57,85.5,2.42,1.269,30.1,28.2,1,-1.5,0,0,0,0,-1.2,177.9,326.1,321.84,-0.5,0,0,0.2,1.88,0
33.253,0.9675,100,14.36,1.206,1.206,0.047,1.262,81.16,110,631,24,3,29,13,177,181.6,297.6,5.634,109,202.44,12.05,5194,0,3.5,97.9,8.8,9.8,8.7,10,8.7,8.8,550,57,85.5,2.42,1.255,30.8,29,1,-1.2,0,0,0,0,-1.2,176.8,329.8,326.52,-0.5,0,0,0.4,1.74,0
33.352,0.9676,100,14.36,1.191,1.197,0.044,1.253,82.96,110,633,24,3,28,12.99,175.5,180.3,302,5.256,109,201.1,11.79,5323,0,3.13,97.9,8.8,8.2,9.4,8.3,9.4,8.2,539,57,85.8,2.42,1.247,31.6,30,1,-1.2,0,0,0,0,-1.2,175.6,334.9,331.79,-0.4,0,0,0.5,1.6,0
33.452,0.9676,100,14.36,1.213,1.195,0.04,1.244,84.46,110,633,24,3,28,12.97,174.8,179.2,306.6,5.317,109,201.56,11.82,5443,0,2.82,98,9.3,10.5,10.5,10.5,10.5,9.3,536,57,86.1,2.42,1.241,32.3,30.9,1,-1.2,0,0,0,0,-1.2,174.8,339,337.11,-0.4,0,0,0.7,1.37,0
33.551,0.9676,100,14.36,1.218,1.191,0.038,1.235,85.96,110,636,24,3,28,12.93,174,178,310.1,5.353,109,202.22,11.52,5530,0,2.37,98,9.8,11.5,11.5,11.5,11.5,10.7,532,57,86.6,2.42,1.23,33,31.8,1,-0.8,0,0,0,0,-0.8,173.5,341.4,342.17,-0.4,0,0,0.8,1.16,0
33.642,0.9676,100,14.36,1.193,1.189,0.028,1.22,87.56,110,636,24,3,28,12.92,172.5,175.4,313,5.463,109,202.46,11.32,5616,0,2.15,98,10,10.3,10.1,10,10.1,10.3,526,57,86.4,2.41,1.21,33,32.4,1,-0.8,0,0,0,0,-0.8,172.1,342.4,346.08,-0.4,0,-0.07,0.9,0.67,0
33.742,0.9676,100,14.32,1.187,1.183,0.015,1.204,88.96,110,641,24,3,28,12.8,171,172.8,315.8,5.598,109,204.48,11.35,5730,0,1.78,97.9,10.7,11.5,11.5,11.5,11.5,10.7,522,57,86.4,2.4,1.202,33.3,33,1,-0.8,0,0,0,0,-0.8,170.6,345.3,350,-0.4,0,-0.01,1,0.33,0
33.842,0.9676,100,14.36,1.207,1.181,0.01,1.206,90.56,110,641,24,3,28,12.79,169.5,171.7,319.1,5.219,109,200.22,11.41,5827,0,1.87,97.9,10.7,11.3,11.2,11.3,11.5,10.7,510,57,86,2.4,1.206,34,33.6,1,-0.8,0,0,0,0,-0.4,169.7,349.7,354.14,-0.4,0,0,1,0.37,0
33.942,0.9676,100,14.36,1.178,1.174,0.015,1.205,92.06,110,647,24,3,28,12.72,168.8,170.9,321.9,5.72,109,200.14,11.52,5948,0,1.81,98,11.6,12,12,12,12,11.6,510,57,86.1,2.39,1.207,35.2,34.4,1,-0.4,0,0,0,0,-0.4,167.7,354.9,358.49,-0.4,0,0.02,1.1,0.74,0
34.042,0.9677,100,14.32,1.158,1.158,0.032,1.204,93.76,110,647,24,3,28,12.58,166.5,170.2,324,5.829,109,201.1,11.32,6046,0,1.44,98,12.1,12.1,10.4,12.1,10.4,10.5,494,57,86.6,2.39,1.199,36.3,35.2,1,-0.4,0,0,0,0,-0.4,166.9,357.7,363.01,-0.4,0,0,1.2,1.06,0
34.143,0.9676,100,14.36,1.174,1.155,0.027,1.19,95.26,110,655,24,3,28,12.56,165.8,169,327.1,4.731,109,199.72,11.14,6106,0,1.26,98,12.1,12.5,12.5,12.5,12.5,12.1,500,58,86.9,2.39,1.184,36.8,35.9,1,-0.4,0,0,0,0,-0.4,166.1,359.4,367.17,-0.4,0,0,1.3,0.84,0
34.242,0.9677,100,14.32,1.18,1.151,0.021,1.181,96.76,110,655,24,3,28,12.5,165,167.4,330.3,5.048,109,199.7,11.05,6192,0,0.86,98,10.9,11.8,11.7,10.9,10.9,11.7,494,58,86.9,2.39,1.178,37.2,36.5,1,-0.4,0,0,0,0,-0.4,164.9,362.7,371.17,-0.4,0,0,1.4,0.63,0
34.342,0.9677,100,14.32,1.175,1.143,0.017,1.167,98.06,110,664,24,3,29,12.5,163.5,165.9,332.9,5.512,109,199.44,10.88,6314,0,0.53,98,13.1,11.6,13.5,11.7,13.5,13.5,490,58,87.2,2.38,1.158,37.3,37.1,1,-0.4,0,0,0,0,0,163.2,363.1,374.8,-0.4,0,-0.05,1.4,0.31,0
34.442,0.9677,100,14.3,1.137,1.14,0.006,1.154,99.36,110,664,24,3,29,12.46,162,163.5,334.6,4.975,109,199.42,10.67,6418,0,0.07,98,13.2,13.2,13.2,13.2,13.2,13.2,486,58,87.4,2.37,1.167,37.7,37.5,1,0,0,0,0,0,0,161.6,365.9,378.14,-0.4,0,0,1.5,0.18,0
34.543,0.9677,100,14.3,1.175,1.137,0.014,1.173,100.76,110,674,24,4,29,12.5,160.5,163.4,335.2,4.963,109,198.32,10.59,6470,0,-0.13,98,13.5,13.5,13.5,13.5,13.5,13.5,478,58,87.7,2.37,1.179,39,38.2,1,0,0,0,0,0,0,160.7,369,381.77,-0.4,4,0.05,1.5,0.75,0
34.643,0.9677,100,14.26,1.165,1.138,0.027,1.178,102.06,111,674,24,4,29,12.56,159.8,163.2,336.1,5.732,109,197.72,10.38,6538,4,-0.14,97.9,13.4,13.4,13.3,13.3,13.3,13.3,474,58,88,2.38,1.18,39.9,38.9,1,0,0,0,0,0,0,158.6,370,385.15,-0.4,4,0,1.6,1,0
34.743,0.9677,100,14.3,1.136,1.139,0.025,1.178,103.36,111,685,24,4,29,12.53,159,161.1,336.4,5.659,109,199.3,9.97,6557,4,-0.32,98,13.7,13.8,13.9,13.7,13.8,13.8,470,58,88.3,2.38,1.177,40.3,39.5,1,0,0,0,0,0,0,158.6,369.2,387.79,-0.4,4,0,1.7,0.81,0
34.842,0.9677,100,14.3,1.194,1.156,0.023,1.188,104.56,111,685,24,4,29,12.54,162.8,163,339.3,5.329,109,204.6,9.82,6412,4,0.01,97.9,2.4,5.8,2.3,5.1,2.3,-2.7,366,58,88.4,2.38,1.192,40.2,40,1,0,0,0,0,0,0,168.2,362.1,390.11,-0.4,4,-0.12,0,0.35,0
