﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),MHD version 1.91 IJE0S Unknown
707.738,14.5,99.6,2.1,5.7,0,0,0,0,0,0,74.6,14.73,13.18,99.2,133.2,7,10.1,72.57,97.5,1694.2,2264,-8,0,81.1,13.9,340.9,0,-97,-95.5,77.2,78,0
707.828,14.5,99.6,2.7,5.6,0,0,0,0,0,0,74.8,14.71,13.34,105.8,133.2,7,10.1,77.74,98.6,1773,2291,-8.6,0,81.1,13.9,364.9,0,-95.9,-94.8,79.1,78,0
707.913,14.5,99.6,3.4,5.5,0,0,0,0,0,0,71.3,14.79,13.52,112.1,133.2,7,10.1,83.28,99.6,1950.3,2314,-8.5,0,81,12.8,387.4,0,-94.8,-94.8,78.4,79.1,0
708.011,14.5,99.6,4.1,5.4,-2.7,0,0,0,0,0,69.2,14.99,13.41,118.9,133.1,7,9.3,89.62,101.2,2245.3,2353,-7.2,0,81.2,9.4,411.9,0,-94,-94,78.8,79.1,0
708.109,14.5,99.6,4.8,5.3,-2.7,0,0,0,0,0,73,15.14,13.57,126,133.1,6.2,8.6,97.34,102.8,2469.4,2390,-7,0,81,7.9,436.4,0,-92.9,-94,78.8,79.1,0
708.200,14.5,99.6,5.3,5.3,-2.7,0,0,0,0,0,74.5,15.53,14.01,130.4,133,6.2,7.8,102.44,104.4,2644.8,2432,-2.7,-5,81,6.8,453.5,0,-92.9,-95.5,78.8,80.6,0
708.294,14.5,99.6,5.6,5.3,-2.7,0,0,0,0,0,74.1,15.26,14.4,133.6,132.9,6.2,7,106.05,105.7,2829.6,2460,-2.6,-3.9,70.8,6,464.4,0,-94,-96.2,80.2,81.4,0
708.390,14.5,99.6,5.6,5.3,-2.3,0,0,0,0,0,75,15.26,14.54,133.5,132.8,6.2,7,107.45,107.2,2920.4,2493,-1.4,-3,39.1,6.4,465.8,0,-94.8,-98.1,81.4,82.9,0
708.481,14.5,99.6,5.6,5.5,-2,0,0,0,0,0,75,15.03,14.53,131.3,132.3,5.4,6.2,107.28,108.5,2976.2,2537,-1.4,-4.6,38.3,7.1,462,0,-97,-99.6,83.2,84.4,0
708.579,14.5,99.6,5.8,5.6,-2,0,0,0,0,0,76,14.67,14.76,131.6,131.7,5.4,6.2,109.78,109.9,2892.4,2582,-1.7,-3.8,40.1,7.1,465.2,0,-98.9,-100.4,84.4,85.5,0
708.671,14.5,99.6,5.9,5.7,-1.7,0,0,0,0,0,73.6,14.81,14.6,131.1,131.4,5.4,5.4,110.51,110.7,2914,2607,-2.2,-3.6,38.5,7.1,463.5,0,-100.4,-101.1,85.5,86.2,0
708.759,14.5,99.6,6,5.8,-1.7,0,0,0,0,0,73.4,15.09,15.03,130.3,130.9,5.4,4.7,111.53,111.9,2884.1,2645,0.2,-1.7,38.5,7.5,463.2,0,-100.8,-101.9,87,86.2,0
708.850,14.5,99.6,6.2,6,-1.3,0,0,0,0,0,71.8,14.63,14.67,129.7,130.3,4.7,4.7,112.61,113.2,2857.5,2688,0,-1.2,41.7,8.2,462.9,0,-101.9,-102.6,87.8,87,0
708.940,14.5,99.6,6.3,6.1,-1.3,0,0,0,0,0,72,14.53,14.73,129.5,129.9,4.7,3.9,113.96,114.2,2870.5,2721,0.4,-1,42.5,8.2,463,0,-103,-102.6,87.8,87.8,0
709.040,14.5,99.6,6.3,6.1,-1,0,0,0,0,0,73.6,14.56,14.56,129.2,129.4,4.7,3.1,115.71,115.7,2850.8,2768,0.7,-1,40.3,8.6,464.7,0,-102.2,-103.8,88.1,87.8,0
709.140,14.5,99.6,6.4,6.1,-0.7,0,0,-2.7,0,0,73.4,14.58,15.11,128.8,129.1,4.7,3.1,117.32,117,2793.5,2811,0.9,3.1,39.6,9.8,464.7,0,-103.4,-103.8,88.5,87.8,0
709.239,14.5,99.6,6.4,6.2,-0.7,0,0,-2.7,0,0,72,14.81,14.58,128.2,128.9,3.9,2.3,117.87,118.3,2769.2,2841,2.1,1.4,41.2,10.1,461.4,0,-103.4,-103.8,89.2,87.8,0
709.329,14.5,99.6,6.4,6.2,-0.3,0,0,-2.3,0,0,73.4,14.96,14.44,128.4,128.7,3.9,2.3,119.91,120.1,2741.4,2888,1.9,2.1,45.3,10.5,462.7,0,-103,-102.6,88.1,87.8,0
709.421,14.5,99.6,6.4,6.1,-0.3,0,0,-2.3,0,0,72.5,14.93,14.64,128.5,128.4,3.9,1.6,122,121.8,2753.1,2935,3.4,3.6,48.9,10.9,462.2,0,-102.2,-101.9,87.4,86.2,0
709.510,14.5,99.6,6.4,6.1,0,0,0,-2,0,0,70.9,14.84,14.73,128.6,128.3,3.9,1.6,122.87,122.5,2785.7,2955,4.3,3.5,50.1,12,464.1,0,-101.9,-101.1,86.6,86.2,0
709.609,14.5,99.6,6.4,6,0,0,0,-1.7,0,0,72.7,14.81,14.64,129,128.1,3.9,0.8,125.37,124.5,2839.3,3006,3.3,5.9,53,12,464.4,0,-100.4,-100.4,86.2,85.5,0
709.702,14.5,99.6,6.3,6,0,0,0,-1.7,0,0,73.2,14.6,14.53,129,128.5,3.1,0.8,127.02,126.2,2851.2,3045,3.4,5,62.6,12.4,464.7,0,-100,-99.6,84.8,84.4,0
709.798,14.5,99.6,6.2,6,0,0,0,-1.3,0,0,72.9,14.48,14.64,128.3,128.9,3.1,0,127.73,128.3,2821.9,3080,3.1,4.9,71.3,12.4,463.5,0,-99.2,-99.6,85.1,84.4,0
709.890,14.5,99.6,6.1,6.1,0,0,0,-1.3,0,0,75.2,14.67,14.79,127.2,129.2,3.1,0,128.06,130.1,2783.5,3115,2.8,6.7,75,12.4,459.1,0,-99.2,-100.4,84.8,84.4,0
709.981,14.5,99.6,6,6.2,0,0,0,-1,0,0,73.7,14.93,14.71,126.2,129.5,3.1,0,128.28,131.6,2713.9,3144,4.2,5.9,77.4,12.8,457.3,0,-100.4,-100.4,84.8,84.4,0
710.072,14.5,99.6,6,6.3,0,0,0,-1,0,0,71.4,14.9,14.96,126.1,129.9,3.1,0,129.64,133.4,2666.9,3179,4.7,6.8,79.1,12.8,456.7,0,-100.4,-101.1,85.5,85.5,0
710.170,14.5,99.6,6.1,6.4,0,0,0,-0.7,0,0,71.3,14.99,14.81,126.3,130.3,3.1,0,131.58,135.7,2660.3,3223,6.1,5.8,80,12.8,458.3,0,-101.9,-101.1,85.1,85.5,0
710.265,14.5,99.6,6.2,6.4,0,0,0,-0.3,0,0,72,14.81,14.54,127.6,130.6,3.1,0,134.7,137.7,2673.3,3263,4.9,7.2,80.6,12.8,465.2,0,-100.8,-101.9,85.9,85.5,0
710.358,14.5,99.6,6.4,6.4,0,0,0,-0.3,0,0,72.5,14.58,14.87,128.6,130.5,3.1,0,137.47,139.4,2650.2,3306,4.5,8.5,80.8,12.8,468.7,0,-101.9,-101.9,85.5,85.5,0
710.448,14.5,99.6,6.3,6.4,0,0,0,0,0,0,73,14.84,14.5,128.2,130.5,3.1,0,138.67,141.1,2695.3,3346,5.1,7.7,80.9,12.8,469.8,0,-101.9,-101.9,85.5,85.5,0
710.535,14.5,99.6,6.3,6.4,0,0,0,0,0,0,71.4,14.6,14.67,128,130.4,3.1,0,139.55,142.2,2727.2,3373,5.1,8.1,80.9,13.5,469.6,0,-102.2,-102.6,85.9,86.2,0
710.630,14.5,99.6,6.3,6.5,0,0,0,0,0,0,71.4,14.6,14.41,127.2,130.4,3.1,0,140.51,143.7,2700.3,3414,5.1,7.3,81,13.5,467,0,-103.4,-102.6,85.9,86.2,0
710.722,14.5,99.6,6.2,6.5,0,0,0,0,0,0,75.3,14.5,14.6,126.7,130.4,3.1,0,141.12,145.1,2702.3,3446,4.6,7.9,81,13.5,465.3,0,-103.4,-103.8,87.4,86.2,0
710.817,14.5,99.6,6.3,6.5,0,0,0,0,0,0,72.7,14.57,14.68,127,130.3,3.1,0,143.3,147,2638.7,3491,4.9,8.6,81,13.5,467.7,0,-103.8,-103.8,86.6,86.2,0
710.912,14.5,99.6,6.4,6.6,0,0,0,0,0,0,73.4,14.71,14.44,127,130.3,3.1,0,145.03,148.6,2634.2,3529,6.1,7.6,81,13.9,468.7,0,-103.4,-104.5,86.2,87,0
711.012,14.5,99.6,6.4,6.6,0,0,0,0,0,0,71.3,14.54,14.44,127.1,130.3,3.1,-0.8,146.4,150,2637,3562,5.4,8,81,13.9,469.9,0,-104.5,-105.2,86.6,87,0
711.112,14.5,99.6,6.4,6.7,0,0,0,0,0,0,74.6,14.57,14.47,126.8,130.3,3.1,-0.8,147.63,151.4,2654.3,3605,5.5,8.4,81,13.5,469,0,-106,-106,87,87,0
711.209,14.5,99.6,6.4,6.8,0,0,0,0,0,0,72.9,14.54,14.35,126,130.2,3.1,-0.8,148.57,153.4,2644.9,3645,5.6,8,81,13.5,465.1,0,-106,-106.8,87,87,0
711.297,14.5,99.6,6.5,6.8,0,0,0,-3,0,0,74.1,14.48,14.34,125.8,130.2,3.1,-0.8,149.58,154.6,2609.3,3676,5.6,7.7,81,13.5,465.1,0,-106.8,-107.5,87.8,87,0
711.396,14.5,99.6,6.6,6.9,0,0,0,-3,0,0,71.8,14.35,14.48,126.3,130,3.1,-0.8,151.23,155.7,2589.7,3706,4.9,7.8,81,12.8,465,0,-107.5,-108.2,87.8,87,0
711.489,14.5,99.6,6.7,6.8,0,0,0,-2.7,0,0,72.2,14.38,14.54,126.8,129.4,3.1,-0.8,154.09,156.3,2609.6,3743,5.5,8.7,81,12.8,471.1,0,-108.2,-109,86.6,87,0
711.579,14.5,99.6,6.9,6.8,0,0,0,-2.7,0,0,73,14.38,14.57,127.2,128.4,3.1,-0.8,155.51,157.2,2594.9,3788,5.4,9.7,81,12.4,470.7,0,-109.4,-110.1,88.1,87,0
711.667,14.5,99.6,6.9,6.8,0,0,0,-2.3,0,0,73.6,14.35,14.43,126.7,127.9,3.1,-0.8,156.11,157.6,2578.3,3820,5.8,7.7,81,12.4,466.6,0,-110.5,-110.9,87.8,87,0
711.759,14.5,99.6,6.7,6.7,0,0,0,-2.3,0,0,73.7,14.5,14.46,125.5,126.9,3.1,-0.8,156.21,158,2589.5,3854,6.6,9.8,81,12.4,464,0,-110.9,-111.6,86.6,87,0
711.850,14.5,99.6,6.7,6.7,0,0,0,-2,0,0,72.2,14.37,14.27,124.7,126.2,3.1,-0.8,157.36,159,2512.3,3901,6.4,9.4,81,12.4,462.2,0,-110.9,-111.6,87,87,0
711.938,14.5,99.6,6.7,6.7,0,0,0,-2,0,0,71.6,14.37,14.14,124.5,126,3.1,-0.8,158.2,160.1,2508.8,3932,6.5,8.7,81,12,461.9,0,-112,-112.4,86.6,87,0
712.029,14.5,99.6,6.6,6.7,0,0,0,-1.7,0,0,73.6,14.37,14.21,123.9,125.9,3.1,-0.8,158.93,160.8,2476.7,3968,6.3,10.2,81,12,459.4,0,-113.9,-113.1,86.2,86.2,0
712.119,14.5,99.6,6.5,6.7,0,0,0,-1.7,0,0,71.8,14.28,14.11,123.4,125.8,3.1,-0.8,159.82,162.3,2446.9,4006,6,8.4,81,12,458.1,0,-113.9,-113.9,86.2,86.2,0
712.209,14.5,99.6,6.5,6.7,0,0,0,-1.3,0,0,69.5,14.23,14.04,123.3,125.6,3.1,-0.8,160.28,163.4,2432.9,4039,5.4,10.1,81,12,454.1,0,-114.2,-114.6,86.2,87,0
712.301,14.5,99.6,6.6,6.6,0,0,0,-1.3,0,0,73.6,14.3,14.15,123.2,125.5,3.1,-0.8,160.86,164.9,2409.3,4068,5.8,8.5,81,12,453.2,0,-113.9,-114.6,86.6,87,0
712.388,14.5,99.6,6.6,6.6,0,0,0,-1,0,0,73.7,14.27,14.05,123.7,125.2,3.1,-0.8,163.55,165.9,2430.2,4100,5.5,8.6,81,11.2,459.2,0,-114.2,-114.6,87.4,87.8,0
712.483,14.5,99.6,6.7,6.7,0,0,0,-1,0,0,71.3,14.24,14,124.3,125,3.1,-0.8,165.02,167.4,2361.4,4128,5.7,7.3,81,11.2,459.9,0,-115.4,-114.6,87.8,88.5,0
712.580,14.5,99.6,6.7,6.6,0,0,0,-0.7,0,0,71.4,14.2,14.23,123.3,124.9,3.1,-0.8,167.16,168.2,2355.4,4176,5.7,8.9,81,11.2,463.6,0,-114.2,-114.6,88.9,88.5,0
712.673,14.5,99.6,6.6,6.7,0,0,0,-0.7,0,0,73.6,14.23,14.08,122.5,124.8,3.1,-0.8,166.88,169.2,2319.8,4202,6,8.8,81,11.2,458.2,0,-113.9,-113.9,89.2,89.2,0
712.760,14.5,99.6,6.6,6.6,0,0,0,-0.3,0,0,70.9,14.14,14.11,122,123.5,3.1,-0.8,167.21,169,2336.2,4250,6.1,8.5,81,11.2,455.3,0,-115,-113.9,89.6,89.2,0
712.861,14.5,99.6,6.5,6.4,0,0,0,0,0,0,72.2,14.35,14.18,121.5,122.2,3.1,-0.8,167.25,168.7,2302.4,4268,7.5,9.1,81,11.2,453,0,-113.9,-113.9,90.8,90,0
712.966,14.5,99.6,6.4,6.3,0,0,0,0,0,0,74.3,14.1,14.27,120.6,121.3,3.1,-0.8,167.52,169.3,2286.7,4318,6.9,10.6,81,11.2,451.4,0,-112.8,-113.9,89.6,90,0
713.063,14.5,99.6,6.3,6.3,0,0,0,0,0,0,71.6,14.13,14.23,119.6,121.5,3.1,-0.8,168.62,170.5,2256.6,4349,6.9,11.3,81,11.2,449.2,0,-113.5,-113.9,90,90,0
713.159,14.5,99.6,6.2,6.4,0,0,0,0,0,0,71.4,14.14,14.11,118.8,121.8,2.3,0,169.17,172.6,2235.4,4393,7,11,81,11.2,444.5,0,-113.9,-114.6,91.1,90,0
713.250,14.5,99.6,6.1,6.4,0,0,0,0,0,0,73.7,14.18,14.18,118.6,121.9,2.3,0,168.91,174,2231.3,4416,7,11,81,11.2,443.4,0,-115,-114.6,91.1,90.8,0
713.338,14.5,99.6,6.2,6.5,0,0,0,0,0,0,69.2,14.18,14.14,118.2,122.1,2.3,0,170.88,175.5,2200.4,4463,7.4,11.8,81,11.2,443.3,0,-115.4,-114.6,90.4,90.8,0
713.432,14.5,99.6,6.3,6.6,0,0,0,0,0,0,72.7,14.15,14.1,118.8,122.3,2.3,0,172.27,177.4,2169.4,4495,7.5,11.8,81,11.2,444.5,0,-115.4,-114.6,91.9,90.8,0
713.529,14.5,99.6,6.4,6.6,0,0,0,0,0,0,72.9,14.07,13.98,119.4,122.6,2.3,0,174.75,179.5,2164.6,4532,7.5,11.8,81,10.9,446.4,0,-113.9,-113.1,91.5,92.6,0
713.619,14.5,99.6,6.4,6.7,-3,0,0,0,0,0,72.5,14,13.97,119.5,122.7,2.3,0,175.44,180.9,2165.1,4549,7.1,11.7,81,7.5,444.5,0,-113.5,-113.1,93.4,92.6,0
713.710,14.5,99.6,6.4,6.7,-3,0,0,0,0,0,75.5,14.01,14.02,119.5,122.8,2.3,0,177.05,182.1,2171.7,4587,7.6,12.3,81,7.5,445.7,0,-112.8,-113.1,93.8,92.6,0
713.799,14.5,99.6,6.4,6.8,-2.7,0,0,0,0,0,72.7,13.98,13.9,119.3,123.1,2.3,0,178.67,184,2151.6,4635,7.5,12,81,7.9,445.2,0,-113.5,-113.1,93.4,92.6,0
713.892,14.5,99.6,6.5,6.8,-2.7,0,0,0,0,0,72.3,13.94,13.91,119.7,123.2,2.3,0,180,185.3,2155.1,4653,7.6,12.2,81,7.9,447.5,0,-113.9,-113.1,92.6,92.6,0
713.986,14.5,99.6,6.6,6.9,-2.7,0,0,0,0,0,75.3,13.85,13.85,120.3,123.4,2.3,0,182.8,186.9,2131.7,4689,7.3,12.1,81,7.9,451.7,0,-113.5,-113.1,93.4,93.4,0
714.085,14.5,99.6,6.6,6.9,-2.3,0,0,0,0,0,73.4,13.85,13.77,120.2,123.6,2.3,0,183.14,188.7,2161.7,4735,7.5,12,81,8.2,451.9,0,-113.9,-113.1,94.5,93.4,0
714.181,14.5,99.6,6.7,6.9,-2.3,0,0,0,0,0,74.5,13.82,13.71,120.6,123.8,2.3,0,185.29,190.5,2149.1,4762,7.6,12,81,7.9,455.9,0,-112.8,-113.1,93.4,93.4,0
714.274,14.5,99.6,6.7,7,-2,0,0,0,0,0,72,13.77,13.74,120.4,124,2.3,0,186.41,192,2147.7,4790,7.6,12,81,8.2,455.6,0,-112,-112.4,93.8,94.1,0
714.371,14.5,99.6,6.8,7,-2,0,0,0,0,0,71.1,13.75,13.72,120.9,124.2,2.3,0,188.74,194.1,2167.3,4834,7.6,11.9,81,8.2,459.2,0,-112,-112.4,94.1,94.9,0
714.468,14.5,99.6,6.8,7.1,-1.7,0,0,0,0,0,76.2,13.71,13.64,121.1,124.4,2.3,0,190.72,195.5,2122.4,4866,7.8,12.1,81,8.6,461.2,0,-112.4,-112.4,95.2,95.6,0
714.561,14.5,99.6,7,7.1,-1.7,0,0,0,0,0,74.1,13.59,13.54,122.3,124.6,2.3,0,193.47,197.4,2053.9,4901,7.4,11.7,81,8.6,467.1,0,-112.4,-112.4,94.9,95.6,0
714.658,14.5,99.6,7,7.1,-1.3,0,0,0,0,0,70.7,13.57,13.51,122.8,124.8,2.3,0,194.9,198.8,1961.5,4932,7.4,11.6,81,9,469.4,0,-112.8,-112.4,96.8,95.6,0
714.751,14.5,99.6,7,7.2,-1.3,0,0,0,0,0,72.7,13.49,13.48,122.3,124.9,2.3,0,196.35,200.6,1984.3,4978,7.2,11.5,81,9,467.2,0,-112.4,-112.4,96.8,95.6,0
714.850,14.5,99.6,7,7.2,-1,0,0,0,0,0,70.5,13.47,13.42,122.8,125.2,2.3,0,197.91,202.9,2003.8,5007,7.2,11.1,81,9.8,470,0,-112.4,-111.6,97.1,96.4,0
714.940,14.5,99.6,7,7.2,-1,0,0,0,0,0,72,13.42,13.38,122.3,125.4,2.3,0,199.57,204.2,2010.4,5053,6.9,11.1,81,9.8,471.1,0,-112.4,-111.6,97.5,96.4,0
715.045,14.5,99.6,7.2,7.3,-1,0,0,0,0,0,73.7,13.44,13.42,124,125.5,2.3,0,201.41,206.2,2005.1,5069,6.9,11.4,81,9.8,473.6,0,-111.2,-111.6,98.2,98.2,0
715.140,14.5,99.6,7.2,7.3,-0.7,0,0,0,0,0,73.6,13.42,13.37,123.7,125.7,2.3,0,205.23,207.5,2041.9,5111,6.9,11,81,10.1,476.7,0,-112.4,-111.6,99.4,99,0
715.231,14.5,99.6,7.3,7.3,-0.7,0,0,0,0,0,74.6,13.32,13.34,124.5,125.8,2.3,0,206.19,208.9,2040.6,5137,6.6,10.6,81,10.1,478.5,0,-111.2,-111.6,99.4,100.5,0
715.320,14.5,75.4,7.3,7.3,-0.3,0,0,0,0,0,72,13.31,13.26,124.6,126,2.3,0,207.27,211.3,2027.9,5173,6.6,10.9,81,10.5,478.2,0,-112,-110.9,101.2,101.2,0
715.419,14.5,0,7.5,7.3,-0.3,0,0,0,0,0,73.4,13.28,13.26,125.9,126.1,2.3,0,211.18,211.9,1962.8,5199,6.6,10.8,79.1,3.4,467.8,0,-110.9,-110.1,101.2,111.8,0
715.509,14.5,0,4.7,0,-0.3,0,0,0,0,0,72.2,13.11,13.14,109.1,47.3,2.3,0,186.46,78.9,1947.2,5149,6.1,10.5,19.8,-11.2,280.6,0,-109.8,-110.1,111.4,112.5,0
715.600,14.5,0,-7.7,0,0,0,0,0,0,0,79.6,14.04,13.81,33.5,19.7,1.6,0,59.02,32.7,2056.2,5137,5.7,8.5,3.6,1.9,72.9,0,-110.9,-110.1,118.5,113.2,0
715.690,14.5,0,-11,0,0,0,0,0,0,0,79.6,13.95,13.82,13.3,12.9,4.7,2.3,22.65,21.3,1859.1,5132,-1.1,1.2,4.3,25.9,43.3,0,-112.4,-110.1,114.4,113.2,0
715.791,14.5,0,-11.4,0,0,0,0,0,0,0,78.3,13.81,13.57,11.2,11.6,7,3.9,18.64,19,1764.3,5068,-6,-5.6,4.8,6,19.6,0,-111.2,-110.1,114.4,114.8,0
715.888,14.5,0,-11.4,0,0,0,0,0,0,0,78.5,13.7,13.39,10.7,11.4,6.2,3.1,17.79,18.9,1751.2,5109,0,0,5.8,6,0,0,-112.4,-110.1,115.1,113.2,0
715.979,14.5,0,-11.4,0,0,0,0,0,0,0,85.2,16,19.27,11.1,11.4,7,3.9,18.28,18.7,1663.2,5091,0,0,6.4,6,0,0,-112,-110.1,114.8,114,0
716.070,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,23.07,37.7,11.2,11.4,7,3.9,18.41,18.7,1380,5067,0,0,6.9,6,0,0,-112.4,-110.1,115.5,114,0
716.166,14.5,0,-11.3,0,0,0,0,0,0,0,80.5,35.69,59.07,11.3,11.4,7,3.9,18.51,18.6,1128.5,5050,0,0,7.1,6,0,0,-112,-110.1,115.5,114.8,0
716.260,14.5,0,-11.3,0,0,0,0,0,0,0,79.9,56.93,76.02,11.2,11.4,7,3.9,18.26,18.5,897.8,5033,0,0,7.3,6,0,0,-112.4,-110.1,116.2,114.8,0
716.352,14.5,0,-11.3,0,0,0,0,0,0,0,79.2,72.45,93.87,11.1,11.4,7.8,3.9,18.09,18.4,736.7,5023,0,0,7.3,5.6,0,0,-112,-110.1,115.9,114.8,0
716.445,14.5,0,-11.2,0,0,0,0,0,0,0,80.8,113.06,153.11,11.1,11.4,7.8,4.7,17.92,18.4,579.9,5009,0,0,7.4,5.6,0,0,-112,-110.1,116.2,114.8,0
716.539,14.5,0,-11.2,0,0,0,0,0,0,0,78,115.3,173.94,11.1,11.3,7.8,4.7,17.89,18.3,574.4,4995,0,0,7.5,5.6,0,0,-112,-110.1,116.2,114.8,0
