﻿Time,Amb pressure (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),IAT (*C),Oil temp (*C),RPM (RPM),Speed (km/h),MHD version 1.72b INA0S Stg0
623.293,14.6,46,0,0,0,0,0,0,-11,68,2155,68,0
623.317,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
623.337,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
623.360,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
623.393,14.6,46,0,0,0,0,0,0,-11,68,2158,68,0
623.421,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
623.446,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
623.467,14.6,46,0,0,0,0,0,0,-11,68,2155,68,0
623.485,14.6,46,0,0,0,0,0,0,-11,68,2157,68,0
623.512,14.6,46,0,0,0,0,0,0,-11,68,2155,68,0
623.542,14.6,46,0,0,0,0,0,0,-11,68,2156,68,0
623.571,14.6,46,0,0,0,0,0,0,-11,68,2154,68,0
623.598,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
623.628,14.6,46,0,0,0,0,0,0,-11,68,2154,68,0
623.651,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
623.682,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
623.706,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
623.728,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
623.757,14.6,46,0,0,0,0,0,0,-11,68,2152,68,0
623.782,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
623.812,14.6,46,0,0,0,0,0,0,-11,68,2154,68,0
623.836,14.6,46,0,0,0,0,0,0,-11,68,2154,68,0
623.860,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
623.888,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
623.911,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
623.941,14.6,46,0,0,0,0,0,0,-11,68,2152,68,0
623.966,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
623.986,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
624.010,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
624.042,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
624.071,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.096,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.118,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
624.146,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
624.172,14.6,46,0,0,0,0,0,0,-11,68,2152,68,0
624.204,14.6,46,0,0,0,0,0,0,-11,68,2152,68,0
624.227,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
624.245,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
624.267,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
624.288,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
624.314,14.6,46,0,0,0,0,0,0,-11,68,2152,68,0
624.342,14.6,46,0,0,0,0,0,0,-11,68,2153,68,0
624.365,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
624.386,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.407,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
624.433,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.460,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
624.493,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
624.522,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.549,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
624.572,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
624.601,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.627,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
624.647,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
624.666,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
624.686,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
624.716,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
624.745,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
624.767,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
624.797,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
624.815,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
624.842,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
624.871,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
624.900,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
624.926,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
624.950,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
624.982,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
625.012,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
625.037,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
625.057,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
625.087,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
625.110,14.6,46,0,0,0,0,0,0,-11,68,2151,68,0
625.141,14.6,46,0,0,0,0,0,0,-11,68,2150,68,0
625.168,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
625.198,14.6,46,0,0,0,0,0,0,-11,68,2145,68,0
625.226,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
625.251,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
625.283,14.6,46,0,0,0,0,0,0,-11,68,2149,68,0
625.306,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
625.333,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
625.357,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
625.386,14.6,46,0,0,0,0,0,0,-11,68,2148,68,0
625.416,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
625.435,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
625.457,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
625.480,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.513,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.542,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
625.574,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
625.600,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.627,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
625.652,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.682,14.6,46,0,0,0,0,0,0,-11,68,2147,68,0
625.713,14.6,46,0,0,0,0,0,0,-11,68,2146,68,0
625.738,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
625.762,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
625.791,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.824,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.852,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.878,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
625.908,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
625.931,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
625.962,14.6,46,0,0,0,0,0,0,-11,68,2144,68,0
625.991,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
626.016,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
626.037,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
626.060,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
626.091,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
626.121,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
626.147,14.6,46,0,0,0,0,0,0,-11,68,2143,68,0
626.167,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.188,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.212,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
626.243,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.271,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.300,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.325,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
626.353,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.385,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.411,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
626.435,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
626.455,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
626.484,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
626.512,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
626.540,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
626.566,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
626.587,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
626.608,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
626.643,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
626.671,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
626.702,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
626.728,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
626.758,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
626.782,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
626.813,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
626.842,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
626.866,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
626.886,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
626.906,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
626.933,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
626.960,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
626.992,14.6,46,0,0,0,0,0,0,-11,68,2130,68,0
627.017,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
627.037,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.056,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.082,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
627.113,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
627.142,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.169,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.200,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.232,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
627.261,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.290,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.318,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.347,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.367,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.392,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.422,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
627.448,14.6,46,0,0,0,0,0,0,-11,68,2134,67,0
627.475,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.499,14.6,46,0,0,0,0,0,0,-11,68,2132,67,0
627.521,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.552,14.6,46,0,0,0,0,0,0,-11,68,2133,67,0
627.582,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.608,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
627.635,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.658,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.684,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.712,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
627.744,14.6,46,0,0,0,0,0,0,-11,68,2131,67,0
627.767,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.787,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.807,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.831,14.6,46,0,0,0,0,0,0,-11,68,2135,67,0
627.863,14.6,46,0,0,0,0,0,0,-11,68,2133,67,0
627.891,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
627.917,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
627.937,14.6,46,0,0,0,0,0,0,-11,68,2132,67,0
627.955,14.6,46,0,0,0,0,0,0,-11,68,2133,67,0
627.982,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
628.012,14.6,46,0,0,0,0,0,0,-11,68,2131,67,0
628.042,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.068,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
628.098,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.122,14.6,46,0,0,0,0,0,0,-11,68,2130,68,0
628.157,14.6,46,0,0,0,0,0,0,-11,68,2133,67,0
628.186,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.205,14.6,46,0,0,0,0,0,0,-11,68,2132,67,0
628.230,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.255,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.282,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
628.313,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
628.341,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.368,14.6,46,0,0,0,0,0,0,-11,68,2135,67,0
628.398,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.434,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
628.461,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
628.491,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
628.521,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.547,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
628.583,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.611,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.641,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
628.670,14.6,46,0,0,0,0,0,0,-11,68,2131,67,0
628.696,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.717,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
628.741,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.771,14.6,46,0,0,0,0,0,0,-11,68,2135,67,0
628.797,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.819,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
628.848,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
628.884,14.6,46,0,0,0,0,0,0,-11,68,2134,67,0
628.913,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.941,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
628.972,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
628.998,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
629.020,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
629.053,14.6,46,0,0,0,0,0,0,-11,68,2133,67,0
629.085,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
629.107,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
629.126,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
629.148,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
629.183,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
629.212,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
629.241,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
629.268,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
629.298,14.6,46,0,0,0,0,0,0,-11,68,2136,67,0
629.323,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
629.352,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
629.381,14.6,46,0,0,0,0,0,0,-11,68,2130,67,0
629.408,14.6,46,0,0,0,0,0,0,-11,68,2128,67,0
629.436,14.6,46,0,0,0,0,0,0,-11,68,2127,68,0
629.457,14.6,46,0,0,0,0,0,0,-11,68,2127,67,0
629.482,14.6,46,0,0,0,0,0,0,-11,68,2129,68,0
629.510,14.6,46,0,0,0,0,0,0,-11,68,2128,67,0
629.541,14.6,46,0,0,0,0,0,0,-11,68,2130,68,0
629.570,14.6,46,0,0,0,0,0,0,-11,68,2129,68,0
629.599,14.6,46,0,0,0,0,0,0,-11,68,2131,67,0
629.630,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
629.664,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
629.692,14.6,46,0,0,0,0,0,0,-11,68,2131,67,0
629.719,14.6,46,0,0,0,0,0,0,-11,68,2132,67,0
629.747,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
629.781,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
629.811,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
629.840,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
629.871,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
629.898,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
629.932,14.6,46,0,0,0,0,0,0,-11,68,2131,68,0
629.963,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
629.992,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
630.018,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
630.047,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
630.066,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
630.091,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
630.122,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.154,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
630.177,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
630.199,14.6,46,0,0,0,0,0,0,-11,68,2132,68,0
630.233,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
630.262,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
630.291,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
630.316,14.6,46,0,0,0,0,0,0,-11,68,2134,67,0
630.337,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
630.356,14.6,46,0,0,0,0,0,0,-11,68,2133,68,0
630.382,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
630.411,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
630.441,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
630.466,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
630.487,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
630.507,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
630.535,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.563,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
630.589,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
630.617,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
630.638,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
630.672,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
630.703,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
630.732,14.6,46,0,0,0,0,0,0,-11,68,2136,68,0
630.756,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.778,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.798,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.822,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.852,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
630.881,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.907,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
630.927,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
630.948,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
630.972,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
631.002,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.027,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.052,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.077,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
631.105,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
631.133,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
631.163,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.187,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.207,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
631.229,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.262,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.291,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.321,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
631.349,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.378,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
631.405,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
631.431,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.455,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
631.477,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.501,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
631.530,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.561,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.592,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
631.616,14.6,46,0,0,0,0,0,0,-11,68,2142,68,0
631.637,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
631.663,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.690,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.727,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
631.757,14.6,46,0,0,0,0,0,0,-11,68,2135,68,0
631.779,14.6,46,0,0,0,0,0,0,-11,68,2134,68,0
631.807,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
631.836,14.6,46,0,0,0,0,0,0,-11,68,2137,68,0
631.861,14.6,46,0,0,0,0,0,0,-11,68,2140,68,0
631.892,14.6,46,0,0,0,0,0,0,-11,68,2138,68,0
631.917,14.6,46,0,0,0,0,0,0,-11,68,2141,68,0
631.947,14.6,46,0,0,0,0,0,0,-11,68,2139,68,0
