﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 91oct_95ron
221.242,14.6,0,-11,0,83,0,0,0,0,0,0,74.5,3,26,234.95,234.95,11.2,11.3,10.2,101,847.1,2697,0,0,4.5,-15,0,0,37.3,50.2,36.4,0
221.343,14.6,0,-11,0,83,0,0,0,0,0,0,75,3,26,234.95,234.95,11.2,11.3,10.2,101,845.8,2688,0,0,4.5,-15,0,0,37.1,50.1,36.3,0
221.452,14.6,0,-11,0,83,0,0,0,0,0,0,74.8,3,26,234.95,234.95,11.2,11.3,10.1,101,847.1,2672,0,0,4.4,-15,0,0,37,49.9,36.2,0
221.553,14.6,0,-11,0,83,0,0,0,0,0,0,74.8,3,26,234.95,234.95,11.1,11.4,10.1,101,844.4,2663,0,0,4.5,-15,0,0,36.8,49.8,36,0
221.661,14.6,1.5,-10.9,0,83,0,0,0,0,0,0,75.2,3,26,234.95,234.95,11.2,11.6,10.1,101,844.4,2653,0,0,4.5,-15,0,0,36.7,50,35.9,0
221.774,14.6,10.6,-11,0,83,0,0,0,0,0,0,73.9,3,26,234.95,234.95,11.6,11.6,10.2,101,796.5,2647,0,0,4.5,-15,0,0,36.7,49.9,35.9,0
221.886,14.6,19.8,-10.3,0,83,0,0,0,0,0,0,71.1,3,26,234.95,172.17,14.8,18.7,12.6,101,790.5,2637,0,0,7.6,4.5,8.1,0,43.8,55.6,42.8,0
221.994,14.6,25.6,-10.1,0,83,0,0,0,0,0,0,69.2,3,26,35.52,35.32,16.3,17.8,14.5,101,750.4,2684,0,0,6.1,19.1,49.8,0,43.4,55.2,42.4,0
222.106,14.6,31.9,-7.9,0,83,0,0,0,0,0,0,70.2,3,26,25.86,18.56,27,33.5,22.6,101,692.6,2627,0,0,12.3,34.5,97.3,0,34.6,47.7,33.9,0
222.218,14.6,45,-3.3,0,83,0,0,0,0,0,0,70,3,26,21.58,17.47,50.2,63.4,41.2,101,607.7,2697,0,0,21.1,12,173.3,0,31.6,44.7,30.9,0
222.325,14.6,47.3,-0.3,6.6,83,0,0,0,0,0,0,67,3,26,15.82,15.89,76.8,126.1,81.3,102,702.3,2695,0,0,70.8,13.1,273.5,0,80,92.1,27.7,0
222.435,14.6,48.1,-0.3,6.9,83,0,0,0,0,0,0,68.6,3,26,13.58,13.64,77.2,129.4,108.4,102,1192.6,2721,-3.8,-3.4,79.1,13.1,275.4,0,80,91.3,25.6,0
222.541,14.6,48.2,1.8,6.8,83,0,0,0,0,0,0,76.7,3,26,14.53,14.5,96.9,133.3,117,102,1338.3,2734,-3.3,-3.3,81.1,13.9,341.4,0,80,91.7,15,0
222.655,14.6,48.5,3,6.6,83,0,0,0,0,0,0,72.5,3,26,14.76,14.81,104.9,130.6,121.3,102,1327.1,2794,0.9,0.6,81.1,12.4,380.2,0,80,91.6,14.4,0
222.765,14.6,48.4,3.3,6.7,83,0,0,0,0,0,0,70.7,3,26,14.38,14.4,106.2,131.3,123.1,102,1869,2828,-1,-0.9,81,12,385.2,0,34.6,47.9,14.1,0
222.876,14.6,48.8,6.1,7.8,83,0,0,0,0,0,0,69.9,3,26,14.9,14.93,126.7,143.2,130.1,102,1985.9,2902,4.6,4.6,81.1,6.8,458.5,0,23.8,37.2,16.8,0
222.985,14.6,54.7,7.6,10.2,83,0,0,0,0,0,0,70.5,3,26,13.77,13.82,136.9,162.5,142.9,102,2590,2933,1.8,2.1,80.9,4.5,472.6,0,41.8,54,17.7,0
223.087,14.6,79.2,8.8,15,83,0,0,0,0,0,0,79.9,3,26,13.55,13.59,146.1,192.8,172.7,102,2660.2,2984,1.2,2.5,81,3.8,497.1,0,80,91.6,21.4,0
223.198,14.6,93.3,11.5,14.4,83,0,0,0,0,0,0,81,3,26,12.85,13.05,166.6,192.7,190,102,2687.2,3053,-1.6,-0.1,81.1,3.4,575,0,35.8,49.1,19,0
223.300,14.6,99.6,13.7,13.8,83,0,0,0,0,0,0,84.7,3,26,12.42,12.42,183.6,192.4,199.5,102,2660.9,3136,-2.6,-2,81,2.2,628.7,0,17.3,29.9,19.4,0
223.401,14.6,99.6,12.6,13.9,83,0,0,0,0,0,0,74.3,3,26,12.75,13.04,176.6,192.2,205.1,102,2580.5,3173,2.5,2.9,81,3,609.6,0,28.6,41,19.4,0
223.516,14.6,99.6,12.1,13.8,83,0,0,0,0,0,0,74.1,3,26,12.45,12.5,170.8,191.9,209.7,102,2530.5,3241,1.5,1.2,81,3,590.1,0,26.3,39.8,19.7,0
223.626,14.6,99.6,12.8,13.9,83,0,0,0,0,0,0,70,3,26,12.48,12.38,175.1,191.6,213.6,102,2455.7,3316,1.7,1.3,81,3,605.2,0,21.5,34,20,0
223.731,14.6,99.6,12.5,14.1,83,0,0,0,0,0,0,72.9,3,26,12.4,12.26,171.6,191.4,217.7,102,2475.7,3368,1.3,2.6,81,3,593.9,0,30.5,42.9,20.5,0
223.830,14.6,99.6,12.4,14,83,0,0,0,0,0,0,74.5,3,26,12.19,12.3,169.8,191.1,221.5,102,2522.5,3424,-1.2,1,81,3,587.4,0,24.6,38,20,0
223.936,14.6,99.6,13.1,14.1,83,0,0,0,0,0,0,70.2,3,26,12.3,12.33,173.7,190.9,225.2,102,2478.7,3480,-1.2,0.7,81,3,602.8,0,23.3,35.8,20.1,0
224.045,14.6,99.6,12.7,14.3,83,0,0,0,0,0,0,71.8,3,26,12.26,12.23,169.5,190.6,229.5,102,2519.2,3548,-2.1,-0.3,81,3,585.4,0,28.8,42.2,20,0
224.156,14.6,99.6,12.6,14.4,83,0,0,0,0,0,0,72.5,3,26,12.36,12.23,167.5,190.3,233.2,102,2474.6,3618,-1.7,0.1,81,3,580.8,0,24.8,38.3,20.6,0
224.262,14.6,99.6,13.4,14.6,83,0,0,0,0,0,0,71.1,3,26,12.22,12.4,171.1,190.1,237.4,102,2464.5,3682,-2.7,0.5,81,3,594.8,0,25,37.5,20.8,0
224.372,14.6,99.6,13.4,14.8,83,0,0,0,0,0,0,75.3,3,26,12.45,12.4,169.1,189.5,241.6,102,2557.5,3744,-1.7,1.1,81,3,588.8,0,27.2,39.6,20.8,0
224.483,14.6,99.6,13.4,15,83,0,0,0,0,0,0,77.3,3,26,12.45,12.32,168.1,188.9,245.4,102,2590.6,3804,-1.4,0.3,81,3,580.1,0,25.2,37.6,20.9,0
224.597,14.6,99.6,13.4,15.1,83,0,0,0,0,0,0,69.5,3,26,12.61,12.59,166.5,188.2,248.9,102,2541,3867,-0.3,2.9,81,3.4,579.1,0,26,38.4,21,0
224.706,14.6,99.6,13.4,15.1,83,0,0,0,0,0,0,70.5,3,26,12.38,12.56,166.2,187.7,252.1,102,2541.2,3936,-0.7,2.9,81,3.4,580.1,0,26.1,39.5,21,0
224.814,14.6,99.6,13.4,15.1,83,0,0,0,0,0,0,71.3,3,26,12.36,12.35,165.9,187.1,255.4,102,2493.1,3979,-0.7,3.7,81,3.4,579.8,0,25.8,39.2,21.2,0
224.928,14.6,99.6,13.4,14.9,83,0,0,0,0,0,0,72,3,26,12.46,12.66,165,186.5,258.8,102,2526.2,4057,0,4.1,81,3.4,580.1,0,25.6,38.8,21.3,0
225.035,14.6,99.6,13.4,15.1,83,0,0,0,0,0,0,72.5,3,26,12.53,12.68,165.1,185.7,262.6,102,2479.7,4121,1.2,3.5,81,3.4,576.9,0,26.4,39.6,21.9,0
225.144,14.6,99.6,14,15.2,83,0,0,0,0,0,0,73.4,3,26,12.4,12.19,168.6,185.2,266.4,102,2463.3,4183,1.9,3.6,81,3,587.2,0,26.5,38.8,21.9,0
225.257,14.6,99.6,14,15.4,83,0,0,0,0,0,0,71.8,3,26,12.45,12.32,167.7,185,270.4,102,2391.2,4248,2.3,5.2,81,3,585.9,0,30,42.2,22.8,0
225.363,14.6,99.6,14,15.6,83,0,0,0,0,0,0,72.7,3,26,12.4,12.56,166.7,185,274.7,102,2341.4,4334,3.2,7.2,81,3.4,584.3,0,29.6,41.9,23.9,0
225.477,14.6,99.6,14,15.8,84,0,0,0,0,0,0,73,3,27,12.56,12.56,166.1,185.1,278.6,102,2301.1,4381,5.7,9.7,81,3.4,583.2,0,30.1,42.5,24.4,0
225.585,14.6,99.6,14.6,16,84,0,0,0,0,0,0,71.3,3,27,12.3,12.29,169.3,185.1,283.4,102,2231.5,4442,6.7,10.4,81,3,593,0,31.2,43.6,25.4,0
225.697,14.6,99.6,14.6,16.2,84,0,0,0,0,0,0,72.5,3,28,12.39,12.38,168.6,185,288.1,102,2228.1,4526,7.8,12.5,81,3.4,589.9,0,32.7,45,26.6,0
225.806,14.6,99.6,15.2,16.4,84,0,0,0,0,0,0,69.2,3,28,12.26,12.2,171.6,185,292.4,102,2147.5,4562,9.5,13.6,81.1,3.4,601.6,0,32.9,45.2,26.9,0
225.913,14.6,99.6,15.2,16.5,84,0,0,0,0,0,0,72.5,3,28,12.12,12.1,172,184.7,296.5,102,2168.2,4615,9.1,13.7,81,3.4,599.9,0,34.3,46.6,28.1,0
226.027,14.6,99.6,15.7,16.7,84,0,0,0,0,0,0,72.3,3,28,12.12,12.2,174.2,184.4,300.9,102,2137.9,4705,10.7,15.9,80.9,3.4,609.9,0,35,47,28.8,0
226.137,14.6,99.6,15.7,16.8,84,0,0,0,0,0,0,68.8,3,28,11.93,11.93,174.4,184.2,305.4,102,2144.3,4767,10.2,15.7,80.9,3.4,610.3,0,35.5,47.8,29.7,0
226.247,14.6,99.6,15.7,16.9,84,0,0,0,0,0,0,75,3,29,11.96,11.96,174.2,184,309.6,102,2161.1,4816,11.3,16.6,81,3.4,608.3,0,35.7,49,30,0
226.357,14.6,99.6,16.2,16.9,85,0,0,0,0,0,0,70.9,3,29,11.72,11.8,177,183.8,313.9,102,2158.6,4898,10.9,15.9,81,3.4,621,0,37,49,31.2,0
226.464,14.6,99.6,16.2,17,85,0,0,0,0,0,0,70.9,3,30,11.86,11.77,177.1,183.6,317.6,102,2172.6,4938,11.3,16.3,81,3.4,619.1,0,37.5,49.7,31.7,0
226.568,14.6,99.6,16.2,17,85,0,0,0,0,0,0,71.1,3,31,11.7,11.77,177,183.3,321.8,102,2149.6,5024,10.7,15.9,81,3.4,618.4,0,37.6,50.7,32.6,0
226.675,14.6,99.6,16.2,16.8,85,0,0,0,0,0,0,72,3,31,11.67,11.74,176.9,183,325.8,102,2092.1,5071,10.7,16.6,81,3.8,620.1,0,38,50.2,33.1,0
226.785,14.6,99.6,16.2,16.8,85,0,0,0,0,0,0,70.9,3,32,11.64,11.64,177.3,182.6,329.3,102,2085.5,5144,10,15.5,81,3.8,618.2,0,38,50.2,33.2,0
226.897,14.6,82.8,16.2,16.7,86,0,0,0,0,0,0,71.6,3,32,11.6,11.62,177.4,182.4,332.6,102,2073.5,5179,9.4,15.2,81,3.8,617.5,0,38.1,51.3,33.7,0
227.005,14.6,0,16.2,16.7,86,0,0,0,0,0,0,76.7,3,32,11.56,11.46,177.9,181.9,336,102,1989.8,5225,8.5,13.9,80.8,2.2,616.6,0,32.8,45.2,32,0
227.117,14.6,0,9.7,0,86,0,0,0,0,0,0,71.6,0,32,11.56,11.59,138.9,13.5,204.6,102,2025.4,5271,7.8,14.3,18.5,-9.8,362.9,0,32.8,45.7,32,0
227.225,14.6,0,-8.9,0,86,0,0,0,0,0,0,78,0,33,15.22,14.89,26.4,11.3,59.4,102,2729,4988,0,0,2.8,-3,0,0,44.6,56.1,43.5,0
227.335,14.6,0,-11.5,0,86,0,0,0,0,0,0,81.7,0,33,190.93,234.95,10.2,11.2,27.2,102,2664.7,4813,0,0,4.2,-8.2,0,0,44.7,55.9,43.6,0
227.439,14.6,0,-11.5,0,86,0,0,0,0,0,0,82.8,0,33,230.29,234.95,10.4,11.1,19.5,102,2338.2,4623,0,0,5.4,-12.4,0,0,44.8,57,43.7,0
227.546,14.6,0,-11.4,0,86,0,0,0,0,0,0,80.1,0,33,224.28,234.95,10.8,11.3,17.6,102,1970.6,4450,0,0,5.9,-15,0,0,44.4,57.3,43.3,0
227.653,14.6,0,-11.3,0,86,0,0,0,0,0,0,81.2,0,33,231.64,234.95,11.3,11.6,16.8,102,1621.2,4265,0,0,6,-15,0,0,44.1,56.6,43,0
227.766,14.6,0,-11.2,0,86,0,0,0,0,0,0,79.7,0,33,234.95,234.95,11.6,11.9,16.4,102,1317.4,4075,0,0,6.1,-12.4,0,0,43.7,56.5,42.5,0
227.878,14.6,0,-11.2,0,86,0,0,0,0,0,0,80.1,0,33,234.95,234.95,11.9,11.6,15.7,102,1073.5,3858,0,0,6,-9,0,0,42.2,55.1,41.1,0
227.981,14.6,0,-11.3,0,86,0,0,0,0,0,0,80.1,0,33,234.95,234.95,11.6,11.4,14.6,102,855.7,3758,0,0,5.7,-13.5,0,0,41.4,53.3,40.3,0
228.088,14.6,0,-11.3,0,86,0,0,0,0,0,0,79.9,0,33,234.95,234.95,11.3,11.4,14.4,102,686.9,3773,0,0,5.8,-15,0,0,41.5,53.4,40.4,0
228.196,14.6,0,-11.3,0,87,0,0,0,0,0,0,78.9,0,33,234.95,234.95,11.3,11.5,14.4,102,655.4,3793,0,0,5.8,-15,0,0,41.7,53.6,40.6,0
228.306,14.6,0,-11.3,0,87,0,0,0,0,0,0,78.2,0,33,234.95,234.95,11.4,11.5,14.5,102,697.7,3795,0,0,5.9,-15,0,0,41.7,54.6,40.6,0
228.417,14.6,0,-11.3,0,87,0,0,0,0,0,0,78,0,33,234.95,234.95,11.4,11.4,14.4,102,732.8,3773,0,0,5.9,-15,0,0,41.5,53.4,40.4,0
228.520,14.6,0,-11.3,0,87,0,0,0,0,0,0,76.7,0,33,234.95,234.95,11.3,11.4,14.3,102,773.7,3749,0,0,5.8,-15,0,0,41.3,53.2,40.2,0
228.628,14.6,0,-11.3,0,87,0,0,0,0,0,0,76.7,0,33,234.95,234.95,11.3,11.3,14.1,102,802.2,3723,0,0,5.7,-15,0,0,41.1,54,40,0
228.731,14.6,0,-11.3,0,87,0,0,0,0,0,0,76.4,4,33,234.95,234.95,11.3,11.2,14,102,827,3699,0,0,5.7,-15,0,0,40.9,53.8,39.8,0
228.837,14.6,0,-11.4,0,87,0,0,0,0,0,0,76.2,4,33,234.95,234.95,11.2,11.1,13.7,102,840.7,3663,0,0,5.6,-15,0,0,40.6,53.5,39.5,0
228.950,14.6,0,-11.4,0,88,0,0,0,0,0,0,77.1,4,33,234.95,234.95,11.2,11.1,13.5,102,845.8,3629,0,0,5.5,-15,0,0,40.3,53.2,39.3,0
229.058,14.6,0,-11.4,0,88,0,0,0,0,0,0,77.3,4,33,234.95,234.95,11.2,11,13.3,102,853.8,3608,0,0,5.5,-15,0,0,40.1,53,39.1,0
229.157,14.6,0,-11.4,0,88,0,0,0,0,0,0,76.9,4,33,234.95,234.95,11.2,11,13.2,102,862.5,3585,0,0,5.4,-15,0,0,40,52.9,39,0
229.258,14.6,0,-11.4,0,88,0,0,0,0,0,0,77.3,4,33,234.95,234.95,11.1,11,13.1,102,892.3,3535,0,0,5.3,-15,0,0,39.8,52.5,38.8,0
229.362,14.6,0,-11.4,0,88,0,0,0,0,0,0,76,4,33,234.95,234.95,11,11,12.9,102,924.5,3494,0,0,5.3,-15,0,0,39.7,52.3,38.7,0
229.461,14.6,0,-11.4,0,88,0,0,0,0,0,0,75.9,4,33,234.95,234.95,11,11.1,12.8,102,951.1,3481,0,0,5.2,-15,0,0,39.6,52.2,38.6,0
229.558,14.6,0,-11.4,0,88,0,0,0,0,0,0,75.3,4,33,234.95,234.95,11,11.1,12.8,102,979.4,3452,0,0,5.2,-15,0,0,39.5,52.5,38.5,0
229.668,14.6,0,-11.5,0,88,0,0,0,0,0,0,74.5,4,33,234.95,234.95,11,11.1,12.7,102,1009.9,3419,0,0,5.1,-15,0,0,39.4,52.3,38.4,0
229.770,14.6,0,-11.4,0,88,0,0,0,0,0,0,74.3,4,33,234.95,234.95,11,11.1,12.5,102,1038.9,3375,0,0,5,-15,0,0,39.2,52.1,38.2,0
229.873,14.6,0,-11.5,0,88,0,0,0,0,0,0,73.7,4,33,234.95,234.95,11,11.1,12.4,102,1069.4,3345,0,0,5,-15,0,0,39.1,52.3,38.1,0
229.976,14.6,0,-11.4,0,88,0,0,0,0,0,0,73,4,33,234.95,234.95,11.1,11.1,12.3,102,1096.9,3317,0,0,4.9,-15,0,0,39,52.2,38,0
230.083,14.6,0,-11.4,0,88,0,0,0,0,0,0,72.3,4,32,234.95,234.95,11,11.1,12.2,102,1124.9,3283,0,0,4.9,-15,0,0,38.8,50.8,37.8,0
230.196,14.6,0,-11.4,0,89,0,0,0,0,0,0,72,4,32,234.95,234.95,11.1,11.1,12.1,102,1152.2,3247,0,0,4.9,-15,0,0,38.7,50.4,37.7,0
230.304,14.6,0,-11.4,0,89,0,0,0,0,0,0,71.1,4,32,234.95,234.95,11.1,11.1,12,102,1184.1,3210,0,0,4.8,-15,0,0,38.5,51.5,37.5,0
230.407,14.6,0,-11.4,0,89,0,0,0,0,0,0,70.7,4,32,234.95,234.95,11.1,11.2,11.9,102,1208,3174,0,0,4.7,-15,0,0,38.4,51.1,37.4,0
230.515,14.6,0,-11.4,0,89,0,0,0,0,0,0,70.2,4,32,234.95,234.95,11,11.2,11.8,102,1230.1,3144,0,0,4.7,-15,0,0,38.3,50,37.3,0
230.622,14.6,0,-11.3,0,89,0,0,0,0,0,0,71.1,4,32,234.95,234.95,11,11.2,11.6,102,1258.1,3102,0,0,4.6,-15,0,0,38.1,50.8,37.1,0
