﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 93oct_98ron
489.784,14.5,0,-11,0,0,0,0,0,0,0,72.9,6,15,234.95,234.95,11.4,11.6,8,1060.9,2017,0,0,3,-15,0,0,32.8,45.5,34,0
489.874,14.5,0,-11,0,0,0,0,0,0,0,74.8,6,15,234.95,234.95,11.4,11.6,7.9,1011.1,2016,0,0,3.1,-14.2,0,0,32.8,46.5,34,0
489.964,14.5,0,-10.9,0,0,0,0,0,0,0,76.2,6,15,234.95,234.95,11.4,11.6,7.9,951.9,2008,0,0,3.1,-15,0,0,32.9,45.6,34,0
490.054,14.5,0,-10.9,0,0,0,0,0,0,0,77.8,6,15,234.95,234.95,11.5,11.6,7.9,905.8,2004,0,0,3.1,-13.9,0,0,32.9,45.6,34,0
490.145,14.5,0,-10.9,0,0,0,0,0,0,0,78.9,6,15,234.95,234.95,11.5,11.6,7.9,881.8,1999,0,0,3.1,-14.2,0,0,32.9,45.6,34,0
490.236,14.5,0,-10.9,0,0,0,0,0,0,0,79.6,6,15,234.95,234.95,11.5,11.6,7.9,862.3,1994,0,0,3.1,-14.2,0,0,32.9,45.6,34,0
490.337,14.5,0,-10.9,0,0,0,0,0,0,0,80.1,0,15,234.95,234.95,11.6,11.6,7.9,846.6,1989,0,0,3.1,-13.5,0,0,32.9,45.6,34,0
490.434,14.5,48.3,-10,5.5,0,0,0,0,0,0,80.6,0,15,234.95,234.95,16.1,132.3,31.7,825.7,1905,0,0,14,-9,0,0,80,87.4,33,0
490.529,14.5,99.6,-1.5,13.9,0,0,0,0,0,0,70.2,0,15,234.95,234.95,59,171.9,91.8,758.8,2078,0,0,75.3,7.9,200.2,0,80,89.4,91,0
490.628,14.5,96.1,-1.5,13.8,0,0,0,0,0,0,66.5,0,15,19.52,25.9,61,175.4,124.6,1095.6,2614,0,0,79.1,5.6,210.2,0,80,87.5,36.4,0
490.727,14.5,0,-1.5,0,0,0,0,0,0,0,78.3,0,15,16.1,18.63,67.4,11.4,81,1076.4,3178,0,0,79.2,-9.8,148.5,0,37.8,50.8,39.1,0
490.825,14.5,0,-4.3,0,0,0,0,0,0,0,68.3,0,15,16.13,17.17,49,11.3,29.5,1004.5,3288,0,0,3.1,-14.6,67.2,0,38.2,52.1,39.5,0
490.925,14.5,0,-9.8,0,0,0,0,0,0,0,69.3,0,15,13.95,13.41,19.6,11.1,16.7,1792.4,3251,0,0,1.6,-3.8,0,0,36.5,50,37.8,0
491.015,14.5,0,-11.5,0,0,0,0,0,0,0,71.4,0,15,17.67,16.31,11,11.2,13.4,1811.7,3150,0,0,3.4,-15,0,0,36.1,49.3,37.3,0
491.105,14.5,0,-11.5,0,0,0,0,0,0,0,72.5,0,15,31.75,33.6,10.2,11.2,12.2,1785,3031,0,0,3.7,-15,0,0,35.6,48.9,36.9,0
491.205,14.5,0,-11.3,0,0,0,0,0,0,0,80.3,0,15,38.38,53,10.3,11.3,11.5,1482.7,2889,0,0,3.8,-15,0,0,35.1,48.3,36.3,0
491.305,14.5,0,-11.1,0,0,0,0,0,0,0,80.3,0,15,57.08,83.13,10.5,11.3,10.9,1203.8,2756,0,0,3.7,-15,0,0,34.8,48.1,36,0
491.400,14.5,0,-11,0,0,0,0,0,0,0,79.9,0,15,72.56,110.13,10.8,11.4,10.5,989.8,2631,0,0,3.6,-15,0,0,34.7,48.3,35.9,0
491.495,14.5,0,-11,0,0,0,0,0,0,0,79.4,0,15,90.46,160.15,11,11.4,10.1,812.4,2511,0,0,3.5,-15,0,0,34.6,48.2,35.8,0
491.594,14.5,0,-10.9,0,0,0,0,0,0,0,79.7,0,15,109.29,208.02,11.3,11.5,9.6,650.1,2387,0,0,3.5,-15,0,0,34.4,48,35.6,0
491.697,14.5,0,-10.9,0,0,0,0,0,0,0,79.9,0,15,124.83,221.8,11.5,11.5,9.2,551.2,2261,0,0,3.4,-14.2,0,0,34.2,47.8,35.4,0
491.794,14.5,0,-10.9,0,0,0,0,0,0,0,78.5,0,15,145.14,234.95,11.6,11.5,8.8,572.4,2183,0,0,3.3,-13.5,0,0,34,47.6,35.1,0
491.893,14.5,0,-11,0,0,0,0,0,0,0,77.6,0,15,171.56,234.95,11.5,11.5,8.6,596.2,2167,0,0,3.2,-14.2,0,0,33.8,47.1,34.9,0
491.984,14.5,0,-11,0,0,0,0,0,0,0,77.1,0,15,171.34,234.95,11.4,11.6,8.5,617.4,2157,0,0,3.2,-14.2,0,0,33.6,47.3,34.8,0
492.077,14.5,0,-11,0,0,0,0,0,0,0,76.6,0,15,184.5,234.95,11.4,11.6,8.5,633.9,2153,0,0,3.2,-15,0,0,33.5,47.1,34.7,0
492.177,14.5,0,-11,0,0,0,0,0,0,0,76,0,15,197.35,234.95,11.3,11.5,8.5,653.2,2191,0,0,3.3,-15,0,0,33.4,47,34.6,0
492.273,14.5,0,-11,0,0,0,0,0,0,0,75,0,15,197.35,234.95,11.2,11.5,8.7,670.6,2270,0,0,3.4,-15,0,0,33.4,46.1,34.5,0
492.377,14.5,0,-11,0,0,0,0,0,0,0,75.2,0,15,217.76,234.95,10.9,11.5,9,689.6,2406,0,0,3.5,-15,0,0,34.3,46.7,35.5,0
492.474,14.5,0,-11,0,0,0,0,0,0,0,74.6,0,15,224.18,234.95,10.8,11.4,9.6,705.1,2571,0,0,3.7,-15,0,0,35,47.6,36.2,0
492.565,14.5,0,-10.9,0,0,0,0,0,0,0,74.6,0,15,234.95,234.95,11.1,11.4,9.8,717,2523,0,0,3.9,-15,0,0,34.1,47.7,35.3,0
492.654,14.5,0,-10.9,0,0,0,0,0,0,0,74.3,0,15,231.01,234.95,11.1,11.4,9.8,728.6,2541,0,0,3.9,-15,0,0,33.7,47.3,34.9,0
492.756,14.5,0,-10.9,0,0,0,0,0,0,0,73.7,4,15,234.95,234.95,11.2,11.4,9.8,745.4,2526,0,0,3.8,-15,0,0,33.6,46.1,34.8,0
492.850,14.5,0,-10.8,0,0,0,0,0,0,0,73.9,4,15,234.95,234.95,11.3,11.4,9.8,756.8,2511,0,0,3.9,-15,0,0,33.6,46.3,34.7,0
492.947,14.5,0,-10.8,0,0,0,0,0,0,0,73.4,4,15,234.95,234.95,11.3,11.4,9.7,766,2507,0,0,3.8,-15,0,0,33.6,46.3,34.7,0
493.045,14.5,0,-10.8,0,0,0,0,0,0,0,73.2,4,15,234.95,234.95,11.3,11.4,9.7,777.1,2503,0,0,3.9,-15,0,0,33.6,46.3,34.7,0
493.146,14.5,6.8,-10.8,0,0,0,0,0,0,0,72.9,0,15,234.95,234.95,11.3,11.4,9.7,784.8,2491,0,0,3.9,-15,0,0,33.5,47.2,34.7,0
493.234,14.5,84.9,-1.7,13.4,0,0,0,0,0,0,68.8,0,15,234.95,234.95,57.9,158.8,71,701.8,2474,0,0,52.1,15,205,0,80,91.5,83.4,0
493.325,14.5,99.6,-0.4,13.7,0,0,0,0,0,0,63.7,0,15,42.28,67.96,65.4,172.5,127.4,980.5,2885,0,0,78.4,4.5,232.6,0,80,86.3,20.2,0
493.424,14.5,88.5,-0.1,13.8,0,0,0,0,0,0,72.2,0,15,18.69,18.05,74.5,172.7,171.4,1213.9,3521,0,0,80.3,9.4,265.6,0,80,87.8,20.6,0
493.514,14.5,0,1.1,0,0,0,0,0,0,0,75.7,0,14,14.41,14.79,83.2,12.1,110.8,1304.4,4088,1.6,3.5,67.6,-9,186.8,0,42.6,55.4,44,0
493.605,14.5,0,-4.7,0,0,0,0,0,0,0,76.2,0,14,14.11,14.18,49,11.8,43.8,1536.8,4265,2.6,5.8,2.7,-9.8,63.5,0,43,56.2,44.5,0
493.691,14.5,0,-10.3,0,0,0,0,0,0,0,79.6,0,14,14.67,14.24,16.8,11.8,24.5,1889.6,4167,0,0,2,0,0,0,41.3,54.5,42.7,0
493.785,14.5,0,-11.2,0,0,0,0,0,0,0,77.1,0,15,38.62,38.63,11.6,12,18.7,1906.9,3992,0,0,4.6,-13.5,0,0,40.9,53.9,42.4,0
493.874,14.5,0,-11.3,0,0,0,0,0,0,0,76.9,0,15,72.66,69.01,11.5,11.6,16.5,1789.4,3850,0,0,4.7,-15,0,0,39.7,52.7,41.1,0
493.963,14.5,0,-11.3,0,0,0,0,0,0,0,79.6,0,15,90.14,111.44,11.4,11.2,15.1,1496.9,3699,0,0,4.9,-15,0,0,38.5,51.3,39.8,0
494.050,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,0,14,100.3,156.84,11.3,11,13.9,1245.1,3522,0,0,4.7,-15,0,0,37.4,50.6,38.7,0
494.145,14.5,0,-11.4,0,0,0,0,0,0,0,79.7,0,14,112.64,189.78,11.3,11.1,13,1038.3,3284,0,0,4.3,-15,0,0,36.6,49.8,37.8,0
494.240,14.5,0,-11.4,0,0,0,0,0,0,0,79.7,0,14,116.73,209.37,10.9,11.2,12.2,842.5,3113,0,0,4.2,-15,0,0,35.9,48.5,37.2,0
494.333,14.5,0,-11.4,0,0,0,0,0,0,0,79.4,0,14,141,222.32,11,11.2,12.1,689.1,3185,0,0,4.3,-15,0,0,36.2,48.8,37.5,0
494.425,14.5,0,-11.4,0,0,0,0,0,0,0,76,0,14,147.42,228.95,11,11.2,12.1,580.5,3164,0,0,4.4,-15,0,0,36.3,49.8,37.6,0
494.525,14.5,0,-11.4,0,0,0,0,0,0,0,79.2,0,14,153.73,228.85,11,11.2,12,604.9,3155,0,0,4.3,-15,0,0,36.1,48.7,37.3,0
494.614,14.5,0,-11.4,0,0,0,0,0,0,0,77.8,0,14,203.98,234.95,10.9,11.2,12,619.4,3127,0,0,4.3,-15,0,0,36,49.5,37.2,0
494.703,14.5,0,-11.3,0,0,0,0,0,0,0,77.5,0,14,210.6,234.95,11,11.2,11.9,643.3,3111,0,0,4.3,-15,0,0,35.9,49.5,37.2,0
494.794,14.5,0,-11.3,0,0,0,0,0,0,0,77.6,3,14,217.54,234.95,11,11.2,11.8,658.9,3072,0,0,4.3,-15,0,0,35.8,48.8,37,0
494.882,14.5,0,-11.3,0,0,0,0,0,0,0,76.4,3,14,224.28,234.95,11.1,11.2,11.7,678.1,3044,0,0,4.3,-15,0,0,35.7,48.9,36.9,0
494.969,14.5,0,-11.2,0,0,0,0,0,0,0,76.6,3,14,223.97,234.95,10.9,11.2,11.6,696.3,3011,0,0,4.2,-15,0,0,35.5,48.8,36.8,0
495.065,14.5,0,-11.2,0,0,0,0,0,0,0,75.7,3,14,223.77,234.95,11,11.2,11.5,713.1,2981,0,0,4.2,-15,0,0,35.5,47.8,36.7,0
495.160,14.5,0,-11.2,0,0,0,0,0,0,0,75,3,14,230.19,234.95,11,11.2,11.4,727.5,2969,0,0,4.2,-15,0,0,35.4,47.7,36.6,0
495.254,14.5,0,-11.2,0,0,0,0,0,0,0,74.5,3,14,230.39,234.95,11,11.2,11.3,739.9,2956,0,0,4.2,-15,0,0,35.3,48.6,36.6,0
495.345,14.5,15.1,-11.1,0,0,0,0,0,0,0,74.8,3,14,224.18,234.95,11.2,11.4,11.4,744.3,2944,0,0,4.3,-15,0,0,35.5,47.9,36.7,0
495.445,14.5,22.4,-10.5,0,0,0,0,0,0,0,71.8,3,14,217.66,234.95,14.5,19.2,14.2,761.6,2927,0,0,7.8,-1.5,0,0,42,54.3,43.5,0
495.533,14.5,22.1,-10.2,0,0,0,0,0,0,0,71.3,3,14,105.1,121.31,16.5,16.9,15.9,776.4,2978,0,0,5.8,19.1,52.9,0,42,54.3,43.5,0
495.620,14.5,22.1,-10,0,0,0,0,0,0,0,73.4,3,14,38.32,19.92,16.8,20.5,18,749.3,2928,0,0,7.1,23.6,57.3,0,39.9,53.2,41.2,0
495.711,14.5,22,-8.3,0,0,0,0,0,0,0,73.6,3,14,27.49,16.15,24.6,28.5,23.4,703.7,2919,0,0,9.8,26.6,88,0,33.3,46.9,34.4,0
495.805,14.5,22.3,-6.4,0,0,0,0,0,0,0,72.5,3,14,19.96,16.03,31.3,35.9,30.5,664.5,2935,0,0,11.6,35.2,114.5,0,31.2,45,32.3,0
495.895,14.5,22,-4.4,0,0,0,0,0,0,0,72.9,3,14,19.03,15.93,38.6,42.4,37.3,637.2,2918,0,0,13.8,31.5,145.1,0,28.6,42.6,29.6,0
495.991,14.5,22,-2.9,0,0,0,0,0,0,0,71.8,3,14,15.55,15.47,44,47.3,43.3,633.6,2938,0,0,15.7,25.5,167.7,0,26.2,40.3,27.1,0
496.084,14.5,22.3,-1.9,0,0,0,0,0,0,0,72.9,3,14,14.7,14.81,51.1,51.4,48.5,645.8,2967,0,0,16.8,21.8,192.9,0,24,38.2,24.8,0
496.178,14.5,22.3,-1.5,0,0,0,0,0,0,0,71.8,3,14,14.81,14.76,53.4,54.3,52.3,649.1,2929,0,0,17.1,19.9,202.5,0,22.2,36.5,23,0
496.274,14.5,25.3,-1.3,0,0,0,0,0,0,0,71.4,3,14,14.79,14.68,56.6,57.8,55.8,727,2964,0,0,16.7,18.8,214.3,0,20.4,34.5,21.1,0
496.363,14.5,36.7,-0.8,0,0,0,0,0,0,0,73.4,3,14,14.58,14.54,63.6,68.9,62.3,793.4,2971,0,0,18.3,16.9,240.6,0,19,33.2,19.6,0
496.453,14.5,40.9,1.5,4,0,0,0,0,0,0,65.3,3,14,14.47,14.51,90.5,109.3,89.9,1021.1,3020,0,0,40.9,15,317.6,0,33.1,45.9,18.3,0
496.539,14.5,43.7,2.8,4.7,0,0,0,0,0,0,65.6,3,14,13.16,13.21,102.9,117.2,110.2,1601.2,3013,-0.8,-0.5,73.6,4.1,356.5,0,23.5,36.5,13,0
496.634,14.5,44,4.2,4.8,0,0,0,0,0,0,75.2,3,14,12.46,12.39,113.4,118.9,119.9,1983.5,3091,-6.2,-5.8,77.9,3.4,394.4,0,12.4,26.6,11.5,0
496.726,14.5,43.8,5,4.7,0,0,0,0,0,0,80.6,3,14,13.02,13.61,120.2,119.4,124.8,2188.5,3082,-6.2,-5.8,79,1.1,401.4,0,10.7,25.1,12,0
496.821,14.5,43.9,5.2,4.6,0,0,0,0,0,0,78.2,3,14,13.8,13.51,122.1,119.9,127.1,2421.6,3123,-0.9,-1.5,76.2,0.4,402.5,0,10.7,24,11.5,0
496.909,14.5,43.8,5,4.5,0,0,0,0,0,0,78.5,3,14,13.48,13.51,120.7,118.6,128.2,2702.9,3148,-3.7,-3,75.5,1.5,398.8,0,11,24.3,11.9,0
497.004,14.5,43.3,4.8,4.2,0,0,0,0,0,0,79,3,14,13.81,13.74,118.8,116.6,128.7,2557.3,3217,-3.1,-3.1,75.7,10.5,430.5,0,10.7,24.7,11.7,0
497.090,14.5,42.9,4.6,4.1,0,0,0,0,0,0,74.1,3,14,13.87,13.92,117,115,127.9,2526.6,3214,-3.3,-3.4,75.8,3,401.8,0,10.2,23.7,11.3,0
497.188,14.5,42.8,4.3,4,0,0,0,0,0,0,70.9,3,14,14.1,14.05,115,114.3,127.9,2467.4,3254,-2.6,-2.6,76.3,3.8,391.5,0,9.8,23.5,10.8,0
497.280,14.5,42.6,4.2,3.9,0,0,0,0,0,0,70,3,14,14.14,14.13,114.3,113.6,128.4,2468.7,3298,-2.6,-2.6,77.8,3.8,393.3,0,9.8,24.2,10.9,0
497.375,14.5,42.8,4.1,3.8,0,0,0,0,0,0,71.3,3,14,14.13,13.92,113.4,113.3,128.8,2463.7,3322,-3,-3.6,78.4,4.9,394.2,0,9.9,24.4,11,0
497.474,14.5,43.2,3.9,3.8,0,0,0,0,0,0,74.3,3,14,14.15,14.13,112.3,113.6,130.1,2445.4,3362,-3.6,-3.1,78.7,6.8,394,0,10.3,23.8,10.9,0
497.564,14.5,43.9,3.6,3.8,0,0,0,0,0,0,74.1,3,14,14.5,14.4,109.9,112.9,131.1,2381.6,3398,-1.8,-2.4,78.9,11.2,398.7,0,10.5,24.4,10.9,0
497.650,14.5,44.1,3.4,3.8,0,0,0,0,0,0,71.3,3,14,14.46,14.31,108.9,113.9,132.5,2253.7,3420,-1.7,-2,79.1,12,394,0,11.5,25.3,10.7,0
497.743,14.5,45.3,3.3,4.1,0,0,0,0,0,0,71.4,3,14,14.34,14.44,107.9,115.7,134.7,2235.3,3455,-2.1,-1.9,79.2,12.4,390.2,0,14.4,28,11.7,0
497.834,14.5,47.6,3.4,4.6,0,0,0,0,0,0,70.7,3,14,14.34,14.31,107.9,119.1,138.7,2210,3489,-2,-2.3,79.5,12.4,392.2,0,17,31.4,12.5,0
497.921,14.5,50.2,3.5,5.3,0,0,0,0,0,0,70.5,3,14,14.38,14.44,108.7,123.8,144,2192.4,3517,-2.2,-2,80.1,12.4,394.4,0,20.2,33.4,14.1,0
498.009,14.5,51.6,3.5,5.8,0,0,0,0,0,0,70,3,14,14.41,14.44,108.1,127,149.5,2229.3,3548,-1.9,-2.2,80.4,12.4,392.2,0,17.8,32.2,13.6,0
498.101,14.5,53.8,5,7.1,0,0,0,0,0,0,68.8,3,14,13.72,13.59,119.6,135.4,159.6,2243.8,3613,-4.6,-5,80.7,10.9,438.5,0,20.8,35.4,16.2,0
498.194,14.5,54.2,6,8.3,0,0,0,0,0,0,70.7,3,14,13.52,13.57,126,143.1,170.1,2597.3,3645,-7.8,-7.1,80.9,8.2,453.6,0,24.3,38.4,18.1,0
498.287,14.5,56.6,8.1,9.8,0,0,0,0,0,0,78,3,14,13.18,13.38,139.4,153.7,182.6,2685.6,3701,-10.8,-9.3,81,6.8,496.7,0,24.5,37.7,19.8,0
498.385,14.5,57.7,9.1,10.9,0,0,0,0,0,0,77.5,3,14,13.28,13.29,145.1,158.3,196.2,2723.7,3750,-11.8,-10.6,81,5.2,512.7,0,21.9,36.1,20.1,0
498.475,14.5,57.9,10.9,12.1,0,0,0,0,0,0,77.3,3,14,12.98,13.04,155.4,166.7,207.4,2705.6,3829,-12,-12,81.1,4.9,550.9,0,23.3,37.9,21.2,0
498.564,14.5,58.1,11.7,12.9,0,0,0,0,0,0,78.2,3,14,12.88,12.92,159.4,170.2,217.4,2696.9,3876,-12,-11.6,81,4.5,566.1,0,23.5,37.1,21.3,0
498.655,14.5,58.4,12.4,13.1,0,0,0,0,0,0,68.1,3,14,12.76,12.86,163,170.1,225.2,2713.5,3928,-11.9,-11,81,4.5,576.9,0,20.9,34.2,20,0
498.745,14.5,58.7,12.3,13.1,0,0,0,0,0,0,69.7,3,15,12.65,12.55,162.8,169,231.1,2684.8,3985,-11,-10.5,81,4.5,575.8,0,20.9,34.1,19.9,0
498.837,14.5,58.6,12.3,13,0,0,0,0,0,0,73,3,15,12.62,12.63,163,168.4,235,2636,4028,-10.4,-9.6,81,4.9,576,0,21,35.2,19.7,0
498.936,14.5,59.2,12.2,12.8,0,0,0,0,0,0,69.5,3,15,12.5,12.43,162.2,167.5,238.3,2639.4,4090,-10.2,-9.4,81,4.9,576.4,0,20.8,34.2,19.5,0
499.038,14.5,61.3,12.1,12.9,0,0,0,0,0,0,75.9,3,15,12.75,12.68,160.3,166.8,240.9,2521.8,4142,-9,-7.9,81,4.9,568.2,0,20.9,35.2,19.4,0
499.136,14.5,69,12.1,12.8,0,0,0,0,0,0,69.7,3,15,12.58,12.68,160.1,165.8,243.1,2520,4190,-8.2,-8.5,81,4.9,569.2,0,21.1,34.3,19.4,0
499.234,14.5,76.9,11.9,12.8,0,0,0,0,0,0,71.3,3,15,12.62,12.65,157.6,164.9,246.2,2425.3,4290,-8,-6.7,81,3.8,558.2,1,22,35.1,19.7,0
499.327,14.5,77,11.7,12.8,0,0,0,0,0,0,72.2,3,15,12.82,12.94,155.8,164.7,248.7,2396.2,4296,-5.3,-4.8,81,4.9,556.6,1,22.5,35.7,19.5,0
499.426,14.5,78.9,11.7,12.8,0,0,0,0,0,0,71.1,3,16,12.65,12.72,155.4,164.2,250.7,2400,4354,-5,-4.9,81,4.9,551,0,21.7,35.9,19.2,0
499.526,14.5,81.8,11.7,12.7,0,0,0,0,0,0,74.8,3,16,12.68,12.73,155.7,163.8,253,2328.4,4394,-3.6,-3.1,81,4.9,550.9,0,22.7,36.8,19.8,0
499.625,14.5,93.6,11.6,12.7,0,0,0,0,0,0,71.8,3,16,12.61,12.66,154.4,163.1,255.6,2291.4,4460,-2.8,-1.8,81,5.2,551.7,0,23.2,36.3,20,0
499.726,14.5,99.6,11.6,12.7,0,0,0,0,0,0,72.5,3,16,12.69,12.82,153.6,162.7,258.5,2284.6,4541,-1.4,0.4,81,6,555.6,0,23.4,37.6,20.2,0
499.828,14.5,99.6,11.6,12.9,0,0,0,0,0,0,73.6,3,16,12.62,12.65,153,162.7,261.2,2240.5,4577,-0.3,1,81,6,551.1,0,23.9,37.2,20.4,0
499.924,14.5,99.6,11.6,12.8,0,0,0,0,0,0,69.9,3,16,12.69,12.62,153.6,162.7,264.2,2207.3,4646,1.3,2.2,81,6,553.5,0,23.9,38.1,20.5,0
500.013,14.5,99.6,11.6,12.9,0,0,0,0,0,0,70.7,3,16,12.68,12.69,153,162.8,267.9,2201.6,4716,2.3,3.6,81,6,550.9,0,24.8,39,21.1,0
500.105,14.5,99.6,11.6,12.9,0,0,0,0,0,0,70.5,3,16,12.63,12.63,152.9,162.8,270.9,2182.4,4761,3.8,5.3,81,6,551.2,0,24,38,20.8,0
500.194,14.5,99.6,11.6,12.9,0,0,0,0,0,0,73.9,3,17,12.59,12.58,153.4,162.8,274.3,2175.3,4785,4.8,6.8,81,6,554.8,0,24.8,39,21.3,0
500.284,14.5,89.1,12.2,13,0,0,0,0,0,0,73.7,3,17,12.5,12.58,156.4,162.8,277.2,2126,4851,6,8,81,5.2,560.4,0,25.6,39.7,22.1,0
500.378,14.5,52.9,12.1,13,0,0,0,0,0,0,69.7,3,17,12.46,12.06,156.4,162.8,280.7,2155.3,4919,6.2,7.8,80.9,5.2,559.5,0,26.8,39.9,23.4,0
500.476,14.5,32,12.2,12.9,0,0,0,0,0,0,74.8,3,18,12.12,12.12,156.4,162.8,285.3,2105.3,4992,5.8,7.7,81,5.2,562.2,0,26.6,40.6,23.8,0
500.575,14.5,29.1,12.2,10.4,0,0,0,0,0,0,72.2,3,18,12.09,12.12,156.3,146.5,278.3,2063.8,5002,6.5,8.3,64.9,-1.1,517.1,0,14.2,28.6,19.9,0
500.671,14.5,1.6,5.9,1.8,0,0,0,0,0,0,80.5,3,19,12.22,12.2,118.1,89.3,232.1,2237.8,5025,6.8,8.3,18.3,-1.1,400.3,0,10.5,23.8,17.4,0
500.764,14.5,0,-4,0,0,0,0,0,0,0,80.5,3,19,12.94,12.92,56.9,45.6,134.6,1649.1,4976,2.8,0.9,9.6,21.4,219.2,0,14.1,28.7,14.5,0
500.851,14.5,0,-8.3,0,-3,0,0,0,0,-3,75.3,3,20,13.24,13.38,30.1,25.1,77,1253.7,4995,-0.8,1.2,8.3,27,110.1,0,12.1,26.8,12.5,0
500.943,14.5,0,-10.7,0,0,0,0,0,0,0,68.4,3,20,13.44,13.59,15.6,15.2,42.9,1333.2,4994,-10,-6.4,6.2,30,52.9,0,38.6,50.8,39.9,0
501.031,14.5,0,-11.2,0,0,0,0,0,0,0,66,3,20,13.87,13.97,12.5,12.3,27.4,1263.6,4947,-7.1,-5.5,5.5,9.4,33.3,0,41.7,54.6,43.2,0
501.121,14.5,0,-11.4,0,0,0,0,0,0,0,67.9,3,20,14.79,14.87,11.3,11.6,21.7,1199.3,4977,5.1,7.5,5.9,-4.9,6.7,0,41.9,55.2,43.4,0
501.210,14.5,0,-11.4,0,0,0,0,0,0,0,67.7,0,20,15.93,16.91,11.3,11.3,20.2,1143.1,4981,18.8,20,6.5,-5.2,7.6,0,42.5,54.7,44,0
501.301,14.5,0,-11.4,0,0,0,0,0,0,0,63.3,0,20,16.09,17.25,11.2,11.3,19.4,1176.4,4932,0,0,6.5,-6.4,0,0,42,54,43.5,0
