Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A161,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU2GM020727,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.5,0,0,50,0,1.6,3.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
15.75,1681,0.7,0.0,0.7,26,132,0,0,23,10,15.5,0.0,100,29.0,0.0,100,104,15.0,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
17.50,1674,0.7,0.0,0.7,27,132,0,0,23,10,15.5,0.0,100,29.0,0.0,100,104,14.7,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
18.50,1675,0.8,0.0,0.7,28,132,0,0,24,10,15.5,0.0,100,29.0,0.0,100,108,14.7,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
19.50,1673,0.8,0.0,0.7,28,132,0,0,24,10,15.5,0.0,100,29.0,0.0,100,108,14.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
20.50,1674,0.8,0.0,0.7,28,132,0,0,25,10,15.0,0.0,100,29.0,0.0,100,109,14.9,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
22.50,1672,0.9,0.0,0.9,28,132,0,0,25,10,15.0,0.0,100,29.0,0.0,100,109,14.6,6,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
24.00,1676,0.9,0.0,0.9,28,132,0,0,25,10,15.0,0.0,100,29.0,0.0,100,109,14.8,6,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
25.75,1678,1.0,0.0,1.0,29,132,0,0,26,11,14.5,0.0,100,28.0,0.0,100,110,14.4,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
27.00,1675,1.0,0.0,1.0,29,132,0,0,26,11,14.5,0.0,100,28.0,0.0,100,110,14.4,6,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
28.50,1677,1.0,0.0,1.0,29,132,0,0,25,11,14.5,0.0,100,28.0,0.0,100,110,14.7,6,0,0.0,8,2,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
29.50,1678,1.0,0.0,1.0,29,132,0,0,25,11,14.5,0.0,100,27.0,0.0,100,110,14.5,6,0,0.0,8,2,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
33.50,1674,1.1,0.0,1.1,29,132,0,0,26,10,14.0,0.0,100,28.0,0.0,100,110,14.7,6,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,213,0,0
34.50,1673,1.1,0.0,1.1,29,132,0,0,25,11,14.0,0.0,100,28.0,0.0,100,109,14.7,6,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,213,0,0
35.50,1674,1.2,0.0,1.1,29,132,0,0,26,11,14.0,0.0,100,28.0,0.0,100,110,14.8,6,0,0.0,8,2,0.0,0.4,0.0,0.0,0.0,0.0,0,213,0,0
37.00,1681,1.2,0.0,1.3,31,132,0,0,26,11,14.0,0.0,100,28.0,0.0,100,111,14.7,6,0,0.1,10,2,0.0,0.4,0.0,0.0,0.0,0.0,0,213,0,0
39.00,1678,1.2,0.0,1.3,31,131,0,0,27,11,14.0,0.0,100,28.0,0.0,100,112,14.7,6,0,0.1,10,2,0.0,0.3,0.0,0.0,0.0,0.0,0,213,0,0
40.00,1685,1.3,0.0,1.3,32,131,0,0,27,11,12.5,0.0,100,27.0,0.0,100,112,14.6,6,0,0.1,10,2,0.0,0.3,0.0,0.0,0.0,0.0,0,213,0,0
42.50,1677,1.3,0.3,1.3,36,131,0,0,30,11,11.5,0.9,100,28.0,0.0,100,116,14.8,6,0,0.0,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
43.75,1682,1.3,0.7,1.3,43,131,0,0,43,11,11.5,0.9,100,28.0,0.0,100,116,14.5,6,0,0.0,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
45.25,1677,1.6,0.7,1.6,43,131,0,0,43,12,5.5,2.3,100,27.0,0.6,100,125,14.6,6,0,0.0,10,2,0.0,1.0,0.0,0.0,0.0,0.0,0,213,0,0
47.75,1698,2.3,0.7,2.3,43,131,0,0,40,12,6.0,2.4,100,28.0,0.5,100,129,15.1,6,0,0.0,7,2,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
48.75,1692,2.3,0.7,2.3,43,131,0,0,40,12,6.0,2.4,100,28.0,0.5,100,129,14.7,6,0,0.0,7,2,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
50.25,1697,2.8,0.7,2.8,43,131,0,0,33,12,3.5,2.3,100,29.0,0.6,100,123,14.8,6,0,0.0,7,2,0.0,0.6,0.0,0.0,0.0,0.0,0,213,0,0
52.75,1704,3.1,0.9,3.1,44,131,0,0,33,12,3.5,2.4,100,28.0,0.8,100,126,14.5,6,0,0.1,7,2,0.0,1.3,0.0,0.0,0.0,0.0,0,213,0,0
55.25,1702,3.4,0.9,3.4,44,131,0,0,32,12,4.0,2.4,100,27.0,0.8,100,125,14.4,6,0,0.0,7,2,0.0,1.3,0.0,0.0,0.0,0.0,0,213,0,0
55.75,1701,3.4,0.9,3.5,44,131,0,0,33,12,4.5,2.4,100,26.0,0.6,100,127,14.3,6,0,0.2,9,2,0.0,0.9,0.0,0.0,0.0,0.0,0,213,0,0
57.75,1708,3.6,0.9,3.5,44,131,0,0,32,12,3.5,2.4,100,26.0,0.6,100,127,14.3,6,0,0.2,9,2,0.0,0.9,0.0,0.7,0.0,0.0,0,213,0,0
59.75,1707,3.2,0.9,3.3,44,131,0,0,32,12,5.0,2.3,100,26.0,0.7,100,123,14.3,6,0,0.1,9,2,0.0,0.9,0.7,0.7,0.0,0.0,0,213,0,0
61.25,1714,2.4,0.9,2.4,44,131,0,0,35,12,5.5,2.1,100,26.0,0.7,100,126,14.7,6,0,0.0,9,2,0.0,0.9,0.7,0.7,0.0,0.0,0,213,0,0
62.25,1721,2.4,0.9,2.4,44,129,0,0,37,12,5.5,2.1,100,26.0,0.7,100,126,14.7,6,0,0.0,9,2,0.0,0.4,0.7,0.7,0.0,0.0,0,213,0,0
63.75,1717,1.9,0.9,2.0,44,129,0,0,41,12,6.0,2.3,100,26.0,0.7,100,123,14.7,6,0,0.0,9,2,0.0,1.2,0.6,0.6,0.0,0.0,0,213,0,0
64.75,1722,1.8,0.9,1.8,44,129,0,0,44,12,6.0,2.3,100,26.0,0.7,100,128,14.6,6,0,0.1,9,2,0.0,1.2,0.6,0.6,0.0,0.0,0,213,0,0
65.75,1727,1.7,0.9,1.7,44,129,0,0,45,12,6.5,2.3,100,26.0,0.7,100,127,14.7,6,0,0.0,8,2,0.0,1.2,0.6,0.6,0.0,0.0,0,213,0,0
67.25,1730,1.6,0.9,1.6,44,129,0,0,46,12,6.5,2.1,100,26.0,0.8,100,127,14.6,6,0,0.0,8,2,0.0,1.0,0.6,0.6,0.0,0.0,0,213,0,0
68.25,1727,1.5,0.9,1.6,44,129,0,0,48,12,6.5,2.3,100,26.0,0.6,100,127,14.6,6,0,0.0,8,2,0.0,1.0,0.6,0.4,0.0,0.0,0,213,0,0
69.75,1725,1.4,0.6,1.4,39,129,0,0,44,12,8.5,0.9,100,26.0,0.0,100,126,14.9,6,0,0.1,8,2,0.0,1.0,0.4,0.4,0.0,0.0,0,213,0,0
70.75,1710,1.4,4.0,1.4,0,129,0,0,15,12,0.0,0.0,100,26.0,0.0,100,126,14.9,6,0,0.0,8,2,0.0,1.0,0.4,0.4,0.0,0.0,0,213,0,0
71.75,1707,1.4,4.0,1.4,0,129,0,0,15,12,0.0,0.0,100,25.0,0.0,100,124,14.5,9,0,0.0,8,2,0.0,1.0,0.4,0.4,0.0,0.0,0,213,0,0
73.25,1712,1.2,4.0,1.1,0,129,0,0,15,11,0.0,0.0,100,23.0,0.0,87,117,13.5,9,0,0.0,8,2,0.0,0.0,0.4,0.3,0.0,0.0,0,215,0,0
75.75,1663,0.8,4.0,0.9,0,127,0,0,15,11,0.0,0.0,100,23.0,0.0,77,110,13.6,9,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
76.75,1595,0.7,4.0,0.7,0,127,0,0,15,10,0.0,0.0,100,23.0,0.0,79,107,14.1,9,0,0.1,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
79.25,1571,0.4,0.0,0.4,13,127,0,0,18,10,15.0,0.0,100,23.0,0.0,88,100,14.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
80.50,1970,0.4,0.0,0.4,13,127,0,0,24,10,15.0,0.0,100,23.0,0.0,88,100,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
82.00,2073,0.3,0.0,0.3,25,125,0,0,25,9,18.5,0.0,100,23.0,0.0,100,96,14.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
83.00,2033,0.3,0.0,0.3,25,125,0,0,26,9,18.0,0.0,100,21.0,0.0,100,96,14.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
85.50,2036,0.4,0.0,0.4,25,127,0,0,26,9,17.5,0.0,100,22.0,0.0,100,97,13.9,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
87.50,2027,0.6,0.0,0.6,25,127,0,0,25,9,17.5,0.0,100,22.0,0.0,100,98,14.7,5,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
90.00,2025,0.7,0.0,0.7,20,127,0,0,23,9,18.5,0.0,100,23.0,0.0,100,97,14.8,5,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
91.00,2017,0.7,0.0,0.7,5,127,0,0,18,9,18.5,0.0,100,21.0,0.0,98,94,14.8,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
92.00,2006,0.6,4.0,0.7,0,127,0,0,18,8,18.5,0.0,100,21.0,0.0,98,94,14.2,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
93.50,2012,0.6,4.0,0.6,0,127,0,0,16,8,21.0,0.0,100,20.0,0.0,80,84,14.3,5,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
94.50,2003,0.5,4.0,0.6,0,127,0,0,16,8,21.5,0.0,100,19.0,0.0,79,81,13.9,5,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
95.75,1972,0.4,4.0,0.4,0,127,0,0,16,7,27.5,0.0,100,19.0,0.0,77,78,14.0,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
97.00,1995,0.4,0.0,0.4,1,127,0,0,16,7,29.0,0.0,100,20.0,0.0,77,76,14.0,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
99.00,2011,0.3,0.0,0.3,4,127,0,0,20,7,29.0,0.0,100,20.0,0.0,79,73,14.7,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
100.50,2040,0.2,0.0,0.1,13,127,0,0,19,6,21.5,0.0,100,21.0,0.0,85,63,15.1,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
101.50,1982,0.2,0.0,0.1,13,127,0,0,19,6,20.5,0.0,100,21.0,0.0,86,60,14.9,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,215,0,0
103.00,1976,0.2,0.0,0.1,13,127,0,0,20,6,21.0,0.0,100,20.0,0.0,89,61,14.9,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
104.00,1987,0.1,0.0,0.0,15,127,0,0,20,6,20.5,0.0,100,19.0,0.0,93,66,14.4,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
105.00,1979,0.2,0.0,0.0,16,127,0,0,20,7,20.5,0.0,100,19.0,0.0,93,66,14.5,5,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
105.75,1982,0.2,0.0,0.0,16,127,0,0,21,7,19.5,0.0,100,18.0,0.0,96,73,14.3,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
107.50,1977,0.2,0.0,0.0,16,129,0,0,21,7,19.0,0.0,100,19.0,0.0,98,74,14.4,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
108.50,1969,0.2,0.0,0.0,16,129,0,0,20,7,19.0,0.0,100,19.0,0.0,97,79,14.7,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
111.00,1972,0.2,0.0,0.0,17,129,0,0,21,7,18.5,0.0,100,19.0,0.0,100,76,15.0,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
112.00,1962,0.2,0.0,0.1,18,129,0,0,21,8,18.5,0.0,100,19.0,0.0,98,83,14.7,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
114.50,1963,0.3,0.0,0.3,18,129,0,0,21,8,18.5,0.0,100,19.0,0.0,99,83,14.9,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
115.50,1957,0.3,0.0,0.3,17,129,0,0,21,8,18.5,0.0,100,20.0,0.0,100,83,15.1,5,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
115.75,1958,0.3,0.0,0.3,18,129,0,0,21,8,18.5,0.0,100,20.0,0.0,100,82,15.3,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
118.75,1954,0.3,0.0,0.3,17,129,0,0,21,8,18.5,0.0,100,20.0,0.0,100,80,15.1,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
119.75,1949,0.3,0.0,0.3,13,129,0,0,20,7,18.5,0.0,100,20.0,0.0,100,80,14.7,5,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
121.25,1946,0.3,4.0,0.3,0,129,0,0,18,7,0.0,0.0,100,20.0,0.0,87,77,15.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
122.25,1913,0.3,4.0,0.3,0,129,0,0,16,7,0.0,0.0,100,20.0,0.0,79,77,14.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
123.25,1808,0.3,4.0,0.3,0,129,0,0,15,7,0.5,0.0,100,16.0,0.0,78,76,14.9,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
124.75,1714,0.2,4.0,0.1,0,129,0,0,15,7,0.0,0.0,100,17.0,0.0,74,75,13.0,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
125.75,1614,0.2,4.0,0.1,0,129,0,0,15,6,0.0,0.0,100,20.0,0.0,75,69,15.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
127.75,1456,0.1,4.0,0.1,0,129,0,0,14,6,0.0,0.0,100,20.0,0.0,74,68,15.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0
128.75,1305,0.1,0.0,0.1,6,129,0,0,14,6,0.0,0.0,100,20.0,0.0,74,67,15.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
131.25,1735,0.0,0.0,0.0,12,129,0,0,17,5,29.5,0.0,100,21.0,0.0,74,63,15.4,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
133.75,2408,0.0,0.0,0.0,13,129,0,0,18,5,20.0,0.0,100,21.0,0.0,83,54,14.9,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
135.75,2311,0.0,0.0,0.0,12,129,0,0,19,5,20.5,0.0,100,18.0,0.0,82,59,14.9,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
137.25,2295,0.0,0.0,0.0,12,129,0,0,20,6,20.0,0.0,100,17.0,0.0,83,61,14.9,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
138.25,2293,0.0,0.0,0.0,12,129,0,0,20,6,20.5,0.0,100,19.0,0.0,85,61,14.6,9,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
139.25,2296,0.0,0.0,0.0,12,129,0,0,20,6,20.0,0.0,100,19.0,0.0,83,62,14.9,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
140.75,2289,0.0,0.0,0.0,12,129,0,0,20,6,20.5,0.0,100,18.0,0.0,84,64,15.3,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
141.75,2282,0.0,0.0,0.0,12,131,0,0,19,6,20.5,0.0,100,18.0,0.0,84,64,14.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
144.75,2273,0.0,0.0,0.0,12,131,0,0,19,6,20.5,0.0,100,17.0,0.0,85,62,14.6,4,0,0.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
145.75,2268,0.2,0.0,0.0,10,131,0,0,17,5,17.0,0.0,100,19.0,0.0,79,62,15.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
148.50,2224,0.2,0.0,0.0,9,131,0,0,16,5,24.5,0.0,100,19.0,0.0,74,56,15.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
149.50,2260,0.2,0.0,0.0,1,131,0,0,16,5,28.5,0.0,100,22.0,0.0,73,54,15.0,4,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
151.00,2242,0.2,0.0,0.0,0,131,0,0,16,4,0.0,0.0,100,24.0,0.0,74,48,16.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
152.00,2206,0.2,4.0,0.0,0,131,0,0,16,4,0.0,0.0,100,25.0,0.0,79,45,17.1,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
153.00,2136,0.2,4.0,0.0,0,131,0,0,16,4,0.5,0.0,100,23.0,0.0,74,43,17.0,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
154.50,2050,0.2,4.0,0.0,0,131,0,0,16,4,1.5,0.0,100,21.0,0.0,75,41,15.3,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
155.50,1977,0.1,4.0,0.0,0,131,0,0,16,4,1.5,0.0,100,20.0,0.0,73,42,14.2,9,0,0.0,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0
155.75,1835,0.1,4.0,0.0,0,131,0,0,16,4,0.5,0.0,100,21.0,0.0,74,43,14.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
157.50,1755,0.1,4.0,0.0,0,131,0,0,16,4,0.0,0.0,100,21.0,0.0,74,43,14.7,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
159.00,1689,0.1,4.0,0.0,0,131,0,0,16,4,0.0,0.0,100,19.0,0.0,74,45,14.4,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
160.00,1626,0.1,4.0,0.0,2,131,0,0,15,4,0.0,0.0,100,25.0,0.0,79,47,14.2,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
162.00,1487,0.1,0.0,0.0,7,131,0,0,15,6,0.0,0.0,100,25.0,0.0,73,56,14.1,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
163.00,1484,0.1,0.0,0.0,7,131,0,0,15,7,0.0,0.0,100,25.0,0.0,74,63,22.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
164.50,1495,0.1,0.0,0.0,7,131,0,0,15,7,0.0,0.0,100,25.0,0.0,72,70,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
165.50,1560,0.1,0.0,0.0,7,131,0,0,15,7,0.0,0.0,100,25.0,0.0,72,77,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
165.75,1592,0.1,0.0,0.0,7,131,0,0,15,7,0.0,0.0,100,25.0,0.0,74,77,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
167.50,1642,0.1,0.0,0.0,6,131,0,0,15,7,0.0,0.0,100,25.0,0.0,74,77,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
168.50,1688,0.1,0.0,0.0,6,131,0,0,15,7,0.0,0.0,100,25.0,0.0,75,79,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
170.50,1798,0.1,0.0,0.0,6,131,0,0,16,7,0.5,0.0,100,25.0,0.0,75,76,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
171.50,1851,0.1,0.0,0.0,6,131,0,0,16,7,0.5,0.0,100,25.0,0.0,74,77,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
173.00,1927,0.1,0.0,0.0,6,131,0,0,16,7,1.5,0.0,100,25.0,0.0,75,76,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
173.75,2004,0.1,0.0,0.0,6,131,0,0,16,7,2.0,0.0,100,25.0,0.0,75,77,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
175.25,2168,0.1,0.0,0.0,6,131,0,0,16,7,0.5,0.0,100,25.0,0.0,73,77,3.8,9,0,0.0,10,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
175.75,2244,0.2,0.0,0.0,6,131,0,0,16,7,0.0,0.0,100,25.0,0.0,75,76,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
177.25,2321,0.2,0.0,0.0,6,131,0,0,16,7,0.0,0.0,100,25.0,0.0,75,76,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
178.25,2438,0.2,0.0,0.0,6,131,0,0,16,7,0.5,0.0,100,25.0,0.0,75,76,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
179.25,2542,0.3,0.0,0.3,6,131,0,0,17,7,0.5,0.0,100,25.0,0.0,77,77,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
181.25,2687,0.3,0.0,0.3,6,131,0,0,17,7,0.5,0.0,100,25.0,0.0,77,76,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
183.25,2669,0.3,0.0,0.3,6,132,0,0,17,7,0.5,0.0,100,25.0,0.0,77,77,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
185.75,2647,0.3,4.0,0.3,0,132,0,0,17,7,0.5,0.0,100,25.0,0.0,79,76,3.8,9,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0
