Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/1//5,JB4 Android A161,E Series - N54,1.5,0.0,0,0,0,0,0,0,0.0,7AU2GM020727,0,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
27.5,0,0,50,0,1.6,3.0,0.0,90,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85
21.50,3507,19.6,4.0,23.8,100,134,100,0,100,16,0.0,24.0,80,27.0,20.0,100,124,13.7,3,0,4.3,9,2,0.0,0.0,1.2,0.0,0.0,0.0,0,210,0,0
22.50,3549,19.9,4.0,24.3,100,132,100,0,100,15,0.0,24.4,80,26.0,20.0,100,120,13.1,3,0,4.3,9,2,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0
22.75,3661,20.2,4.0,24.3,100,132,100,0,100,15,0.0,24.4,80,26.0,20.0,100,120,13.1,3,0,4.4,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0
25.00,3680,20.1,4.0,24.4,100,132,100,0,100,15,0.0,24.1,80,27.0,19.5,100,120,13.6,3,0,4.4,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0
26.00,3756,19.4,4.0,23.6,100,132,100,0,100,16,0.0,24.1,80,27.0,19.5,100,120,13.6,3,0,4.3,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0
27.50,3807,19.2,4.0,23.6,100,132,100,0,100,16,0.0,23.4,79,27.0,19.1,100,122,13.6,3,0,4.4,7,2,0.0,0.0,0.7,0.0,0.0,0.0,0,210,0,0
28.50,3834,19.0,4.0,23.3,100,132,100,0,100,15,0.0,23.3,79,27.0,19.0,100,122,13.6,3,0,4.4,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,0
30.00,3898,18.7,4.0,22.9,100,132,100,0,100,15,0.0,23.1,79,27.0,18.5,100,120,12.8,3,0,4.2,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,210,0,0
31.50,3984,18.3,4.0,22.6,100,132,100,0,100,16,0.0,22.9,78,27.0,18.3,100,125,13.0,3,0,4.2,7,2,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0
34.00,4066,17.5,4.0,22.0,100,132,100,0,100,16,0.0,22.0,78,26.0,16.7,100,124,13.4,3,0,4.5,9,2,0.0,0.0,0.3,0.0,0.0,0.0,0,208,0,0
35.00,4149,17.1,4.3,21.7,100,132,100,0,100,16,0.0,21.7,78,26.0,15.9,100,124,13.4,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
36.75,4197,16.5,4.3,21.0,100,134,100,0,100,16,0.0,20.9,75,27.0,16.1,100,124,13.6,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0
37.75,4263,16.5,4.3,21.0,100,134,100,0,100,16,0.0,20.9,75,27.0,16.1,100,124,13.6,3,0,4.5,9,2,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0
40.25,4357,15.3,4.4,20.0,100,134,100,0,100,16,0.0,20.0,73,29.0,14.8,100,125,13.8,3,0,4.6,9,2,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,0
41.75,4377,15.1,4.4,19.9,100,134,100,0,100,15,0.0,20.0,72,29.0,15.0,100,121,13.2,3,0,4.8,9,2,0.0,1.5,0.0,0.0,0.0,0.0,0,206,0,0
42.75,4446,15.0,4.5,19.9,100,134,100,0,100,16,0.0,20.2,71,30.0,14.7,100,126,13.1,3,0,4.9,7,2,0.0,1.5,0.0,0.0,0.0,0.0,0,203,0,0
44.25,4519,15.4,4.5,20.0,100,134,100,0,100,16,0.0,20.2,71,30.0,14.7,100,126,13.4,3,0,4.6,7,2,0.0,1.5,0.0,0.0,0.0,0.0,0,203,0,0
45.25,4578,15.4,4.5,20.0,100,134,100,0,100,16,0.0,20.2,71,30.0,14.7,100,126,13.4,3,0,4.6,7,2,0.0,1.5,1.3,0.0,0.0,0.0,0,203,0,0
46.75,4628,14.9,4.7,19.7,100,134,100,0,100,16,0.0,19.9,70,30.0,14.6,100,122,13.3,3,0,4.8,7,2,0.0,1.0,1.3,0.0,0.0,0.0,0,203,0,0
49.25,4701,14.4,4.7,19.3,100,136,100,0,100,16,0.0,19.6,69,31.0,13.7,100,123,13.2,3,0,5.0,7,2,0.0,1.0,1.3,0.0,0.0,0.0,0,203,0,0
50.25,4777,14.4,4.7,19.3,100,136,100,0,100,16,0.0,19.6,69,31.0,13.7,100,123,13.1,3,0,4.9,7,2,0.0,1.0,1.3,0.0,0.0,0.0,0,197,0,0
52.75,4870,14.0,4.7,19.0,100,136,100,0,100,16,0.5,19.2,67,31.0,12.9,100,125,12.9,3,0,5.0,8,2,0.0,0.6,0.9,1.2,0.0,0.0,0,195,0,0
54.25,4926,14.0,4.8,18.9,100,136,100,0,100,16,0.5,19.2,67,31.0,12.9,100,125,12.1,3,0,5.0,8,2,0.0,0.6,0.9,1.2,0.0,0.0,0,195,0,0
55.75,4981,13.7,4.8,18.7,100,138,100,0,100,17,0.0,19.0,67,31.0,12.5,100,130,12.7,3,0,5.0,8,2,0.0,0.6,0.9,1.2,0.0,0.0,0,195,0,0
58.25,5056,13.4,4.8,18.5,100,140,100,0,100,16,0.0,18.5,66,32.0,13.0,100,123,12.8,3,0,5.1,8,2,0.0,1.8,0.4,0.7,0.0,0.0,0,194,0,0
59.75,5108,13.1,5.0,18.3,100,140,100,0,100,16,0.0,18.5,65,31.0,12.9,100,126,11.5,3,0,5.1,8,2,0.0,1.8,0.4,0.7,0.0,0.0,0,192,0,0
60.75,5141,13.1,4.8,18.3,100,140,100,0,100,16,0.0,18.5,65,31.0,12.9,100,126,11.5,3,0,5.2,8,2,0.0,1.8,0.4,0.7,0.0,0.0,0,192,0,0
62.25,5218,12.7,5.0,17.9,100,140,100,0,100,15,0.0,18.2,65,31.0,12.5,100,122,12.1,3,0,5.2,8,2,0.0,1.8,0.4,0.7,0.0,0.0,0,192,0,0
62.75,5269,12.7,5.0,17.9,100,140,100,0,100,15,0.0,18.2,64,30.0,12.5,100,121,11.1,3,0,5.2,7,2,0.0,1.8,0.4,0.7,0.0,0.0,0,192,0,0
65.00,5315,12.7,5.1,17.7,100,140,100,0,100,16,0.0,18.2,64,31.0,12.9,100,125,11.4,3,0,5.2,7,2,0.0,1.3,0.0,0.3,0.0,0.0,0,192,0,0
66.50,5268,15.6,0.1,17.0,0,140,100,0,35,15,5.0,6.4,99,32.0,1.7,100,122,11.3,3,0,5.1,7,2,0.0,1.3,0.0,0.3,0.0,0.0,0,192,0,0
67.50,5034,15.6,0.1,17.0,0,140,100,0,35,15,5.0,6.4,99,32.0,1.7,100,122,11.3,3,0,1.4,7,2,0.0,1.3,0.0,0.3,0.0,0.0,0,192,0,0
69.00,5212,7.4,4.8,9.4,0,140,93,0,21,15,0.0,0.6,50,41.0,0.0,100,149,16.5,3,0,2.0,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0
70.50,5246,4.0,5.0,6.5,0,141,77,0,21,12,36.0,0.0,50,45.0,0.0,93,126,15.2,3,0,1.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
72.00,5211,2.8,5.0,2.8,0,140,69,0,21,13,6.0,0.0,100,32.0,0.0,85,137,12.2,3,0,0.1,7,2,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0
72.75,5184,2.0,4.8,2.0,0,140,61,0,22,13,6.0,0.0,100,25.0,0.0,86,133,12.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
74.50,5156,2.0,4.8,2.0,0,140,53,0,22,13,6.0,0.0,100,25.0,0.0,86,133,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
77.00,5105,0.9,5.0,0.9,0,140,37,0,22,13,6.0,0.0,100,25.0,0.0,83,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
78.00,5089,0.8,5.0,0.7,0,140,29,0,22,13,6.0,0.0,100,25.0,0.0,84,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
79.00,5058,0.8,5.0,0.7,0,140,29,0,22,13,6.0,0.0,100,25.0,0.0,86,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0
81.50,5024,0.4,4.8,0.4,0,138,5,0,22,13,6.0,0.0,100,25.0,0.0,85,138,3.8,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
82.50,5004,0.4,4.8,0.4,0,138,5,0,22,13,6.0,0.0,100,25.0,0.0,85,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
82.75,4978,0.4,4.8,0.4,0,138,0,0,23,13,6.0,0.0,100,25.0,0.0,83,139,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
85.00,4941,0.3,4.8,0.3,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,82,140,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
86.00,4913,0.2,4.8,0.1,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,82,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
87.00,4878,0.2,4.8,0.1,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,83,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
88.25,4865,0.2,4.8,0.1,0,138,0,0,22,14,6.0,0.0,100,25.0,0.0,81,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
89.75,4827,0.2,4.7,0.1,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,82,140,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
90.75,4820,0.2,4.8,0.1,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,82,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
92.75,4777,0.2,4.7,0.1,0,138,0,0,22,14,6.0,0.0,100,25.0,0.0,82,141,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
93.75,4729,0.2,4.7,0.3,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,81,138,3.8,3,0,0.0,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
94.75,4701,0.2,4.7,0.3,0,138,0,0,22,14,6.0,0.0,100,25.0,0.0,82,138,3.8,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
96.25,4682,0.2,4.5,0.1,0,138,0,0,22,13,6.0,0.0,100,25.0,0.0,81,138,3.8,3,0,0.1,8,2,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0
