﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost Error P-Fact (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.66 I8A0S 30psi E40+METH v2.0.bin
349.664,14.6,22,-2,0,-2.477,2.5,1.004,0,219,83.3,4,97,14.94,15.17,54.4,53.8,47.9,793.3,2587,51,-1.3,-1.8,19.9,19.9,19.9,19.9,19.9,19.9,0,32.6,15.8,0
349.804,14.6,22,-2,0,-2.53,2.5,1.004,0,219,84.7,4,97,14.56,15.26,54,53.5,48.3,855.2,2615,52,-2.5,-2.2,19.9,19.9,19.9,19.9,19.9,19.9,0,32.4,15.7,0
349.946,14.6,22,-2.1,-0.008,-2.601,2.6,1.004,0,219,84,4,97,14.87,15.47,53.7,53.4,48.6,804.2,2644,52,-1.5,-1.6,19.9,19.9,19.9,19.9,19.9,19.9,0,32.3,15.5,0
350.100,14.6,21.6,-2.3,0,-2.671,2.7,1.004,0,219,84.4,4,97,15.06,14.91,52.8,51.8,48.2,787.8,2675,53,-1.9,-1.6,20.2,20.2,20.2,20.2,20.2,20.2,0,32.2,15.4,0
350.225,14.6,21.6,-2.5,0,-2.689,2.6,1.004,0,219,83.7,4,97,15.34,14.61,51.5,51.5,48,751.3,2697,53,-1.3,-2.5,21,21,21,21,21,21,0,32.1,15.3,0
350.353,14.6,21.7,-2.6,0.017,-2.53,2.5,1.004,0,219,84,4,97,15.22,14.77,51.3,51.3,48.1,735.6,2722,53,-1.7,-2.4,21.4,21.4,21.4,21.4,21.4,21.4,0,32,15.2,0
350.482,14.6,21.7,-2.6,0.018,-2.476,2.5,1.004,0,219,84.4,4,97,14.83,15.34,51.4,51.1,48.3,739.3,2748,54,-1.2,-0.7,21.4,21.4,21.4,21.4,21.4,21.4,0,31.9,15.1,0
350.633,14.6,21.7,-2.7,0.017,-2.423,2.4,1.004,0,219,83.8,4,97,14.8,15.43,51.3,50.8,48.5,732.9,2771,55,-0.4,-0.2,21.4,21.4,21.4,21.4,21.4,21.4,0,31.8,15,0
350.762,14.6,21.5,-2.8,0.035,-2.281,2.2,1.004,0,219,82.9,4,97,14.76,15.3,50.5,50,48.4,783.9,2797,55,-0.4,-0.1,21.4,21.4,21.4,21.4,21.4,21.4,0,31.8,14.9,0
350.894,14.6,21.9,-3,0.026,-2.086,2,1.004,0,219,84.4,4,97,14.91,14.64,49.8,50.4,48.5,767.4,2818,55,-1.6,-1.6,21.8,21.8,21.8,21.8,21.8,21.8,0,31.5,14.8,0
351.040,14.6,34,-2.1,0.035,-1.908,1.9,1.006,0,219,82.9,4,97,15.39,14.64,55,60.5,54,760.5,2843,56,0,-1.8,19.9,19.9,19.9,19.9,19.9,19.9,0,31.1,14.4,0
351.168,14.6,56.2,1.4,2.369,5.041,2.2,1.263,7.8,219,80.3,4,97,14.24,14.28,85.8,130.5,94.1,848,2895,57,-2.9,-3.3,6.8,6.8,6.8,6.8,6.8,6.8,0,87.1,16.3,0
351.390,14.6,98.8,2.9,0.621,11.593,3,1.848,19.7,219,82,4,97,13.05,13.08,92.6,169.2,149.1,1577.8,2939,58,-12,-12,12.8,12.8,12.8,12.8,12.8,12.8,0,86.3,22.8,0
351.511,14.6,99.6,4.2,-0.147,12.242,4.4,2.21,23.1,219,83.5,4,97,14.56,15.6,100.9,175.9,184,1983.8,3023,60,-3.8,-7.5,12.8,12.8,12.8,12.8,12.8,12.8,0,86.9,19.4,0
351.653,14.6,99.6,5.3,-0.222,11.056,5.5,2.25,22.8,219,84.4,4,97,15.3,15.82,106.6,175.8,195.6,2209.9,3082,61,-0.6,-1.2,13.5,13.5,13.5,13.5,13.5,13.5,0,87.2,18.5,0
351.800,14.7,99.6,6.6,-0.218,9.5,7,2.256,22.8,219,84,4,97,15.06,15.6,113.4,176.4,205.6,2492.4,3163,62,2.6,3.4,13.5,13.5,13.5,13.5,13.5,13.5,0,87.4,18.8,0
351.922,14.7,99.6,8.7,-0.251,7.715,9,2.259,22.8,219,83.3,4,99,15.01,15.03,124.7,176.8,214.2,2582.5,3248,64,5.9,5.8,13.5,13.5,13.5,13.5,13.5,13.5,0,87.4,19.8,0
352.064,14.7,99.6,9.6,-0.158,6.256,11,2.273,23.3,219,89.7,4,97,14.27,14.05,129.4,178.4,224.4,2791.1,3324,66,2.1,1.2,3.8,3.8,3.8,3.8,3.8,3.8,0,86.7,25.4,0
352.220,14.7,99.6,12.6,-0.227,4.631,14.1,2.279,23.1,219,83.5,4,95,13.71,13.72,138.6,178.4,235,2807.5,3444,68,3.6,2.3,7.5,7.5,7.5,7.5,7.5,7.5,0,87.3,26.3,0
352.363,14.7,99.6,15.7,-0.248,2.832,17.3,2.272,22.7,219,86.7,4,93,13.62,13.34,146.8,178.6,241.7,2687.2,3559,70,5.5,2.2,7.5,7.5,7.5,7.5,7.5,7.5,0,72.4,26.6,0
352.495,14.7,99.6,19.9,-0.253,0.794,21,2.259,22.4,219,76.9,4,93,13.48,13.35,158.2,179.3,245.4,2405.5,3704,73,7.3,3.6,6.8,6.8,6.8,6.8,6.8,6.8,0,46.2,26.8,0
352.633,14.7,99.6,22.5,-0.029,0.12,23,2.264,23.2,219,74.1,4,91,13.32,13.29,165.4,180,248.5,2064.5,3849,76,12.3,9.3,7.5,7.5,7.5,7.5,7.5,7.5,0,45.3,28.7,0
352.758,14.7,99.6,22.5,0.069,0.448,23.5,2.296,24.5,219,73,4,88,12.88,12.75,165.7,180.6,255.3,1751,4018,79,14.1,10.8,7.9,7.9,7.9,7.9,7.9,7.9,0,49.6,30.6,0
352.896,14.7,99.6,23.6,0,0.712,24.7,2.348,26.1,219,73.2,4,86,12.39,12.45,168.7,180.8,264,1577.8,4137,82,14.7,10.2,7.9,7.9,7.9,7.9,4.5,7.9,0,49.8,31.7,0
353.036,14.7,99.6,25.7,0.037,0.806,26.1,2.424,27.8,219,85.4,4,84,12.53,12.76,174.2,181.5,278.7,1543.7,4373,86,12.9,11.2,7.9,7.9,7.9,7.9,4.9,7.9,0,51.5,32.3,0
353.161,14.7,99.6,25.6,-0.017,0.956,26.2,2.479,28,219,90,4,82,12.53,12.3,173.9,182.1,298.1,1585.5,4581,90,15.7,12.1,7.9,7.9,7.9,7.9,5.2,7.9,0,52.2,32.1,0
353.299,14.7,99.6,25.5,0.05,1.062,26,2.512,28.2,221,71.6,4,82,11.82,12.28,173.8,182.7,315.2,1629.1,4744,94,11.7,12.6,7.9,7.9,7.9,7.9,5.2,7.9,0,53.6,33.1,0
353.445,14.7,99.6,25.5,0.007,0.831,26.8,2.543,28.4,221,71.3,4,81,12.12,12.12,173.7,183.3,334,1727.5,4915,97,10.9,10.7,7.9,7.9,7.9,7.9,5.6,7.9,0,53.3,34.9,0
353.574,14.7,99.6,26.3,-0.002,0.858,26.9,2.562,28.5,221,75.7,4,79,11.93,11.96,176,183.8,352.2,1806.7,5057,100,9.6,6.4,8.2,8.2,8.2,8.2,6,8.2,0,56.3,36.5,0
353.720,14.7,99.6,26.8,-0.034,0.714,27.3,2.576,28.8,221,71.1,4,79,12.06,11.8,177.1,184.4,367.4,1881.9,5204,103,7.2,5.1,8.2,8.2,8.2,8.2,6.4,8.2,0,56.9,38.3,0
353.843,14.7,99.6,27.3,-0.025,0.364,28.5,2.589,29,221,90.2,4,79,12,11.9,178.4,184.9,383.7,1938.4,5397,106,6.1,3.4,8.2,8.2,8.2,8.2,6.8,8.2,0,58.4,40.3,0
353.987,14.7,99.6,27.9,0.009,0.376,28.5,2.603,29.3,221,89,4,79,11.96,11.8,180.1,185.7,400.1,1939.7,5532,109,6.4,3.1,8.2,8.2,8.2,8.2,6.8,8.2,0,60.6,42.3,0
354.113,14.7,99.6,28.8,0.006,0.188,29.6,2.623,29.9,223,72.5,4,77,12.19,11.96,182.3,187.1,418.4,1925.6,5699,112,7.1,2.3,8.2,8.2,8.2,8.2,7.1,8.2,0,62.3,45,0
354.256,14.7,99.6,29.5,0.007,0.076,30,2.644,30.4,223,77.1,4,77,11.96,12.3,183.8,188.2,435.3,1840.6,5864,116,6.9,5.9,8.6,8.6,8.6,8.6,7.5,8.6,0,64.8,47.3,0
354.404,14.7,99.6,30,0.007,0.158,30.7,2.669,30.8,223,76.2,4,77,12.12,12.09,185.2,189.3,453.5,1767.6,6027,119,8.7,3.9,9.4,9.4,9.4,9.4,8.6,9.4,0,67,49.1,0
354.551,14.7,99.6,30,0.003,0.114,30.7,2.689,31.1,223,76.2,4,77,12.03,11.99,184.6,189.3,469.9,1704.4,6184,122,4.8,1.6,9.4,9.4,9.4,9.4,8.6,9.4,0,68,50.7,0
354.703,14.7,99.6,30,0.008,0.136,31,2.703,31.2,223,71.1,4,79,11.97,12.03,184.1,189.3,484.6,1674.7,6313,125,5.7,2.5,9.8,9.8,9.8,9.8,9.4,9.8,0,69.5,52.1,0
354.840,14.7,99.6,30.7,-0.01,-0.088,31.2,2.708,31.1,223,78,4,79,12.12,11.77,185.4,189.4,497.8,1613,6455,127,4.8,1.5,10.1,10.1,10.1,10.1,9.8,10.1,0,69.9,53,0
354.960,14.7,99.6,30.6,-0.016,-0.087,31.1,2.71,31,223,77.8,4,79,12.09,11.74,184.4,189.1,508.8,1554.2,6570,130,5.1,-1,10.9,10.9,10.9,10.9,10.5,10.9,0,71.2,53.2,0
355.081,14.7,99.6,30.6,0.011,0.041,30.6,2.71,30.9,223,70.2,4,79,11.85,12.03,183.9,188.8,517.5,1494.7,6662,132,1.8,1,10.9,10.9,10.9,10.9,10.9,10.9,0,70.2,53.1,0
355.225,14.7,99.6,30.6,-0.009,-0.048,31,2.71,30.7,223,70.5,4,79,11.74,11.86,183.4,188.3,526,1413.4,6772,134,1.5,0.5,10.9,10.9,10.9,10.9,10.9,10.9,0,71,52.8,0
355.365,14.7,99.6,30.4,0.011,-0.036,30.4,2.71,30.6,223,77.3,4,79,11.93,12.18,182.5,188,534.5,1351.8,6862,135,0.7,-1.6,10.9,10.9,10.9,10.9,10.9,10.9,0,70.6,52.8,0
355.505,14.7,99.6,30.4,0.002,-0.078,30.7,2.71,30.5,223,76,4,79,11.97,11.56,182,187.8,541.7,1317.5,6956,137,0.8,-4,10.9,10.9,10.9,10.9,10.9,10.9,0,70.5,53.1,0
355.754,14.7,99.6,30.2,-0.018,-0.011,30.4,2.71,30.4,223,69.5,4,79,11.64,12.19,181.2,187.5,549.8,1284.4,7036,139,-2,-3.9,10.9,10.9,10.9,10.9,10.9,10.9,0,70.2,53,0
355.896,14.7,0,7.4,-0.064,-20.793,31.2,1.752,0,223,93.5,0,81,16.82,13.22,115.3,13.4,221,2372.9,6843,133,0,0,-22.9,-22.9,-22.9,-22.9,-22.9,-22.9,2048,54.9,38.5,0
356.034,14.7,0,1.2,1.127,-8.55,23.6,1.438,11.1,223,76.6,0,81,19.06,18.86,82.2,135.9,208.1,2399.1,6594,132,0,0,-8.2,-8.2,-8.2,-8.2,-8.2,-8.2,2048,51.2,34.1,0
356.176,14.7,0,7.3,0.156,-1.559,16.2,1.831,13.4,225,80.3,0,81,63.17,41.52,112.8,136.7,292.9,2326.1,6097,132,0,0,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,49.6,32.9,0
356.323,14.7,0,10,-1.836,-7.692,13.1,1.8,0,225,79.4,0,79,80.08,63,126,11.8,238,2327.2,5689,132,0,0,-9.8,-9.8,-9.8,-9.8,-9.8,-9.8,0,47.4,32.1,0
356.461,14.7,0,-9.2,0.256,-10.373,10.6,1.12,0,225,80.6,0,79,17.01,19.06,23.4,11.7,53.1,2332.7,5544,132,0,0,0,0,0,0,0,0,0,48.4,32,0
356.609,14.7,0,-11.2,0.486,-6.399,6,1.017,0,225,77.1,5,79,10.28,10.28,12.2,11.5,26,2271,5221,130,0,0,6.4,6.4,6.4,6.4,6.4,6.4,0,58.9,43.5,0
356.738,14.7,0,-11.3,0.204,-4.91,4.8,1.002,0,225,76.6,6,79,10.28,10.28,11.4,11.3,20.3,2123.6,4902,130,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,59.6,43.8,0
356.865,14.7,0,-11.3,0.139,-3.689,3.6,1,0,226,79.2,6,77,10.28,10.28,10.7,11.1,18.6,1927.9,4646,129,0,0,5.6,5.6,5.6,5.6,5.6,5.6,0,59.8,44,0
357.004,14.7,0,-11,0.097,-2.804,2.7,1,0,226,81.9,6,77,10.28,10.28,10.3,11.4,17.6,1430.6,4397,127,0,0,4.5,4.5,4.5,4.5,4.5,4.5,0,59.9,43.5,0
357.147,14.7,0,-10.7,0.062,-2.255,2.2,1,0,226,81.5,6,77,10.28,10.28,11.2,11.8,17,991.5,4156,124,0,0,4.1,4.1,4.1,4.1,4.1,4.1,0,59.4,43,0
357.295,14.7,0,-10.5,0.042,-1.848,1.8,1,0,226,79.4,6,77,10.28,10.28,11.7,11.8,16.4,868.7,3927,122,0,0,3.4,3.4,3.4,3.4,3.4,3.4,0,58.3,42,0
357.422,14.7,0,-10.6,0.016,-1.619,1.6,1,0,226,79.2,6,77,10.28,10.28,12,11.3,15.1,848.7,3719,119,0,0,2.6,2.6,2.6,2.6,2.6,2.6,0,56.6,40.3,0
357.554,14.7,0,-10.8,0.016,-1.46,1.5,1,0,226,79.4,6,79,10.28,10.28,11.7,11,14,834.9,3562,117,0,0,2.2,2.2,2.2,2.2,2.2,2.2,0,55.9,39.2,0
357.677,14.7,0,-11,0.017,-1.3,1.3,1,0,228,79.6,6,79,10.28,10.28,11.5,11.1,13.2,828.4,3379,114,0,0,1.9,1.9,1.9,1.9,1.9,1.9,0,55.2,38.5,0
357.802,14.7,0,-11.1,0.035,-1.157,1.1,1,0,228,79.6,6,79,10.28,10.86,11.1,11.1,12.6,827.6,3236,111,0,0,1.1,1.1,1.1,1.1,1.1,1.1,0,54.7,38,0
357.924,14.7,0,-11,0.017,-1.087,1.1,1,0,228,79.4,7,79,10.28,11.26,10.9,11.2,12.1,828.6,3086,109,0,0,0.8,0.8,0.8,0.8,0.8,0.8,0,53.7,37.4,0
