﻿# StartTime = 05/14/2022 01:31:00.4213 pm
Time (sec), Latitude (deg), Longitude (deg), Vehicle speed (MPH), Short term fuel % trim - Bank 1 (%), Long term fuel % trim - Bank 1 (%), Short term fuel % trim - Bank 2 (%), Long term fuel % trim - Bank 2 (%), Fuel system 1 status, Engine RPM (RPM), Mass air flow rate (g/s), Fuel system 2 status, Engine coolant temperature (C), Ignition timing advance for #1 cylinder (deg), Commanded secondary air status, O2 voltage (Bank 1  Sensor 1) (V), O2 voltage (Bank 2  Sensor 1) (V), Calculated load value (%), O2 voltage (Bank 2  Sensor 2) (V), O2 voltage (Bank 1  Sensor 2) (V)
73.061,0,0,0,11.71875,-8.59375,6.25,-7.8125,2,694,3.15,2,91,4,4,0.52,0.76,10.98039,0.43,0.145
81.654,0,0,0,12.5,-8.59375,7.03125,-7.8125,2,699,3.08,2,91,4.5,4,0.725,0.85,10.98039,0.43,0.13
90.557,0,0,0,15.625,-8.59375,10.9375,-7.8125,2,702,3.08,2,91,5,4,0.76,0.81,10.58823,0.43,0.555
97.328,0,0,0,14.84375,-8.59375,10.15625,-7.8125,2,695,3.08,2,91,5,4,0.805,0.84,10.58823,0.43,0.185
103.532,0,0,0,15.625,-8.59375,10.15625,-7.8125,2,695,3.08,2,91,6.5,4,0.115,0.045,10.98039,0.43,0.07
109.961,0,0,0,21.09375,-8.59375,16.40625,-7.8125,2,736,3.57,2,91,1,4,0.895,0.91,10.98039,0.43,0.895
115.713,0,0,0,17.1875,-8.59375,9.375,-7.8125,2,691,3.01,2,91,5.5,4,0.455,0.58,10.98039,0.435,0.14
122.064,0,0,0,9.375,-8.59375,2.34375,-7.8125,2,694,3.08,2,91,4.5,4,0.805,0.72,10.98039,0.435,0.16
130.515,0,0,0,10.15625,-8.59375,4.6875,-7.8125,2,698,3.22,2,91,4,4,0.29,0.13,10.98039,0.43,0.105
137.958,0,0,0,10.15625,-8.59375,3.125,-7.8125,2,698,3.22,2,91,3.5,4,0.225,0.145,10.98039,0.43,0.09
145.130,0,0,0,7.8125,-8.59375,3.90625,-7.8125,2,695,3.15,2,91,3.5,4,0.78,0.225,10.98039,0.43,0.125
153.448,0,0,0,7.8125,-8.59375,3.90625,-7.8125,2,700,3.15,2,95,3.5,4,0.605,0.155,10.98039,0.43,0.095
159.857,0,0,0,9.375,-8.59375,4.6875,-7.8125,2,690,3.15,2,95,5,4,0.245,0.195,11.37255,0.43,0.095
168.429,0,0,0,7.8125,-8.59375,6.25,-7.8125,2,693,3.15,2,95,5.5,4,0.11,0.735,10.98039,0.43,0.11
174.411,0,0,0,9.375,-8.59375,5.46875,-7.8125,2,704,3.08,2,95,4,4,0.73,0.805,10.98039,0.43,0.09
180.583,0,0,0,10.15625,-8.59375,4.6875,-7.8125,2,705,3.15,2,95,5,4,0.145,0.775,10.98039,0.43,0.1
186.975,0,0,0,8.59375,-8.59375,4.6875,-7.8125,2,700,3.15,2,95,5,4,0.14,0.745,10.98039,0.43,0.12
194.933,0,0,0,9.375,-8.59375,3.90625,-7.8125,2,699,3.15,2,95,3.5,4,0.155,0.15,10.98039,0.43,0.09
200.980,0,0,0,7.8125,-8.59375,6.25,-7.8125,2,694,3.08,2,95,5,4,0.21,0.63,10.98039,0.435,0.095
207.476,0,0,0,8.59375,-8.59375,3.90625,-7.8125,2,697,3.08,2,95,5.5,4,0.705,0.175,10.58823,0.43,0.095
214.919,0,0,0,8.59375,-8.59375,6.25,-7.8125,2,703,3.15,2,95,5.5,4,0.1,0.075,10.98039,0.43,0.09
223.297,0,0,0,8.59375,-8.59375,5.46875,-7.8125,2,700,3.08,2,95,3.5,4,0.74,0.77,10.58823,0.43,0.105
229.259,0,0,0,9.375,-8.59375,4.6875,-7.8125,2,709,3.08,2,95,3.5,4,0.745,0.14,10.98039,0.435,0.12
235.856,0,0,0,8.59375,-8.59375,5.46875,-7.8125,2,695,3.08,2,95,4.5,4,0.105,0.15,10.98039,0.435,0.105
242.636,0,0,0,7.8125,-8.59375,5.46875,-7.8125,2,697,3.08,2,95,6,4,0.075,0.07,10.58823,0.43,0.085
251.376,0,0,0,9.375,-8.59375,6.25,-7.8125,2,699,3.08,2,95,4,4,0.145,0.105,10.58823,0.43,0.105
258.922,0,0,0,6.25,-8.59375,3.90625,-7.8125,2,709,3.08,2,95,6,4,0.79,0.15,10.98039,0.43,0.105
