﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),EGT hinter Hauptkat aus Modell (*C),EGT nach KAT aus Modell (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD version 3.25 00002DF2132801 v1.04 Stage2 Plus 93oct_98ron-1
433.334,14.63,17.6,13.58,2.5,-0.4,3,83,487,485,4,16,14.55,14.7,47.2,47.3,35,1.91,84,2743,2744.6,2294,64,5.3,14,23.5,23.5,23.5,23.5,23.5,23.5,2.27,138,100,-0.4,1.21,2.9,0.7,0,0,0,0,0,0,647.5,47.4,37.73,36.66,1023.5,0,0,0,0
433.538,14.63,17.6,13.59,2.6,-0.4,2.9,83,488,485,4,16,14.41,14.7,46.5,47.3,35.1,1.92,84,2746.7,2747.6,2314,65,2.5,13.7,24,24,24,24,24,24,2.29,138,100,-0.4,1.2,2.8,0.6,0,0,0,0,0,0,647.8,47.2,37.76,36.78,1023.5,0,0,0,0
433.741,14.63,17.6,13.59,2.6,-0.5,2.8,83,489,485,4,16,14.47,14.7,47.2,47.2,35.4,1.91,84,2752.9,2749.2,2329,65,1.6,13.5,24,24,24,24,24,24,2.29,138,99.6,-0.5,1.2,3,0.7,0,0,0,0,0,0,648.1,48,39.14,37.53,1023.5,0,0,0,0
434.020,14.63,19.6,13.59,2.6,-0.3,4.3,83,490,485,4,16,14.45,14.7,52.5,53.9,39.9,1.91,84,2785.9,2799.2,2354,66,0.1,15.8,23.4,23.4,23.4,23.4,23.4,23.4,2.27,146,100,-0.1,1.3,4.7,2.5,0,0,0,0,0,0,648.5,56.1,47.33,43.24,1023.5,0,0,0,0
434.282,14.63,31.4,13.59,2.9,0.9,6.1,83,492,490,4,16,14.89,14.7,65.2,69.1,50.6,2.1,84,2860.9,2862.4,2388,67,4.2,21.1,21.5,21.5,21.5,21.5,21.5,21.5,2.32,190,100,2.8,1.47,7.4,6.1,0,0,0,0,0,0,649.3,92.6,82.82,74.23,1023.5,0,0,0,0
434.461,14.63,57.6,13.58,4.5,4.2,8.4,83,493,490,4,16,13.87,14.7,111.8,132.7,88.4,2.51,84,2460.9,2434.8,2450,68,-1.4,64.8,9,9,9,9,9,9,2.52,347,100,5,1.66,9.9,11.2,0,0,0,0,0,0,651.7,116.2,132.75,124.05,1023.5,0,0,0,0
434.756,14.63,78.8,13.58,7.4,7,12.2,83,496,495,4,16,14.61,14.7,129.8,168.9,105.2,2.89,84,2406,2396.8,2524,70,-5.2,68.4,8,8,8,8,8,8,2.88,404,100,8.4,1.94,14.1,15.9,0,0,0,0,0,0,665.3,140,156.84,155.02,1023.5,0,0,0,0
434.991,14.63,85.9,13.58,12.2,12,15,83,500,495,4,16,14.46,14.55,164.2,186.2,139.6,3.45,84,2384.1,2380.7,2631,72,-3.8,67.7,3.5,3.5,3.5,3.5,3.5,3.5,3.48,515,91.8,13.3,2.09,15.1,10.5,0,0,0,0,0,0,675,173,171.88,169.6,1023.5,0,0,0,0
435.291,14.63,93.3,13.58,14.3,14.2,15.3,83,509,505,4,16,14.42,14.15,177.8,187.6,158.9,3.71,84,2386.2,2361.1,2768,76,2,68.6,3.5,3.5,3.5,0.5,0.5,3.5,3.75,566,83.1,14.3,2.12,15.4,9.2,0,-3,0,-3,-3,0,697,179.2,181.88,180.15,1023.5,0,0,0,0
435.493,14.63,100,13.58,14.5,14.3,15.4,83,514,510,4,16,14.06,14.08,179.2,188.6,166.8,3.71,84,2356.7,2346.1,2900,79,2.5,70.2,3.5,-2.5,3.5,0.5,0.5,3.5,3.76,564,80.9,14.4,2.13,15.5,9.4,0,-6,0,-6,-2.7,0,708.4,180.1,187.33,186.78,1023.5,0,0,0,0
435.648,14.63,100,13.58,15,14.9,15.5,83,520,515,4,16,13.88,13.96,182.2,189.2,170.4,3.78,84,2310.6,2315.5,2916,82,1.7,71.6,3,-3,3,-3,0.3,3,3.81,559,75.5,14.6,2.15,15.6,9.6,0,-5.7,0,-6,-2.7,0,720.8,181.2,194.4,194.64,1023.5,0,0,0,0
435.902,14.63,100,13.58,14.9,14.7,15.8,83,526,525,4,16,13.93,13.96,180.8,190.2,178.5,3.8,84,2314.4,2318.9,3074,85,0.7,72.7,3,-2.7,3,-2.7,0.7,3,3.82,552,80.8,15,2.17,15.9,9.9,0,-5.7,0,-5.7,-2.3,0,732.7,182,204.24,202.24,1023.5,0,0,0,0
436.108,14.63,100,13.57,15.4,15.2,16.2,83,532,530,4,16,13.9,13.91,182.2,190.4,185.9,3.83,84,2315.4,2309.4,3177,87,0.5,73.6,3,-2.3,3,-2.7,0.7,3,3.88,555,79.8,15.4,2.2,16.2,9.6,0,-5.3,0,-5.7,-1.9,0,744.5,182.9,209.36,208.34,1023.5,0,0,0,0
436.323,14.63,100,13.58,15.9,15.7,16.4,83,539,535,4,15,13.84,13.85,183.8,190.5,192.7,3.91,84,2282.8,2301.8,3268,90,0.5,74.3,3,-2.3,3,-2.3,1.1,3,3.95,562,78.7,15.9,2.23,16.5,9.5,0,-5.3,0,-5.3,-1.9,0,755.7,185,216.24,215.39,1023.5,0,0,0,0
436.543,14.63,100,13.58,16.3,16.1,16.6,83,545,545,4,15,13.77,13.79,185.2,190.7,199.5,3.98,84,2297.5,2290.9,3356,93,0.1,75,3.5,-1.4,3.5,-1.8,2,3.5,3.97,570,78.8,16.3,2.25,16.7,9.5,0,-4.9,0,-4.9,-1.5,0,766.1,185.8,225.74,223.06,1023.5,0,0,0,0
436.725,14.63,100,13.6,16.5,16.3,16.7,83,553,550,4,15,13.68,13.73,186.8,190.9,209,4.01,84,2279.7,2279.6,3472,95,0.1,76,4,-0.5,4,-0.9,2.5,4,4.03,580,76.6,16.4,2.25,16.6,9.5,0,-4.5,0,-4.9,-1.2,0,775.9,187.7,230.92,229.72,1023.5,0,0,0,0
436.930,14.63,100,13.6,16.4,16.4,16.4,83,560,560,4,15,13.52,13.66,187.5,191.2,213.7,3.96,84,2284.8,2271.4,3546,98,-1,77.2,4.5,0.3,4.5,0,3.3,4.5,4.02,586,75.6,16.3,2.24,16.4,9.6,0,-4.2,0,-4.5,-0.8,0,784.8,188.7,237.97,235.96,1023.5,0,0,0,0
437.211,14.63,100,13.61,16.1,16.2,16.3,83,568,565,4,15,13.45,13.61,188.2,191.6,223,3.94,84,2266.1,2258.7,3668,101,-2.9,78.3,4.5,0.7,4.5,0.3,3.7,4.5,3.98,585,77.4,16.1,2.24,16.3,10.4,0,-3.8,0,-4.2,-0.8,0,793.1,188.4,243.67,243.47,1023.5,0,0,0,0
437.452,14.63,100,13.61,16.3,16.2,16.2,83,584,580,4,14,13.46,13.55,189.8,191.9,230.1,3.96,84,2248.7,2250.5,3770,104,-4.5,79.6,4.5,1.1,4.5,0.7,4.1,4.5,4.01,586,76.1,16.2,2.24,16.2,10.7,0,-3.4,0,-3.8,0,0,801,190.1,254.82,254.32,1023.5,0,0,0,0
437.588,14.63,100,13.6,16.2,16.1,16.1,83,593,590,4,14,13.41,13.48,189.8,192.5,237.7,3.96,84,2243.4,2238,3882,107,-5.5,81.5,4.5,1.5,4.5,1.1,4.5,4.5,3.97,583,74.3,16.1,2.24,16.1,11.1,0,-3,0,-3.4,0,0,808.5,190.6,260.64,260.71,1023.5,0,0,0,0
437.799,14.63,100,13.6,16.2,16.1,16.1,84,601,600,4,14,13.35,13.44,190.5,192.7,241.2,3.97,84,2243.1,2234.5,3916,109,-6,82.5,4.5,1.5,4.5,1.5,4.5,4.5,3.99,584,75.2,16,2.25,16.1,11.7,0,-2.7,0,-3,0,0,815.6,190.1,267.36,268.37,1023.5,0,0,0,0
438.065,14.63,100,13.6,16.1,16,16.1,84,610,605,4,14,13.35,13.4,189.8,193,245.1,3.92,84,2230.8,2225.9,4006,111,-6.8,84.7,5,2.3,5,2,5,5,3.92,581,75.5,15.9,2.25,16.1,12.2,0,-2.3,0,-2.7,0,0,822.3,189.8,271.28,274.07,1023.5,0,0,0,0
438.291,14.63,100,13.6,16.1,16,16,84,618,615,4,14,13.31,13.34,189.8,192.4,252.6,3.98,84,2201.1,2214.1,4126,114,-7.7,86.9,5,2.7,5,2.3,5,5,3.95,577,74.8,16,2.25,16,12.4,0,-2.3,0,-2.3,0,0,828.5,190.2,277.53,279.23,1023.5,0,0,0,0
438.473,14.63,100,13.6,15.7,15.8,15.8,84,627,625,4,14,13.13,13.24,188.2,190.6,266.9,3.89,84,2169.6,2186.2,4380,116,-9.1,90.6,5,3.1,5,2.7,5,5,3.92,560,76.7,15.8,2.26,15.9,13.8,0,-1.9,0,-1.9,0,0,840.1,188.3,286.21,293.71,1023.5,0,0,0,0
438.710,14.63,100,13.6,16.2,16,15.9,84,635,635,4,14,13.26,13.24,189.8,191.4,260.6,3.96,84,2197.3,2192.2,4248,119,-9.5,90.4,5,3.5,5,3.1,5,5,3.94,570,74,16,2.25,15.9,12.9,0,-1.5,0,-1.9,0,0,845.3,190,286.54,289.48,1023.5,0,0,0,0
438.938,14.63,100,13.6,15.9,15.9,15.9,84,643,640,4,14,13.21,13.19,188.2,190.8,266.5,3.86,84,2173.5,2188.1,4381,121,-9.5,92.1,5,3.5,5,3.5,5,5,3.92,562,74.3,15.8,2.26,15.9,13.9,0,-1.2,0,-1.5,0,0,850.5,188.3,291.36,296.1,1023.5,0,0,0,0
439.151,14.63,100,13.6,16,15.8,15.9,84,651,650,4,14,13.16,13.15,187.5,190.3,270.3,3.92,84,2183.6,2180.5,4479,124,-10,93.8,5,3.8,5,3.5,5,5,3.92,554,74.5,15.9,2.26,15.9,14.5,0,-1.2,0,-1.2,0,0,855.5,187.9,298.05,302.86,1023.5,0,0,0,0
439.395,14.63,100,13.6,15.9,15.8,15.8,84,658,655,4,14,13.05,13.09,186.8,188.6,278.3,3.89,84,2182.2,2175.6,4562,125,-10.5,95.2,5.5,4.7,5.5,4.3,5.5,5.5,3.93,555,74.4,15.8,2.27,15.8,15,0,-0.8,0,-0.8,0,0,860.2,187.1,303.97,309.44,1023.5,0,0,0,0
439.603,14.63,100,13.6,15.9,15.8,15.9,85,672,670,4,14,13.03,13.05,186,188.8,278.2,3.9,84,2179.6,2175.6,4623,129,-10.5,96.1,5.5,4.7,5.5,4.7,5.5,5.5,3.93,554,74.7,15.7,2.27,15.8,15.4,0,-0.4,0,-0.8,0,0,864.6,186.2,305.56,312.32,1023.5,0,0,0,0
439.912,14.63,100,13.6,15.7,15.7,15.8,85,678,675,4,14,12.95,12.98,185.2,187.7,282.8,3.9,84,2173.7,2175.6,4734,131,-10.4,97.2,5.5,5.1,5.5,5.1,5.5,5.5,3.95,547,74.9,15.6,2.28,15.8,16.1,0,-0.4,0,-0.4,0,0,873,184.6,311.36,318.6,1023.5,0,0,0,0
440.137,14.63,100,13.6,15.8,15.6,15.8,85,684,680,4,14,12.93,12.94,184.5,186.9,285.9,3.89,84,2177.6,2175.6,4808,134,-10.3,97.8,5.5,5.5,5.5,5.1,5.5,5.5,3.93,540,75.3,15.6,2.28,15.8,16.4,0,0,0,0,0,0,876.8,184,314.77,322.69,1023.5,0,0,0,0
440.323,14.63,100,13.6,15.8,15.6,15.8,85,689,685,4,14,12.84,12.88,183,185.8,291.7,3.85,84,2168.4,2175.6,4948,136,-10.6,98.4,5.5,5.5,5.5,5.5,5.5,5.5,3.91,532,75.2,15.7,2.28,15.8,16.8,0,0,0,0,0,0,880.4,184.1,317.31,326.32,1023.5,0,0,0,0
440.658,14.63,45.9,13.61,15.9,15.8,13.7,85,700,700,4,15,12.81,12.84,183.8,185.2,295.6,3.96,84,2153.2,2175.6,4988,138,-10.5,96.2,1.4,1.4,1.4,1.4,1.4,1.4,3.97,533,48,8.8,1.39,4.6,0.6,0,0,0,0,0,0,883.6,137.6,45.89,155.61,1023.5,0,0,0,0
440.869,14.63,0,13.63,10.7,5.6,4,86,706,705,4,15,34.48,88.42,71.2,21,112.4,2.63,84,1786.1,1740.5,4861,138,0,20.3,-6.5,-6.5,-6.5,-6.5,-6.5,-6.5,3.28,-24,0,5.4,1.27,3.5,0.1,0,0,0,0,0,0,890.2,51.9,38.47,68.12,1023.5,0,0,0,0
441.041,14.63,0,13.63,6.3,4.4,2.7,86,709,705,4,15,36.83,89.6,30,20.9,46.8,2.5,84,1728.6,1740.5,4833,137,0,16.1,2.5,2.5,2.5,2.5,2.5,2.5,2.72,-41,0,3.8,1.19,2.6,0,0,0,0,0,0,0,894.1,28,35.64,42.28,1023.5,0,0,0,0
441.353,14.63,0,13.63,3.8,1.4,4.4,86,710,705,4,15,48.94,96.8,27.8,30,42.8,2.17,84,1747.1,1740.5,4788,136,0,14.7,3,3,3,3,3,3,2.43,-54,99.6,0.7,1.3,4.3,1.8,0,0,0,0,0,0,878.1,28,48.97,46.37,1023.5,0,0,0,0
441.555,14.63,0,13.66,2.9,0.3,4.2,86,708,705,4,15,65.39,186.99,28.5,30,43.6,2.06,84,1769.2,1740.5,4704,133,0,16.1,3,3,3,3,3,3,2.31,-58,100,0.2,1.3,4.1,2.1,0,0,0,0,0,0,861.4,29.1,48.3,47.28,1023.5,0,0,0,0
441.761,14.63,0,13.74,2.8,0.1,3.9,86,708,705,4,15,81.36,217.37,29.2,30,43.6,2.03,84,1778.7,1740.5,4590,131,0,15.8,2.5,2.5,2.5,2.5,2.5,2.5,2.31,-59,100,0,1.27,3.8,1.5,0,0,0,0,0,0,845.5,29.3,46.94,46.43,1023.5,0,0,0,0
442.008,14.62,0,13.87,2.8,-0.1,3.8,87,710,705,4,14,91.16,230.69,29.2,30,43.3,2,84,1793.1,1740.5,4547,129,0,15.6,2.5,2.5,2.5,2.5,2.5,2.5,2.3,-58,100,-0.1,1.27,3.7,1.4,0,0,0,0,0,0,830.3,29.9,46.56,45.93,1023.5,0,0,0,0
442.179,14.62,0,14.06,2.8,-0.2,3.5,87,710,710,4,14,97.57,234.28,29.2,30,42.6,1.96,84,1805,1728.6,4428,126,0,14.5,2,2,2,2,2,2,2.29,-59,100,-0.3,1.24,3.4,1,0,0,0,0,0,0,815.8,30,44.67,44.62,1023.5,0,0,0,0
442.480,14.62,0,14.08,2.7,-0.4,3.2,88,711,710,4,14,102.3,235.2,28.5,29.2,40.5,1.94,84,1812.9,1698.5,4316,123,0,13.6,2,2,2,2,2,2,2.29,-58,100,-0.4,1.22,3.1,0.8,0,0,0,0,0,0,789.1,28.7,41.92,42.33,1023.5,0,0,0,0
442.712,14.62,0,14.1,2.6,-0.5,2.9,88,712,710,4,14,99.93,235.2,27,27.7,37.2,1.9,84,1823.6,1662.4,4160,119,0,12.7,2,2,2,2,2,2,2.28,-57,100,-0.5,1.2,2.7,0.7,0,0,0,0,0,0,776.9,27.7,38.33,39.7,1023.5,0,0,0,0
442.941,14.62,0,14.13,2.4,-0.6,2.7,88,712,710,4,14,98.92,235.2,26.2,26.8,35.4,1.89,84,1832.3,1622.6,4076,116,0,12,2.5,2.5,2.5,2.5,2.5,2.5,2.26,-58,100,-0.6,1.19,2.7,0.6,0,0,0,0,0,0,765.3,26.4,36.17,36.91,1023.5,0,0,0,0
443.098,14.62,0,14.16,2.2,-0.6,2.7,88,713,710,4,14,99.26,235.2,25.5,25.2,32.2,1.88,85,1840.4,1587.2,3906,111,0,11.6,2.5,2.5,2.5,2.5,2.5,2.5,2.24,-56,100,-0.6,1.19,2.7,0.6,0,0,0,0,0,0,754.5,24.9,33.37,34.59,1023.5,0,0,0,0
443.304,14.62,0,14.18,2.1,-0.6,2.7,88,714,710,4,14,101.96,235.2,24,24.3,30.4,1.87,85,1844.3,1561.1,3815,109,0,11.2,2.5,2.5,2.5,2.5,2.5,2.5,2.22,-58,100,-0.6,1.19,2.6,0.6,0,0,0,0,0,0,744.2,23.7,30.3,31.58,1023.5,0,0,0,0
443.557,14.62,0,14.22,2,-0.7,2.6,89,714,710,4,14,103.31,235.2,23.2,22.9,27.8,1.86,85,1850.8,1522,3690,106,0,10.5,2.5,2.5,2.5,2.5,2.5,2.5,2.2,-58,100,-0.7,1.18,2.6,0.7,0,0,0,0,0,0,734.6,23,28.14,29.1,1023.5,0,0,0,0
443.730,14.62,0,14.23,1.8,-0.7,2.6,89,715,710,4,14,106.35,235.2,21.8,21.4,24.8,1.86,85,1858.2,1478.9,3532,101,0,10.1,3,3,3,3,3,3,2.18,-58,100,-0.8,1.18,2.6,0.8,0,0,0,0,0,0,725.5,21.3,24.64,25.82,1023.5,0,0,0,0
