ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.7 98G0B 98G0B_MW.bin
102.699,14.5,0,14.51,0.9,0,98,1,1221,2,5,18,14.26,-0.12,11.22,1.89,1.45,54.51,98,1002.5,2922,112,1,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,-25,40,13.8,14.2,-34.6,-34.4,38.2,0,0,7.07,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.51,11.94,0,0,0,0.98,29.47,0.2,15.29,0
102.974,14.5,0,14.51,0.9,0,98,1,1221,2,5,18,14.41,-0.12,11.14,1.88,1.46,53.37,98,983.9,2908,112,1.1,100,99.9,16,16,16,16,16,16,-24,40,14,14.2,-34.7,-35.2,38,0,0,7.23,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.43,11.87,0,0,0,0.98,29.47,0.2,15.29,0
103.237,14.5,0,14.6,0.9,0,98,1,1221,2,5,18,14.57,-0.12,11.08,1.87,1.47,53.65,98,1002.5,2892,111,1,100,99.9,16,16,16,16,16,16,-22,42,13.9,14.2,-36.2,-35.2,37.5,0,0,7.42,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,195,12.2,11.4,11.82,0,0,0,0.98,29.48,0.2,15.29,0
103.52,14.5,0,14.79,0.9,0,98,1,1221,2,5,18,14.67,-0.12,11.36,1.84,1.48,53.78,98,1002.5,2883,111,1,100,99.9,16,16,16,16,16,16,-22,42,13.8,15,-36.1,-36,38.5,0,0,7.5,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,195,12.2,11.34,11.75,0,0,0,0.98,29.49,0.2,15.3,0
103.911,14.5,0,14.51,0.9,0,98,1,1221,2,5,18,14.59,-0.12,11.22,1.82,1.48,54.95,98,1002.5,2866,110,0.6,100,99.9,16,16,16,16,16,16,-23,42,14,15,-35.7,-35.2,38.3,0,0,7.62,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.2,195,12.2,11.25,11.67,0,0,0,0.98,29.49,0.2,15.3,0
104.222,14.5,0,14.51,0.9,0,98,1,1221,2,5,18,14.67,-0.12,11.25,1.81,1.48,53.49,98,983.9,2852,109,1,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,-23,42,13.9,14.2,-35.7,-35.2,38,0,0,7.81,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,195,12.2,11.2,11.59,0,0,0,0.98,29.5,0.2,15.3,0
104.675,14.5,0.8,14.6,0.9,0,98,1,1221,2,5,18,14.51,-0.12,11.06,1.77,1.47,54.4,98,1002.5,2838,109,-0.2,100,99.9,15.5,15.5,15.5,15.5,15.5,15.5,-22,42,13.6,12.6,-33.7,-29.7,38.1,0,0,7.77,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12.3,195,12.2,11.12,11.52,0,0,0,0.98,29.52,0.2,15.3,0
105.186,14.5,4.7,14.51,0.9,0,98,1,1215,2,5,18,14.46,-0.12,10.83,1.86,1.47,54.19,98,1002.5,2816,108,-0.6,100,99.9,40.5,40.5,40.5,40.5,40.5,40.5,-4,42,2.4,8.5,-13.7,-26.7,38.3,0,0,8.32,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,13,195,12.9,11.65,12,0,0,0,0.98,29.53,0.2,15.29,0
105.562,14.5,10.2,14.6,0.9,0,98,1,1215,2,5,18,14.51,-0.12,12.5,1.85,1.47,55.1,98,1021.1,2810,107,-1,100,99.9,38.7,38.7,38.7,33.7,33.7,33.7,13,42,11.4,6.2,-23.1,-8.6,36.1,0,0,8.32,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,17.5,195,17.9,16.14,16.37,0,0,0,0.98,26.64,0.22,15.17,0
105.949,14.5,12.9,14.41,0.9,0,98,1,1215,2,5,18,14.65,-0.12,17.33,1.84,1.48,53.01,98,1002.5,2784,107,0.1,100,99.9,37.3,37.3,37.3,36.8,36.8,36.8,33,42,13.2,13.4,-9.6,-11.2,35.2,0,0,7.15,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,21.1,195,21.3,19.12,20.59,0,0,0,0.98,25.16,0.23,15.05,0
106.171,14.5,16.1,14.51,1,0,98,1,1215,2,5,18,15.01,-0.12,22.08,1.74,1.5,59.45,98,1002.5,2780,107,1.6,100,99.9,37.8,37.8,37.8,37.9,37.9,37.9,56,42,22.4,23,-18.7,-26,32.7,0,0,5.31,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,27.5,195,28.5,25.46,25.11,0,0,0,0.98,22.53,0.26,14.92,0
106.403,14.5,17.3,14.6,1.1,0,98,1,1215,2,5,18,14.5,-0.12,24.97,1.65,1.47,57.41,98,1113.9,2772,106,-0.8,100,99.9,35.4,35.4,35.4,34.9,34.9,34.9,68,42,28.9,30.2,-40.5,-44.8,30.5,0,0,8.12,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,29.1,195,32,28.54,28.78,0,0,0,0.98,20.13,0.28,14.82,0
106.609,14.5,18.8,14.51,1.3,0,98,1,1215,2,5,18,14.78,-0.12,27.67,1.8,1.49,64.12,98,1225.3,2768,106,1.8,100,99.9,37.5,37.5,37.5,37.5,37.5,37.5,81,42,33.8,34.2,-49.7,-52,28.7,0,0,2.54,1.42,1,0.49,-0.3,0,0,0,0,0,0,0,38.1,195,38.6,34.49,33.97,0,0,0,0.98,18.42,0.3,14.67,0
106.861,14.5,22,14.41,1.5,0,98,1,1215,2,5,18,14.89,-0.12,40.42,1.46,1.5,62.32,98,1448.1,2784,106,3.2,100,99.9,28,28,28,27,27,27,146,42,32.4,27.8,-55.6,-56,27.6,0,0,3.75,1.42,1,0.5,-0.2,0,0,0,0,0,0,0,60.2,195,50.4,45.14,46.53,0,0,0,0.98,17.13,0.4,14.86,0
107.079,14.5,27.5,14.51,2.7,0.3,98,1,1215,2,5,18,14.54,-0.12,64.53,1.29,1.47,72.88,98,1912.2,2794,107,3,100,99.9,7.3,7.3,7.3,-0.2,-0.2,-0.2,234,42,24.2,22.2,-55.8,-52.8,26.5,0,0,1.02,1.42,1.13,0.57,2.1,0,0,0,0,0,0,0,89.3,195,78.2,70.2,68.03,0,0,0,0.98,4.31,0.95,20.41,0
107.308,14.5,29.8,14.41,4.6,2.1,98,1,1215,2,5,18,13.83,-0.12,90.11,1.89,1.42,76.28,98,2357.7,2790,107,1.3,100,99.9,-8.2,-8.2,-8.2,-9.1,-9.1,-9.1,231,42,21.7,19,-49.6,-46.4,15.9,0,0,3.24,1.42,1.15,0.58,1.7,0,0,0,0,0,0,0,112,195,83.3,75.02,76.24,0,0,0,2.04,5.8,0.99,20.57,0
107.542,14.5,30.6,14.7,6.5,1.9,98,1,1209,2,5,18,13.95,-0.12,107.11,1.9,1.42,73.22,98,2524.8,2814,108,3.6,100,99.9,-12.7,-12.7,-12.7,-13.4,-13.4,-13.4,243,42,19.5,16.6,-43.4,-41.6,20,0,0,7.85,1.42,1.14,0.57,1.5,0,0,0,0,0,0,0,125,195,83,75.28,78.45,0,0,0,1.74,10.16,0.96,20.2,0
107.793,14.5,29.4,14.7,8,1.8,98,1,1209,2,5,18,13.79,-0.12,116.67,1.91,1.4,76.33,98,2413.4,2811,108,6.2,100,99.9,-15,-15,-15,-15,-15,-15,242,42,17.6,15.8,-40.8,-40,20.5,0,0,0.59,1.42,1.14,0.57,1.5,0,0,0,0,0,0,0,128.9,195,75.8,68.72,75,0,0,0,0.98,16.93,0.82,18.35,0
108.031,14.5,29,14.6,8.9,0.7,98,1,1203,2,5,18,17.83,-0.12,120.33,1.13,1.62,73.33,98,2042.1,2780,108,0,100,99.9,-15,-15,-15,-15,-15,-15,142,42,16.3,16.6,-45.3,-47.2,25,0,0,7.66,1.42,1.06,0.53,0.4,0,0,0,0,0,0,0,129.6,195,74.8,68.46,71.2,0,0,0,0.98,15.79,0.67,16.46,0
108.302,14.5,29,14.6,7.8,1,98,1,1197,2,5,18,17.39,-0.12,119.75,1.05,1.6,76.01,98,1522.3,2858,108,0,100,99.9,-14.5,-14.5,-14.5,-15,-15,-15,224,42,17.9,10.2,-45.5,-41.1,17.6,0,0,5.47,1.41,1.27,0.63,3.6,0,0,0,0,0,0,0,133.2,195,73.7,67.28,78.78,0,0,0,0.98,15.3,0.92,19.64,0
108.564,14.5,29.4,14.7,8.2,0.3,98,1,1191,2,5,19,19.72,-0.12,118.97,1.16,1.67,73.3,98,2209.2,2846,109,0,100,99.9,-13.8,-13.8,-13.8,-12.4,-12.4,-12.4,220,42,15,14.8,-42.6,-44.1,25.8,0,0,2.46,1.41,1.16,0.58,2.9,0,0,0,0,0,0,0,111.8,195,100.9,93.38,91.77,0,0,0,9.34,5.83,1.38,24.5,0
108.974,14.5,29,14.6,6.5,3.3,98,1,1185,2,5,19,11.76,-0.12,113.47,1.95,1.16,75.16,98,2617.6,2856,109,0.1,100,99.9,-14.7,-14.7,-14.7,-15,-15,-15,216,42,8.9,7.8,-37,-36,15.8,0,0,9.49,1.41,1.21,0.6,2.3,0,0,0,0,0,0,0,126.8,195,72.3,66.71,79.75,0,0,0,0.98,21.85,0.8,17.66,0
109.475,14.5,28.6,14.32,5.8,3.3,98,1,1179,2,5,19,11.79,-0.12,105.14,1.92,1.15,73.93,98,2320.6,2908,110,0,100,99.9,-12.3,-12.3,-12.3,-14.8,-14.8,-14.8,212,42,10,7.8,-37.6,-36,15.5,0,0,9.8,1.41,1.19,0.59,2,0,0,0,0,0,0,0,127.1,195,98,91.52,79.93,0,0,0,0.98,16.39,0.82,17.99,0
109.855,14.5,28.2,14.41,5.4,2.5,98,1,1179,2,5,19,13.89,-0.12,107.97,1.12,1.36,74.51,98,2227.8,2932,111,0,100,99.9,-12.4,-12.4,-12.4,-12.7,-12.7,-12.7,214,42,10.6,8.6,-38.2,-36.8,15.4,0,0,2.66,1.41,1.18,0.59,1.9,0,0,0,0,0,0,0,125,195,96.2,90.54,84.11,0,0,0,0.98,16.24,0.91,19.15,0
110.266,14.5,28.2,14.6,5.3,1.6,98,1,1173,2,5,20,20.32,-0.12,103.47,1.1,1.7,75.19,98,1837.9,2972,112,0,100,99.9,-12.2,-12.2,-12.2,-12.2,-12.2,-12.2,207,42,14,9.4,-39.8,-38.4,20.6,0,0,5.98,1.41,1.18,0.59,2,0,0,0,0,0,0,0,120.3,195,95.8,90.39,92.91,0,0,0,6.67,9.9,1.22,22.73,0
110.679,14.5,27.5,14.6,6.8,2.2,98,1,1167,2,5,20,11.32,-0.12,118.42,1.96,1.1,72.61,98,2432,2938,113,0.3,100,99.9,-14.5,-14.5,-14.5,-12.9,-12.9,-12.9,196,42,11.3,13.5,-37.2,-38.4,24.1,0,0,0.98,1.41,1.15,0.58,1.7,0,0,0,0,0,0,0,112.9,195,94.2,88.8,91.5,0,0,0,2.84,12.19,1.09,21.22,0
111.029,14.5,27.5,14.6,6.6,1.9,98,1,1167,2,5,20,11.16,-0.12,119.42,1.96,1.06,75.71,98,2432,2950,113,0.1,100,99.9,-14.5,-14.5,-14.5,-15,-15,-15,126,42,6.9,12.5,-36.9,-37.6,24.9,0,0,1.37,1.42,1.06,0.53,0,0,0,0,0,0,0,0,109.8,195,92.9,88.28,79.51,0,0,0,5.2,22.32,0.82,18.01,0
111.302,14.5,27.5,14.6,4.9,2.1,98,1,1167,2,5,20,11.84,-0.12,104.31,1.88,1.14,76.49,98,2246.3,2965,114,0,100,99.9,-13.4,-13.4,-13.4,-13.3,-13.3,-13.3,200,42,14.8,8.6,-38,-36.8,28.6,0,0,2.85,1.41,1.15,0.58,1.6,0,0,0,0,0,0,0,124.9,195,94.3,90.11,92.47,0,0,0,5.92,17.57,1.11,21.48,0
111.535,14.5,27.8,14.6,7.3,0.3,97,1,1167,2,5,20,11.27,-0.12,117.86,1.96,1.11,73.36,98,2877.6,2941,114,0,100,99.9,-14.5,-14.5,-14.5,-15,-15,-15,134,42,8.8,13.8,-36.9,-38.4,26.8,0,0,2.5,1.42,1.05,0.53,0,0,0,0,0,0,0,0,110.6,195,97.6,93.91,86.75,0,0,0,8.28,16.61,0.97,19.97,0
111.781,14.5,29.4,14.7,5,2.9,97,1,1167,2,5,20,11.08,-0.12,107.69,1.93,1.04,75.26,98,2357.7,3030,114,0,100,99.9,-11.5,-11.5,-11.5,-9.4,-9.4,-9.4,240,42,12.1,11,-37.9,-35.2,49.7,0,1,4.88,1.39,1.51,0.75,9.2,0,0,0,0,0,0,0,125.1,195,160.2,154.93,146.15,0,0,0,9.8,45.21,5.27,54.36,0
112.084,14.5,43.5,14.6,7.6,14.6,97,1,1167,2,5,20,11.11,-0.12,125.56,1.96,1.06,76.28,98,2543.4,2996,115,0,100,99.9,0.4,0.4,0.4,0.5,0.5,0.5,400,42,16.9,19,-31.5,-30.4,48.9,0,1,4.88,1.37,2.2,1.1,15.9,0,0,0,0,0,0,0,174.2,195,195,191.4,201.32,4,1048576,4,9.8,20.84,11.06,58.25,0
112.32,14.5,42.7,14.51,16.8,16.5,97,1,1167,2,5,20,10.2,-0.11,184.58,1.98,0.92,76.75,98,2543.4,3030,117,0,100,99.9,-6.9,-6.9,-6.9,-6.9,-6.9,-6.9,462,42,20.8,19.8,-29.7,-29.6,27.1,0,0,4.1,1.38,2.01,1.01,12.2,0,0,-3,0,-3,0,0,166.1,195,164.8,162.72,179.07,0,0,0,8.02,31.22,8.07,54.82,0
112.592,14.5,41.6,14.6,11.5,13.2,97,1,1173,2,5,20,12.45,-0.12,148.22,1.94,1.23,75.56,98,2450.6,3074,118,0.4,100,99.9,2.8,2.8,2.8,1.9,1.9,1.9,460,42,18.1,19,-28.4,-29.6,27.3,0,1,4.88,1.38,2,1,12.8,0,0,-3,0,-3,-3,0,165.2,195,160.8,160.56,177.89,0,0,0,9.8,14.42,7.87,54.5,0
112.835,14.5,41.6,14.6,14,11.7,97,1,1167,2,5,20,12.52,-0.12,168.25,1.94,1.25,76.8,98,2524.8,3120,120,1,100,99.9,-5.8,-5.8,-5.8,-6.1,-6.1,-6.1,438,42,17.5,18.2,-29.1,-29.6,31.3,0,1,4.88,1.39,1.88,0.94,12,0,0,-3,0,-3,-3,0,164.7,195,167.7,169.88,177.52,0,0,0,9.8,21.19,7.73,54.4,0
113.072,14.5,41.6,14.6,13.4,12.7,97,1,1167,2,5,20,12.11,-0.12,167,1.95,1.19,74.84,98,2469.1,3176,121,1.3,100,99.9,-5.7,-5.7,-5.7,-5.6,-5.6,-5.6,428,42,18.6,17.4,-28.7,-28.8,29.7,0,1,4.88,1.38,1.95,0.98,12.3,0,0,-3,0,-3,-3,0,162.4,195,166.6,170.69,180.23,0,0,0,9.8,18.41,8.07,55.13,0
113.375,14.5,29.4,14.6,13,11.7,97,1,1167,2,5,21,11.93,-0.12,165.61,1.95,1.17,77.71,98,2376.3,3191,123,2.2,100,99.9,-7.5,-7.5,-7.5,-9.1,-9.1,-9.1,379,42,18.1,16.6,-28.3,-29.6,20.8,0,0,3.79,1.4,1.69,0.84,6.4,0,0,-3,0,-3,-3,0,140.6,195,112,115.64,146.79,0,0,0,0.98,6.47,3.83,45.43,0
113.751,14.5,0,14.51,8.7,0.3,97,1,1161,2,5,21,11.24,-0.12,132.78,1.96,1.05,74.2,98,2320.6,3204,124,2.5,100,99.9,-14,-14,-14,-14,-14,-14,177,42,14.3,15.4,-34.4,-39.2,35.1,0,0,0.31,1.43,1,0.5,-0.3,0,0,0,0,0,0,0,15.6,195,17.5,18.22,33.28,0,0,0,0.82,29.74,0.3,14.69,0
114.142,14.5,0,14.7,5.7,0,97,1,1155,2,5,21,10.25,-0.12,13.33,1.98,0.92,57.01,98,1745.1,3212,123,0.9,100,99.9,20.7,20.7,20.7,16.4,16.4,16.4,-20,42,5.5,7,-18.9,-17.6,38,0,0,6.84,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,12.71,15.9,0,0,0,0.86,29.39,0.21,15.18,0
114.472,14.5,0,14.7,3.3,0,97,1,1149,2,5,21,11,-0.12,11.69,1.97,1.06,52.08,98,1188.2,3168,122,2.6,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,-40,42,5.1,8.6,-17.1,-16.8,38.1,0,0,6.95,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,10.9,195,12.3,12.55,13.27,0,0,0,0.93,29.39,0.2,15.25,0
114.777,14.5,0,14.51,2.4,0,97,1,1149,2,5,20,11.39,-0.12,11.36,1.96,1.12,51.13,98,891.1,3158,121,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,-40,42,5.5,8.6,-18.3,-18.4,38.4,0,0,4.53,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.5,195,12.3,12.47,13.05,0,0,0,0.97,29.39,0.2,15.26,0
115.132,14.5,0,14.51,1.8,0,97,1,1149,2,5,20,11.02,-0.12,11.81,1.96,1.08,58.12,98,946.8,3134,121,0,100,99.9,4.5,4.5,4.5,4.5,4.5,4.5,-40,42,7.2,9.4,-18.9,-19.2,38.1,0,0,4.88,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.6,195,12.3,12.42,12.9,0,0,0,0.98,29.39,0.2,15.26,0
115.549,14.5,0,14.6,1.4,0,97,1,1149,2,5,20,10.97,-0.12,11.78,1.97,1.08,53.26,98,1002.5,3102,119,-2.9,100,99.9,4,4,4,4,4,4,-42,42,7.2,9.4,-20.3,-20,38.4,0,0,7.15,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.3,12.27,12.75,0,0,0,0.98,29.41,0.2,15.27,0
115.871,14.5,0,14.51,1.2,0,97,1,1143,2,5,20,11.08,-0.12,11.78,1.96,1.1,56.93,98,983.9,3064,118,-4.7,100,99.9,4,4,4,4,4,4,-42,42,8.5,10.2,-20.7,-21.6,38.2,0,0,4.88,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.3,12.12,12.56,0,0,0,0.98,29.42,0.2,15.27,0
116.13,14.5,0,14.7,1.1,0,97,1,1143,2,5,20,11.31,-0.12,11.69,1.96,1.12,52.92,98,983.9,3030,117,-5.5,100,99.9,4,4,4,4,4,4,-42,42,8.6,10.2,-22.1,-22.4,38.2,0,0,8.71,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,12,195,12.3,11.94,12.43,0,0,0,0.98,29.42,0.2,15.28,0
116.352,14.5,0,14.6,1,0,97,1,1143,2,5,19,11.41,-0.12,11.61,1.96,1.14,53.95,98,1002.5,3006,116,-6.2,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-42,42,8.4,10.2,-22.8,-22.4,38.2,0,0,2.11,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.3,11.86,12.31,0,0,0,0.98,29.43,0.2,15.28,0
116.601,14.5,0,14.6,1.1,0,97,1,1143,2,5,19,11.53,-0.12,11.47,1.96,1.16,55.01,98,1002.5,2983,115,-6.6,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-42,42,9,11,-23.9,-24,38.2,0,0,0.78,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.3,11.75,12.2,0,0,0,0.98,29.44,0.2,15.28,0
116.831,14.5,0,14.51,1,0,97,1,1143,2,5,19,11.76,-0.12,11.31,1.96,1.18,52.65,98,983.9,2952,114,-6.3,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,-44,42,10.2,11,-25.4,-26.4,38.2,0,0,2.27,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.7,195,12.2,11.64,12.08,0,0,0,0.98,29.45,0.2,15.29,0
117.049,14.5,0,14.6,1,0,97,1,1143,2,5,19,12.03,-0.12,11.19,1.95,1.22,51.79,98,983.9,2936,113,-5.7,100,99.9,3,3,3,3,3,3,-43,42,10.7,12.6,-28.5,-28.8,38.3,0,0,3.28,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.54,11.99,0,0,0,0.98,29.46,0.2,15.29,0
117.345,14.5,0,14.51,1,0,97,1,1137,2,5,19,12.41,-0.12,11.25,1.95,1.26,51.53,98,983.9,2908,112,-4,100,99.9,3,3,3,3,3,3,-42,42,11,12.6,-30.6,-30.4,38.3,0,0,4.34,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.9,195,12.2,11.41,11.86,0,0,0,0.98,29.47,0.2,15.29,0
117.595,14.5,0,14.6,1,0,97,1,1137,2,5,19,12.48,-0.12,11.03,1.94,1.27,55.24,98,983.9,2887,111,-3.6,100,99.9,3,3,3,3,3,3,-43,42,12.6,13.4,-31.9,-32,38.3,0,0,5.35,1.43,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,195,12.2,11.34,11.78,0,0,0,0.98,29.48,0.2,15.3,0
