﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.52 98G0B v1.51 Stage 1 91acn_94cadAT_noALP
986.517,14.6,7.5,13.85,0.7,0,102,615,2,3,28,14.52,3.54,9.14,1.71,1.47,48.24,113,1002.5,2337,51,1.9,7.1,21.6,21.6,21.6,21.6,21.6,21.7,0,78,42,0,0,5.04,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12,140.9,12,9.05,9.83,0,0,0,1.29,29.81,0.29,10.75,0
986.680,14.6,7.5,13.85,0.6,0,102,615,2,3,28,14.53,3.54,8.97,1.71,1.48,48.14,113,1002.5,2328,51,1.7,7.2,22.8,22.8,22.8,22.8,22.8,23.1,1,78,42,0,0,5.27,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,11.9,140.7,12,9.03,9.81,0,0,0,1.29,29.81,0.29,10.75,0
986.866,14.6,7.5,13.85,0.6,0,102,615,2,3,28,14.53,3.54,8.94,1.71,1.48,48.89,113,1002.5,2322,51,1.4,7.2,22.2,22.2,22.2,22.2,22.2,22.4,1,78,42,0,0,5.98,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,11.9,140.5,12,9,9.78,0,0,0,1.29,29.81,0.29,10.75,0
987.030,14.6,7.5,13.85,0.6,0,102,615,2,3,28,14.6,3.53,8.94,1.71,1.49,49.84,113,1002.5,2320,51,1.7,7.2,21.7,21.7,21.7,21.7,21.7,21.7,2,78,42,0,0,6.72,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12,140.4,12,8.98,9.77,0,0,0,1.29,29.82,0.29,10.75,0
987.200,14.6,7.5,13.85,0.6,0,102,615,2,3,28,14.69,3.53,8.97,1.71,1.49,48.4,113,1002.5,2316,51,1.8,7.3,24.5,24.5,24.5,24.5,24.5,25.1,4,78,42,0,0,7.42,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12,140.3,12,8.97,9.74,0,0,0,1.29,29.82,0.29,10.75,0
987.377,14.6,7.8,13.85,0.6,0,102,615,2,3,28,14.77,3.53,8.97,1.71,1.49,48.09,113,1002.5,2318,51,2.1,7.3,30.3,30.3,30.3,30.3,30.3,30.3,4,78,42,0,0,7.93,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12,140.3,12,8.98,9.75,0,0,0,1.28,29.82,0.29,10.75,0
987.579,14.6,8.2,13.85,0.6,0,102,615,2,3,28,14.84,3.53,9,1.71,1.49,48.72,113,1002.5,2306,50,2.5,7.3,25,25,25,25,25,24.8,2,78,42,0,0,8.71,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12.1,139.8,12,8.92,9.7,0,0,0,1.28,29.83,0.29,10.75,0
987.771,14.6,7.8,13.85,0.5,0,102,615,2,3,28,14.91,3.52,9.03,1.71,1.49,50.27,113,983.9,2294,50,2.7,7.3,23.2,23.2,23.2,23.2,23.2,20.7,1,78,42,0,0,9.26,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12.2,139.4,12,8.89,9.65,0,0,0,1.27,29.83,0.29,10.75,0
987.929,14.6,7.5,13.85,0.5,0,102,615,2,3,28,14.91,3.52,9.03,1.71,1.5,48.47,113,1002.5,2296,50,2.9,7.3,20.5,20.5,20.5,20.5,20.5,20.4,2,78,42,0,0,9.53,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12.1,139.6,12,8.89,9.65,0,0,0,1.26,29.83,0.29,10.75,0
988.078,14.6,7.8,13.85,0.5,0,102,615,2,3,28,14.89,3.52,8.89,1.7,1.49,48.25,113,1002.5,2290,50,3,7.3,24.5,24.5,24.5,24.5,24.5,24.5,4,78,42,0,0,9.69,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12,139.3,12,8.86,9.63,0,0,0,1.26,29.83,0.29,10.75,0
988.266,14.6,8.2,13.85,0.5,0,102,615,2,3,28,14.8,3.52,8.86,1.7,1.49,48.28,113,1002.5,2288,50,2.8,7.4,30.2,30.2,30.2,30.2,30.2,32.4,4,78,42,0,0,9.8,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,12.7,139.3,13.1,9.68,10.08,0,0,0,1.35,29.83,0.29,10.74,0
988.427,14.6,11.4,13.75,0.5,0,102,615,2,3,28,14.82,3.52,9.56,1.7,1.49,50.56,113,983.9,2295,50,3,8.4,32.5,32.5,32.5,32.5,32.5,32.5,13,78,42.3,0,0,0.04,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,14.6,139.6,14.7,10.85,11.31,0,0,0,1.57,29.83,0.29,10.72,0
988.581,14.6,19.6,13.85,0.5,0,102,615,2,3,28,14.84,3.52,11.75,1.7,1.49,49.17,113,1002.5,2297,50,3.1,9.4,31.5,31.5,31.5,31.5,31.5,31.5,19,78,61.4,0,0,0.31,1.98,1,0.49,-0.304,0,0,0,0,0,0,0,17.1,139.8,17.5,12.99,13.41,0,0,0,2.16,49.88,0.29,10.68,0
988.766,14.6,32.2,13.85,0.5,0,102,615,2,3,28,14.77,3.53,15.08,1.7,1.48,48.31,113,1039.6,2319,50,2.8,12.6,28.5,28.5,28.5,28.5,28.5,28.5,50,78,60.1,0,0,1.09,1.97,1,0.49,-0.304,0,0,0,0,0,0,0,28.9,141.1,31.8,23.92,22.88,0,0,0,6.03,42.94,0.44,10.49,0
988.940,14.6,42.4,13.75,0.4,0,102,615,2,3,28,13.62,3.55,29.06,1.7,1.28,50.49,113,1021.1,2418,50,0,22.4,22.5,22.5,22.5,22.5,22.5,22.5,128,78,52.3,0,0,4.45,1.97,1,0.5,-0.248,0,0,0,0,0,0,0,51.2,144,52.3,40.87,39.72,0,0,0,8.62,38.77,0.72,10.26,0
989.117,14.6,47.1,13.85,0.4,0.8,102,615,2,3,28,13.42,3.55,44.39,1.7,1.25,68.63,113,1410.9,2385,50,0,54.2,17.5,17.5,17.5,17.5,17.5,16,176,78,74,0,1,4.88,1.97,1.1,0.55,1.583,0,0,0,0,0,0,0,62.6,141.9,70.9,54.28,55.82,0,0,0,9.25,24.61,1.41,11.93,0
989.301,14.6,47.8,13.85,1.3,2,102,615,2,3,28,13.89,3.54,52.61,1.7,1.32,71.92,113,2116.4,2411,52,0,58.6,15,15,15,15,15,14.5,212,78,52.3,0,1,4.88,1.96,1.17,0.59,2.323,0,0,0,0,0,0,0,76.6,143.5,83.5,64.97,68.09,0,0,0,9.55,13.81,1.98,13.18,0
989.466,14.6,47.8,13.85,2.4,2.1,102,615,2,3,28,13.56,3.55,66.97,1.71,1.25,67.63,113,2413.4,2450,53,0,48.1,4.2,4.2,4.2,4.2,4.2,4.9,246,78,24,0,0,6.91,1.96,1.16,0.58,1.599,0,0,0,0,0,0,0,84.6,144.7,83.7,66.18,71.64,0,0,0,9.59,16.2,1.88,12.71,0
989.647,14.6,47.8,13.85,3.1,2,102,615,2,3,28,13.82,3.56,67.53,1.74,1.32,71.53,113,2450.6,2510,54,0,30.8,9.9,9.9,9.9,9.9,9.9,10.2,258,78,33,0,0,8.28,1.96,1.15,0.58,1.863,0,0,0,0,0,0,0,87.2,147.1,89.8,73.1,76.66,0,0,0,9.8,26.32,2.06,13.12,0
989.806,14.6,52.2,13.85,3,2.6,102,615,2,3,28,13.99,3.57,73.67,1.76,1.34,71.79,113,2376.3,2580,56,0,59.7,8.3,8.3,8.3,8.3,8.3,8.7,275,78,33.6,0,0.88,4.88,1.96,1.2,0.6,2.449,0,0,0,0,0,0,0,90,148.8,90.9,75.52,81.3,0,0,0,9.8,21.89,2.38,14.07,0
989.985,14.6,53.7,13.85,3.3,3.2,102,609,2,3,28,13.76,3.57,76.25,1.79,1.3,69.84,113,2413.4,2634,57,0,60.6,10.8,10.8,10.8,10.8,10.8,12.3,289,78,35.2,0,1,4.88,1.96,1.24,0.62,2.976,0,0,0,0,0,0,0,91.6,151.2,93.3,79.55,85.71,0,0,0,9.8,22.79,2.68,15.05,0
990.166,14.6,54.1,13.94,3.7,3.4,102,609,2,3,28,13.77,3.58,79.83,1.81,1.29,72.69,113,2413.4,2708,59,0,61.3,10.1,10.1,10.1,10.1,10.1,9.6,296,78,32,0,0,2.42,1.96,1.25,0.62,2.932,0,0,0,0,0,0,0,92.9,153.8,93.1,81.74,88.33,0,0,0,9.8,20.41,2.76,15.26,0
990.338,14.6,52.9,13.85,4,3.2,102,609,2,3,28,13.78,3.58,82.11,1.81,1.29,73.56,113,2432,2780,60,0,40.9,9.5,9.5,12.5,12.5,9.5,9.5,292,78,31.4,0,0,4.57,1.96,1.24,0.62,2.787,0,-3,-3,0,0,-3,-3,91.7,155.6,92,82.7,89.97,0,0,0,9.8,20.59,2.73,15.09,0
990.487,14.6,53.3,13.85,4.2,3.2,102,609,2,3,28,13.78,3.58,83.94,1.82,1.29,72.33,113,2432,2844,62,0,38.6,7.5,7.5,10.5,7.5,7.5,7,288,78,32.6,0,0,7.42,1.96,1.24,0.62,2.884,0,-3,-3,0,-3,-3,-3,93,156,93.6,86.33,92.86,0,0,0,9.8,22.26,2.81,15.39,0
990.646,14.6,54.5,13.75,4.1,3.5,102,609,2,3,27,13.74,3.58,89.11,1.82,1.29,73.23,113,2432,2918,63,0,60,6,6,9,6,6,6.3,303,78,41.2,0,1,4.88,1.95,1.28,0.64,3.893,0,-2.7,-2.7,0,-3,-2.7,-2.7,97.6,156,102.7,96.89,101.25,0,0,0,9.8,31.41,3.34,17.62,0
990.821,14.6,62.7,13.85,4.3,4.9,102,609,2,3,27,13.31,3.58,95.14,1.83,1.2,75.04,113,2487.7,2977,65,0,64,5.3,5.3,8,5,5.3,4.8,321,78,35.9,0,1,4.88,1.95,1.36,0.68,4.701,0,-2.7,-2.7,0,-2.7,-2.7,-2.7,105.6,156,108.8,105.1,111.99,0,0,0,9.8,23.47,3.99,20.76,0
990.986,14.6,70.2,13.85,5.8,5.7,102,609,2,3,27,12.63,3.58,109.31,1.85,1.03,74.94,113,2506.3,3067,66,0,64.5,3.8,3.8,6.5,3.8,3.8,4.2,362,78,37.1,0,0.88,4.88,1.94,1.42,0.71,5.685,0,-2.3,-2.3,0,-2.7,-2.3,-2.3,116.2,156,116.3,115.48,123.06,0,0,0,9.8,22.82,4.61,23.18,0
991.166,14.6,75.7,13.85,7.1,6.5,102,609,2,3,27,12.43,3.58,119.14,1.86,0.98,74.35,113,2450.6,3140,68,0,53.9,2.7,2.7,5,2.7,2.7,2.2,368,78,40.2,0,1,4.88,1.94,1.49,0.75,6.981,0,-2.3,-2.3,0,-2.3,-2.3,-2.3,122.8,156,127.7,130,137.27,0,0,0,9.8,40.05,5.56,24.87,0
991.341,14.6,81.2,13.85,8.2,9.1,102,609,2,3,27,12.59,3.58,129.25,1.86,1.01,74.51,113,2487.7,3222,70,0,68.2,0.2,0.2,2.5,0.2,0.2,0.1,366,78,58,0,1,4.88,1.91,1.74,0.87,11.183,0,-1.9,-1.9,0,-2.3,-1.9,-1.9,136.5,156,156,162.72,157.68,0,0,0,9.8,40.86,9.57,30.84,0
991.511,14.6,95.3,13.85,12,12.3,102,609,2,3,27,11.83,3.58,157.33,1.87,1.17,75.32,113,2413.4,3329,72,0,67.6,0.6,0.6,2.5,0.6,0.6,0.6,402,78,30.1,0,1,4.88,1.91,1.89,0.94,11.659,0,-1.9,-1.9,0,-1.9,-1.9,-1.9,156.7,156,156,167.85,175.63,0,0,0,9.8,23.31,13.25,34.66,0
991.702,14.6,100,13.75,13.6,12.4,102,609,2,3,27,12.28,3.58,168.72,1.87,1.24,75.23,113,2469.1,3407,74,0,65.7,1,1,2.5,0.6,1,1,405,78,52.1,0,1,4.88,1.9,1.91,0.96,11.629,0,-1.5,-1.5,0,-1.9,-1.5,-1.5,150.4,156,156,173.54,186.51,0,0,0,9.8,40.25,14.8,35.85,0
991.988,14.6,100,13.94,13.3,12,102,609,2,3,27,11.95,3.58,181.75,1.87,1.17,75.19,113,2394.9,3626,78,0,56.9,2.8,2.8,4,2.5,2.8,2.8,429,78,47.2,0,0,8.32,1.89,1.91,0.95,11.409,0,-1.2,-1.2,0,-1.5,-1.2,-1.2,156.6,156,156,182.51,199.78,0,0,0,9.8,33.39,16.35,36.71,0
992.163,14.6,100,13.75,14.1,12.1,102,615,2,3,27,11.95,3.58,184.97,1.88,1.17,76.26,113,2357.7,3707,80,0,43.4,2.8,2.8,4,2.8,2.8,2.8,425,78,48,0,0,2.3,1.89,1.91,0.96,11.503,0,-1.2,-1.2,0,-1.2,-1.2,-1.2,155.7,156,156,187.48,206.26,0,0,0,9.8,37.57,17.35,37.51,0
992.327,14.6,100,13.94,14.2,12.1,102,615,2,3,27,11.78,3.58,190.47,1.88,1.15,76.83,113,2394.9,3818,83,0,42.5,3.2,3.2,4,2.8,3.2,3.2,427,78,49.3,0,0,1.17,1.88,1.92,0.96,11.432,0,-0.8,-0.8,0,-1.2,-0.8,-0.8,156,156,156,193.01,213.35,0,0,0,9.8,37.43,18.27,38.17,0
992.498,14.6,100,13.94,13.9,12,102,615,2,3,27,11.64,3.58,195.25,1.88,1.13,76.26,113,2339.2,3914,85,0,44.1,3.2,3.2,4,3.2,3.2,3.2,425,78,49.9,0,0,2.89,1.88,1.92,0.96,11.356,0,-0.8,-0.8,0,-0.8,-0.8,-0.8,155.7,156,156,198.03,219.47,0,0,0,9.8,38.19,19.03,38.66,0
992.668,14.6,100,13.94,13.6,12,102,615,2,3,27,12.41,3.58,200.36,1.87,1.24,76.52,113,2320.6,4019,87,-11.2,45.9,3.6,3.6,4,3.2,3.6,3.6,423,78,50.6,0,0,6.99,1.87,1.92,0.96,11.333,0,-0.4,-0.4,0,-0.4,-0.4,-0.4,155.8,156,156,202.87,226.27,0,0,0,9.8,39,19.92,39.31,0
992.836,14.6,100,13.85,13.5,12,102,621,2,3,27,12.64,3.58,205.31,1.86,1.26,77.13,113,2302,4122,89,-13.5,48.3,3.6,3.6,4,3.6,3.6,3.6,424,78,50.4,0,0,0.7,1.87,1.93,0.96,11.317,0,-0.4,0,0,-0.4,-0.4,0,155.7,156,156,208.29,232.34,0,0,0,9.8,37.13,20.72,39.93,0
993.017,14.6,100,13.94,13.4,11.9,102,621,2,3,27,12.87,3.58,210.53,1.85,1.29,77.22,113,2302,4221,92,-14.6,50.6,4,4,4,3.6,4,4,426,78,48.8,0,0,3.59,1.86,1.93,0.97,11.328,0,0,0,0,0,0,0,155.6,156,156,213.48,239.19,0,0,0,9.8,36.7,21.69,40.2,0
993.201,14.6,100,13.75,13.1,12,102,627,2,3,27,12.96,3.58,215.78,1.85,1.3,77.06,113,2246.3,4320,94,-15.1,54.9,4,4,4,4,4,4,426,78,50.1,0,0,9.73,1.86,1.94,0.97,11.344,0,0,0,0,0,0,0,155.6,156,156,218.87,246.06,0,0,0,9.8,37.95,23.45,40.58,0
993.400,14.6,100,13.85,12.5,12,102,627,2,3,27,12.88,3.58,220.78,1.85,1.29,77.8,113,2246.3,4441,96,-15.7,76.8,4,4,4,4,4,4,422,78,50.7,0,1,4.88,1.85,1.95,0.98,11.377,0,0,0,0,0,0,0,154.1,156,156,224.29,253.49,0,0,0,9.8,38.39,25.44,41.18,0
993.587,14.6,100,13.85,12.1,12,102,633,2,3,28,12.85,3.58,223.94,1.85,1.28,78.16,113,2172.1,4530,99,-15.6,81.8,4.5,4.5,4.5,4.5,4.5,4.5,428,78,51.4,0,1,4.88,1.84,1.96,0.98,11.411,0,0,0,0,0,0,0,153.1,156,156,229.58,260.03,0,0,0,9.8,39.6,27.16,41.64,0
993.783,14.6,100,13.85,11.9,12.1,102,639,2,3,28,12.82,3.58,227.39,1.85,1.27,77.83,113,2190.7,4654,101,-15.8,85.9,4.5,4.5,4.5,4.5,4.5,4.5,422,78,52.5,0,1,4.88,1.84,1.97,0.99,11.453,0,0,0,0,0,0,0,151.8,156,156,234.77,267.13,0,0,0,9.8,42.3,29.17,41.78,0
993.969,14.6,100,13.85,11.7,12.1,102,639,2,3,28,12.8,3.58,230.61,1.85,1.28,79.09,113,2190.7,4738,103,-15.9,89.6,4.5,4.5,4.5,4.5,4.5,4.5,416,78,55,0,1,4.88,1.83,1.98,0.99,11.487,0,0,0,0,0,0,0,151.3,156,156,240.18,274.27,0,0,0,9.8,43.68,31.24,41.93,0
994.139,14.6,100,13.85,12,12.1,102,645,2,3,28,12.67,3.58,236.75,1.86,1.25,79.21,113,2227.8,4840,105,-15.9,92.6,4.5,4.5,4.5,4.5,4.5,4.5,416,78,55.2,0,1,4.88,1.82,1.99,0.99,11.54,0,0,0,0,-3,0,0,153.1,156,156,244.68,279.96,0,0,0,9.8,43.97,32.95,42.03,0
994.307,14.6,100,13.85,12.2,12.2,102,651,2,3,29,12.6,3.58,243.14,1.86,1.25,79.12,113,2190.7,4932,107,-15.8,93.3,4.5,4.5,4.5,1.5,4.5,4.5,412,78,56.4,0,1,4.88,1.82,2,1,11.599,0,0,0,0,-3,0,0,154,156,156,249.05,286.4,0,0,0,9.8,44.89,34.95,42.15,0
994.482,14.6,100,13.85,12.4,12.3,102,657,2,3,29,12.47,3.58,248.06,1.86,1.23,79.63,113,2190.7,5010,109,-15.9,94.8,4.5,4.5,4.5,1.5,4.5,4.5,408,78,57.1,0,1,4.88,1.81,2.01,1,11.691,0,0,0,0,-3,0,0,153.2,156,156,253.73,292.1,0,0,0,9.8,45.94,36.84,42.25,0
994.679,14.6,100,13.85,12.4,12.4,102,657,2,3,30,12.46,3.58,251.08,1.86,1.22,79.61,113,2246.3,5118,111,-16.2,96.3,4.5,4.5,4.5,1.8,4.5,4.5,405,78,59,0,1,4.88,1.81,2.03,1.01,11.855,0,0,0,0,-2.7,0,0,152.4,156,156,258.85,299.16,0,0,0,9.8,47.94,39.38,42.34,0
994.849,14.6,100,13.85,12.3,12.6,102,657,2,3,30,12.49,3.58,254.92,1.86,1.23,79.71,113,2209.2,5202,113,-15.9,97.7,4.5,4.5,4.5,1.8,4.5,4.5,403,78,59.9,0,1,4.88,1.8,2.04,1.02,11.974,0,0,0,0,-2.7,0,0,152,156,156,263.04,302.65,0,0,0,9.8,48.47,40.96,42.36,0
995.009,14.6,100,13.85,12.5,12.7,102,663,2,3,31,12.47,3.58,258.5,1.86,1.23,80.06,113,2190.7,5303,115,-16,98.2,4.5,4.5,4.5,2.2,4.5,4.5,401,78,60,0,1,4.88,1.8,2.06,1.03,12.085,0,0,0,0,-2.3,0,0,151.6,156,156,267.72,304.52,0,0,0,9.8,49.28,42.05,42.35,0
995.179,14.6,100,13.85,12.5,12.7,102,669,2,3,31,12.53,3.58,263.75,1.86,1.24,79.19,113,2190.7,5378,117,-15.7,98.8,4.5,4.5,4.5,2.2,4.5,4.5,402,78,60.3,0,1,4.88,1.79,2.06,1.03,12.018,0,0,0,0,-2.3,0,0,152,156,156,271.48,306.87,0,0,0,9.8,49.23,42.87,42.37,0
995.348,14.6,100,13.94,12.5,12.7,102,675,2,3,32,12.5,3.58,266.39,1.86,1.23,78.92,113,2190.7,5460,119,-15.7,99.4,4.5,4.5,4.5,2.6,4.5,4.5,398,78,60.3,0,1,4.88,1.79,2.07,1.04,12.075,0,0,0,0,-1.9,0,0,151.3,156,156,275.65,310.02,0,0,0,9.8,49.28,44.18,42.4,0
995.520,14.6,100,13.94,12.4,12.8,102,681,2,3,32,12.44,3.58,267.69,1.86,1.23,79.03,113,2190.7,5550,121,-16,99.6,4.5,4.5,4.5,2.6,4.5,4.5,399,78,61.9,0,1,4.88,1.78,2.08,1.04,12.213,0,0,0,0,-1.9,0,0,149.6,156,156,279.64,313.24,0,0,0,9.8,50.66,45.67,42.41,0
995.708,14.6,100,13.94,12.1,12.9,102,681,2,3,33,12.54,3.58,269,1.86,1.24,78.99,113,2209.2,5636,123,-16.3,99.9,4.5,4.5,4.5,3,4.5,4.5,390,78,62.6,0,1,4.88,1.78,2.1,1.05,12.363,0,0,0,0,-1.5,0,0,147.7,156,156,283.96,317.68,0,0,0,9.8,52.47,47.22,42.42,0
995.888,14.6,100,13.94,12,13.1,102,687,2,3,33,12.58,3.58,269.53,1.86,1.25,79.38,113,2209.2,5696,124,-16.1,99.9,4.5,4.5,4.5,3,4.5,4.5,379,78,64.8,0,1,4.88,1.77,2.12,1.06,12.549,0,0,0,0,-1.5,0,0,145.9,156,156,288.4,321.9,0,0,0,9.8,53.04,48.38,42.43,0
996.046,14.6,100,13.85,11.9,13.3,102,687,2,3,34,12.64,3.58,270.44,1.86,1.25,78.83,113,2190.7,5795,126,-16.3,99.9,4.5,4.5,4.5,3.3,4.5,4.5,372,78,65.9,0,1,4.88,1.77,2.13,1.07,12.689,0,0,0,0,-1.2,-3,0,144.7,156,156,292.26,325.66,0,0,0,9.8,55.06,49.53,42.45,0
996.218,14.6,100,13.85,12,13.4,102,693,2,3,34,12.67,3.58,272.36,1.86,1.25,78.97,113,2190.7,5872,128,-16.4,99.9,4.5,4.5,4.5,3.3,1.5,4.5,360,78,66.4,0,1,4.88,1.77,2.14,1.07,12.787,0,0,0,0,-1.2,-3,0,144.5,156,156,295.38,329.48,0,0,0,9.8,54.75,50.65,42.47,0
996.392,14.6,100,13.85,11.9,13.5,102,693,2,3,35,12.64,3.58,274.78,1.86,1.25,79.65,113,2190.7,5934,129,-16.6,99.9,4.5,4.5,4.5,3.7,1.5,4.5,353,78,67.4,0,1,4.88,1.77,2.16,1.08,12.912,0,0,0,0,-0.8,-3,0,144.2,156,156,299.35,333.83,0,0,0,9.8,57.69,51.92,42.5,0
