ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Valve lift req. warm (mm),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.6 98G0B v1.54 Stage 1 plus 91acn_94cadAT_noALP
39.644,14.7,85.9,14.51,0,1.5,88,0,699,2,3,26,13.46,0.47,80.25,1.21,1.38,62.53,109,2116.4,3238,70,0,63.8,63.2,16,16,16,13.5,13.5,13.5,247,76,31.8,18.7,-27.6,-29.6,53.6,0,1,4.88,1.9,1.57,0.78,12.7,0,0,0,0,0,0,0,102.8,170,169.9,180.11,136.41,0,0,0,9.8,39.21,7.47,31.16,0
39.982,14.7,100,14.7,5.9,12.8,88,0,699,2,3,26,13.2,0.47,129,1.85,1.35,79,109,2803.3,3369,73,0,100,100,3.5,3.5,3.5,3,3,3,376,76,18.1,15,-28.1,-28,40.7,0,1,4.88,1.91,1.97,0.98,12.4,0,0,0,0,0,0,0,153.9,170,170,187.58,194.1,0,0,0,9.8,20.39,13.05,37.99,0
40.293,14.7,100,14.6,13.9,12.9,88,0,699,2,3,26,13.08,0.47,190.44,1.85,1.33,78.18,109,3081.8,3587,77,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,442,78,16.1,11.8,-27.5,-27.2,42.7,0,1,4.88,1.9,1.96,0.98,12,0,0,0,0,0,0,0,164.5,170,170,199.46,212.37,0,0,0,9.8,33.75,14.63,39.34,0
40.662,14.7,100,14.6,13.4,12.9,88,0,699,2,3,26,12.89,0.47,198.92,1.86,1.3,76.88,109,3044.6,3752,82,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,440,78,11.8,10.2,-26.9,-26.4,43.4,0,1,4.88,1.89,2,1,12.6,0,0,0,0,0,0,0,165.9,170,170,213.35,227.82,0,0,0,9.8,37.2,16.62,40.75,0
41.022,14.7,100,14.7,13.5,13.6,88,0,699,3,3,26,12.92,0.47,213.39,1.86,1.3,77.25,109,2339.2,4062,88,1.2,100,99.9,3.5,3.5,3.5,2.8,2.8,2.8,436,78,9.4,7,-26,-25.6,45.2,0,1,4.88,1.87,2.05,1.02,13,0,0,0,0,0,0,0,167,169.6,169.6,226.77,243.95,0,0,0,9.8,36.52,18.83,41.05,0
41.385,14.7,100,14.6,13.6,13.6,88,0,699,2,3,27,13.56,0.47,228.17,1.81,1.35,78.58,109,2951.8,4346,92,-0.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,438,78,6.3,4.6,-25.7,-25.6,45.4,0,1,4.88,1.86,2.06,1.03,13,0,0,0,0,0,0,0,166.3,169,169,236.28,258.54,0,0,0,9.8,37.31,20.99,41.33,0
41.722,14.7,100,14.6,13.6,13.6,88,0,699,2,3,27,12.54,0.47,236.22,1.87,1.25,79.09,108,3081.8,4461,97,0.1,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,435,78,6.7,3.8,-25.3,-25.6,46.4,0,1,4.88,1.85,2.08,1.04,13,0,0,0,0,0,0,0,164.4,168.5,168.5,245.24,271.18,0,0,0,9.8,38.73,22.77,41.56,0
42.048,14.7,100,14.7,13.2,13.6,89,0,699,2,3,27,12.88,0.47,244,1.87,1.3,81.05,108,2079.3,4672,102,1.9,100,99.9,4,4,4,4,4,4,428,78,4.7,3,-24.9,-24,47.9,0,1,4.88,1.84,2.09,1.05,13,0,0,0,0,0,0,0,160.9,167.8,167.8,256.82,282.87,0,0,0,9.8,40.44,24.44,41.76,0
42.37,14.7,100,14.6,12.9,13.7,89,0,699,2,3,28,13.52,0.47,248.47,1.86,1.38,77.46,108,2042.1,4835,105,2.5,100,99.9,4,4,4,4.5,4.5,4.5,416,78,3.3,3,-23.9,-22.4,50.2,0,1,4.88,1.83,2.1,1.05,13,0,0,0,-3,0,0,0,158.9,167.3,167.3,264.11,294.81,0,0,0,9.8,44.31,27.46,41.96,0
42.68,14.7,100,14.7,12.8,13.7,89,0,705,2,3,28,12.54,0.47,255,1.87,1.24,76.74,108,2580.5,5041,110,1.5,100,99.9,4.5,4.5,1.5,4.5,4.5,4.5,408,78,3.8,3,-21.4,-20.8,54.5,0,1,4.88,1.82,2.12,1.06,13,0,0,0,-2.7,0,0,0,157.9,166.1,166.1,272.8,303.17,0,0,0,9.8,47.28,30.53,42.08,0
42.962,14.7,100,14.7,12.7,13.7,89,0,705,2,4,28,12.38,0.47,261.42,1.88,1.21,77.96,108,2432,5158,113,1.2,100,99.9,4.5,4.5,1.8,4.5,4.5,4.5,404,78,4.9,3,-19,-19.2,55.7,0,1,4.88,1.81,2.12,1.06,13,0,0,0,-2.7,0,0,0,157,164.4,164.4,278.08,305.88,0,0,0,9.8,48.71,31.65,42.1,0
43.276,14.7,100,14.7,12.9,13.7,89,0,711,2,4,28,12.44,0.47,268.61,1.88,1.22,78.55,108,2413.4,5346,116,0.7,100,99.9,4.5,4.5,2.2,4.5,4.5,4.5,401,78,4.2,3.8,-18.5,-17.6,56.2,0,1,4.88,1.81,2.13,1.07,13,0,0,0,-2.3,0,0,0,156.3,163,163,283.33,309.79,0,0,4,9.8,49.89,33.07,42.16,0
43.613,14.7,100,14.6,13.2,13.7,90,0,711,2,4,29,12.49,0.47,267.78,1.87,1.23,78.68,108,2450.6,4855,118,0.7,100,99.9,-12.1,-12.1,-12.1,-13.2,-13.2,-13.2,222,78,6.9,3,-20.5,-23.2,36.7,0,0,7.89,1.85,2.12,1.06,13.2,0,0,0,-2.3,0,0,0,170.8,169,169,237.45,283.58,0,0,4,9.8,25.45,24.42,41.74,0
43.92,14.7,100,14.79,17.7,13.9,90,0,717,2,4,29,12.9,0.47,232.53,1.87,1.28,82.57,108,2376.3,4341,121,3,38.5,37.8,2,2,1.2,3.5,3.5,3.5,427,78,6.4,4.6,-25.5,-25.6,47.5,0,0,6.05,1.86,2.09,1.04,13.2,0,0,0,-1.9,0,0,0,167.1,168.9,168.9,237.46,267.05,0,0,0,9.8,38.72,22.09,41.45,0
44.166,14.7,100,14.7,14.2,13.9,90,0,723,2,4,30,12.67,0.47,234.83,1.87,1.25,80.95,108,2394.9,4377,124,2.9,78.2,78.6,3.5,3.5,1.6,3.5,3.5,3.5,436,78,6.1,4.6,-25.2,-25.6,44.2,0,1,4.88,1.86,2.09,1.04,13.3,0,0,0,-1.5,0,0,0,166,168.8,168.8,238.63,265.01,0,0,0,9.8,35.79,21.83,41.4,0
44.561,14.7,100,14.51,13.9,13.9,90,0,723,2,4,30,12.56,0.47,236.11,1.87,1.25,81.8,108,2413.4,4424,127,2.1,83.1,83.7,3.5,3.5,2,3.5,3.5,3.5,434,78,4.7,3.8,-25.6,-25.6,45.3,0,1,4.88,1.86,2.09,1.05,13.2,0,0,0,-1.2,0,0,0,165,168.6,168.6,242.03,266.91,0,0,0,9.8,36.66,22.04,41.43,0
44.963,14.7,100,14.6,13.6,13.9,91,0,729,2,4,31,12.73,0.47,237.5,1.87,1.26,81.11,108,2450.6,4524,131,1.2,89.1,89,4,4,2.8,4,4,4,436,78,3.7,3,-26.4,-25.6,46.3,0,1,4.88,1.85,2.1,1.05,13.3,0,0,0,-0.8,0,0,0,162.1,168.3,168.3,247.68,273.17,0,0,0,9.8,38.55,22.86,41.53,0
45.294,14.7,100,14.7,13.3,14,91,0,735,2,4,31,12.71,0.47,239.47,1.87,1.26,79.97,108,2432,4660,134,1.1,92.9,93.2,4,4,3.2,4,4,4,428,78,2.5,3,-25.2,-24.8,47.6,0,1,4.88,1.84,2.11,1.05,13.3,0,0,0,-0.4,0,0,0,160.7,168,168,252.17,279,0,0,0,9.8,39.23,23.6,41.63,0
45.831,14.7,100,14.51,13.2,14,92,0,741,2,4,32,12.62,0.47,245.53,1.87,1.25,79.77,108,2450.6,4762,138,1.2,96.2,96.3,4,4,4,4,4,4,423,78,3.9,3,-24.2,-23.2,48.3,0,1,4.88,1.84,2.12,1.06,13.3,0,0,0,0,0,0,0,159.6,167.5,167.5,260.43,287.35,0,0,0,9.8,41.3,24.76,41.76,0
46.122,14.7,94.1,14.79,13.2,14,92,0,747,2,4,32,12.48,0.47,249.42,1.88,1.23,76.52,108,2432,4886,141,1.2,97.9,97.9,4.5,4.5,4.5,4.5,4.5,4.5,421,78,4.2,3,-23.7,-22.4,50.9,0,1,4.88,1.83,2.13,1.06,13.4,0,0,0,0,0,0,0,158.8,167.2,167.2,265.43,293.53,0,0,0,9.8,44.53,26.73,41.84,0
46.579,14.7,93.3,14.79,13.2,14.1,92,0,753,2,5,32,12.46,0.47,254.53,1.88,1.22,79.03,108,2450.6,5008,144,0.6,98.9,98.9,4.5,4.5,4.5,4.5,4.5,4.5,418,78,1.6,3,-22.4,-21.6,54.9,0,1,4.88,1.82,2.14,1.07,13.5,0,0,0,0,0,0,0,160,166.6,166.6,270.83,301.17,0,0,4,9.8,47.11,29.71,41.94,0
46.988,14.7,62,14.79,14.6,14.2,92,0,759,2,5,33,12.61,0.47,253.19,1.88,1.25,78.99,108,2506.3,4300,146,0.7,51,54.5,-12.3,-12.3,-12.3,-12.2,-12.2,-12.2,257,78,5,5.4,-24.5,-25.6,36.1,0,0,9.61,1.88,2.1,1.05,13.3,0,0,0,0,0,0,0,159.9,169.9,159.7,207.41,248.57,0,0,4,9.8,22.71,18.73,41.24,0
47.291,14.7,54.5,14.79,17.6,12.2,93,0,759,2,5,34,12.07,0.47,198.72,1.88,1.16,79.83,108,2357.7,3984,148,1.9,70.5,56,4,4,4,4,4,4,436,78,7.4,7.8,-26.2,-26.4,43.9,0,1,4.88,1.88,1.97,0.99,12.1,0,0,0,0,0,0,0,155.7,170,170,218.11,235.73,0,0,0,9.8,27.27,16.68,41.01,0
47.49,14.7,71.4,14.7,13.2,12.8,93,0,765,2,5,34,11.92,0.47,203,1.89,1.16,78.1,108,2432,3967,150,3,77.8,77.7,4,4,4,4,4,4,424,78,8.1,7.8,-26.6,-26.4,43.2,0,1,4.88,1.88,1.98,0.99,12.2,0,0,0,0,0,0,0,159,170,170,218.22,236.66,0,0,0,9.8,34.88,16.89,41,0
47.713,14.7,67.8,14.6,13.2,13.2,94,0,765,2,5,34,12.64,0.47,206.39,1.87,1.26,77.83,109,2394.9,4007,151,2.1,80.1,80.1,4,4,4,3.5,3.5,3.5,423,78,6.9,7,-25.4,-25.6,44.2,0,1,4.88,1.88,2.02,1.01,12.9,0,0,0,0,0,0,0,161.1,170,167.6,217.04,236.9,0,0,0,9.8,34.96,17.21,40.94,0
47.975,14.7,55.3,14.6,13.6,13.7,94,0,771,2,5,34,13,0.47,210.39,1.86,1.3,78.67,109,2357.7,3993,153,1.1,80.7,80.4,1.9,1.9,1.9,0.8,0.8,0.8,417,78,6.7,7,-25.8,-25.6,43.2,0,1,4.88,1.88,2.06,1.03,13.3,0,0,0,0,0,0,0,165.2,170,167.8,217.24,235.75,0,0,0,9.8,34.99,17.39,40.84,0
48.213,14.7,58.8,14.79,14.4,14.4,94,0,771,2,5,34,12.9,0.47,216.89,1.87,1.29,78.09,109,2376.3,4046,155,0.5,82.9,82.9,3.5,3.5,3.5,3.5,3.5,3.5,436,78,7.3,7,-25.4,-25.6,43.4,0,1,4.88,1.88,2.1,1.05,13.7,0,0,0,0,0,0,0,167.5,169.8,169.8,221.99,239.53,0,0,0,9.8,34.75,18.09,40.85,0
48.51,14.7,74.1,14.7,14.6,14.4,94,0,771,2,5,34,12.81,0.47,220.31,1.86,1.26,78.93,109,2562,4082,156,-0.8,84.6,84.5,3.5,3.5,3.5,3.5,3.5,3.5,438,78,6,7,-25.8,-25.6,43.5,0,1,4.88,1.88,2.1,1.05,13.8,0,0,0,0,0,0,0,167.4,169.7,169.7,224.48,243.09,0,0,0,9.8,35.48,18.61,40.91,0
48.802,14.7,80,14.6,14.5,14.5,94,0,777,2,5,35,12.88,0.47,222.14,1.87,1.29,78.71,109,2413.4,4140,158,0.6,87.5,87.5,3.5,3.5,3.5,3.5,3.5,3.5,436,78,6.1,6.2,-25.4,-25.6,44.2,0,1,4.88,1.87,2.11,1.05,13.8,0,0,0,0,0,0,0,166.6,169.6,169.6,227.11,245.72,0,0,0,9.8,35.45,18.98,40.95,0
49.083,14.7,87.5,14.79,14.4,14.5,95,0,777,2,5,35,12.77,0.47,223.67,1.87,1.27,77.74,109,2450.6,4188,160,-0.1,89.3,89.2,3.5,3.5,3.5,3.5,3.5,3.5,435,78,6.1,6.2,-25.4,-25.6,44,0,1,4.88,1.87,2.11,1.06,13.8,0,0,0,0,0,0,0,166.1,169.4,169.4,229.4,248.57,0,0,0,9.8,35.81,19.39,41,0
49.326,14.7,92.2,14.7,14.4,14.5,95,0,777,2,5,35,12.81,0.47,225.86,1.87,1.27,78.06,109,2487.7,4220,162,-0.2,91.2,91.1,3.5,3.5,3.5,3.5,3.5,3.5,435,78,5.5,5.4,-25.6,-25.6,44.5,0,1,4.88,1.87,2.12,1.06,13.8,0,0,0,0,0,0,0,165.8,169.3,169.3,231.5,250.85,0,0,0,9.8,35.98,19.71,41.04,0
49.683,14.7,97.6,14.7,14.4,14.5,95,0,783,2,5,36,12.93,0.47,227.39,1.87,1.29,79.13,109,2524.8,4272,163,0,92.8,92.8,3.5,3.5,3.5,3.5,3.5,3.5,434,78,5.8,5.4,-25.4,-25.6,44.8,0,1,4.88,1.87,2.12,1.06,13.8,0,0,0,0,0,0,0,165.2,169.1,169.1,234.13,254.65,0,0,0,9.8,36.39,20.24,41.11,0
50.108,14.7,100,14.6,14.3,14.5,96,0,783,2,5,36,12.79,0.47,230.19,1.87,1.27,78.7,109,2450.6,4336,166,0.8,94.5,94.5,3.5,3.5,3.5,3.5,3.5,3.5,432,78,5.2,4.6,-25.1,-25.6,44.9,0,1,4.88,1.86,2.12,1.06,13.8,0,0,0,0,0,0,0,164.3,168.9,168.9,237.97,259.21,0,0,0,9.8,37.05,20.88,41.18,0
50.518,14.7,100,14.7,14.2,14.5,96,0,789,2,5,36,12.72,0.47,232.22,1.87,1.26,78.58,109,2413.4,4400,168,1.1,96.1,96,3.5,3.5,3.5,3.5,3.5,3.5,432,78,3.9,3.8,-26.2,-25.6,45.8,0,1,4.88,1.86,2.13,1.07,13.8,0,0,0,0,0,0,0,163.6,168.7,168.7,240.92,262.63,0,0,0,9.8,37.55,21.35,41.23,0
50.922,14.7,99.2,14.7,14.1,14.5,97,0,789,2,6,37,12.74,0.47,235,1.88,1.27,78.99,109,2432,4485,170,0.4,97.6,97.5,3.5,3.5,3.5,3.5,3.5,3.5,428,78,4,3.8,-26,-25.6,46.7,0,1,4.88,1.86,2.14,1.07,13.9,0,0,0,0,0,0,0,163.3,168.5,168.5,244.24,265.5,0,0,4,9.8,39.07,21.76,41.27,0
51.241,14.7,100,14.79,15.1,14.7,97,0,789,2,6,38,12.93,0.47,213.53,1.87,1.29,76.97,109,2469.1,3764,172,1.1,46.2,46.5,-3.6,-3.6,-3.6,-0.5,-0.5,-0.5,398,78,10.1,10.2,-26.8,-26.4,38.1,0,0,7.7,1.89,2.11,1.06,14.1,0,0,0,0,0,0,0,168.5,170,170,207.04,234.48,0,0,4,9.8,33.89,17.66,40.72,0
51.582,14.7,100,14.88,16.5,14.8,98,0,789,2,6,38,12.47,0.47,202.47,1.88,1.22,77.07,109,2320.6,3742,173,2.3,54.2,52.4,3.5,0.5,3.5,3.5,3.5,3.5,479,78,10,10.2,-27.4,-27.2,45.9,0,0.07,4.88,1.89,2.11,1.06,14.2,0,0,-3,0,0,0,0,167.6,170,170,201.68,221.86,0,0,0,9.8,34.73,16.22,40.29,0
51.918,14.7,100,14.79,15.1,14.9,98,0,789,2,6,38,12.58,0.47,200.89,1.87,1.24,77.38,110,2376.3,3716,175,2.7,70.7,70.8,3.5,0.8,3.5,3.5,3.5,3.5,438,78,10.5,11,-26.5,-27.2,22.1,0,0,6.76,1.9,2.04,1.02,9.2,0,0,-0.4,-0.4,-0.4,-0.4,-0.4,124.3,170,85.5,101.62,178.9,0,0,0,8.41,15.34,6.28,26.21,0
52.163,14.7,0,14.7,13.4,0.3,98,1,795,2,6,38,14.1,0.47,97.94,1.84,1.44,77.33,110,1355.2,3658,175,6.5,14.4,13.6,6.3,6.3,6.3,5.4,5.4,5.4,170,78,6.8,12.8,-33.1,-39,26.4,0,0,1.41,1.98,1.04,0.52,-0.3,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,30.8,170,21.8,25.66,73.52,0,0,0,2.11,29.57,1.18,9.54,0
52.402,14.7,0,14.7,7.5,0,98,1,795,2,6,38,13.36,0.47,13.97,1.83,1.34,72.04,110,761.2,3644,175,0,4.5,4.4,39.2,39.2,39.2,39.1,39.1,39.1,-18,78,17.4,12.3,-38.8,-28,38.8,0,0,6.52,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.1,170,12.5,14.62,27.92,0,0,0,1.95,29.45,0.49,10.39,0
52.673,14.7,0,14.7,4.7,0,98,1,795,2,6,38,12.45,0.47,13.67,1.88,1.25,59.63,110,631.2,3606,174,0,5.4,5.5,4.1,4.1,4.1,0,0,0,-42,78,1.7,6.2,-18.4,-17.6,39.1,0,0,8.67,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,11.8,170,12.5,14.38,17.17,0,0,0,1.87,29.42,0.32,10.61,0
52.934,14.7,0,14.79,3.1,0.4,98,1,789,2,6,38,14.29,0.47,13.5,1.77,1.47,58.48,110,928.2,3558,171,0,6.9,6.9,0,0,0,0,0,0,-51,78,1.5,5.4,-17.7,-17.6,38.8,0,0,5.08,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.1,170,12.4,14.18,15.41,0,0,0,1.79,29.44,0.29,10.86,0
53.173,14.7,0,14.6,2.3,0.4,98,1,789,2,6,38,32.07,0.47,13.89,1.01,1.9,59.03,110,1076.8,3512,169,0,7.8,7.9,0,0,0,0,0,0,-50,78,1.3,5.4,-18.3,-17.6,38.6,0,0,4.06,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.4,14.02,14.76,0,0,0,1.74,29.43,0.28,10.88,0
53.435,14.7,0,14.79,1.9,0.4,98,1,789,3,6,38,46.01,0.47,13.89,1,2.01,57.04,110,1058.2,3440,166,0,8.2,8.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-50,78,1.2,4.6,-17.7,-16.8,38.8,0,0,0.08,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.4,170,12.4,13.65,14.42,0,0,0,1.68,29.43,0.28,10.88,0
53.719,14.7,0,14.79,1.6,0.4,98,1,789,3,6,38,51.53,0.47,13.58,1,2.04,59.28,110,1021.1,3361,162,0,8.5,8.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-49,78,1,4.6,-17.6,-16.8,38.9,0,0,9.77,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.4,13.19,13.96,0,0,0,1.59,29.98,0.27,10.89,0
53.95,14.7,0,14.7,1.4,0.4,98,1,789,3,6,37,58.99,0.47,13.11,1,2.07,56.07,110,1002.5,3256,157,0,8.8,8.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-48,78,0.7,4.6,-17.5,-16.8,38.9,0,0,6.68,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.1,170,12.3,12.91,13.55,0,0,0,1.55,29.44,0.27,10.89,0
54.233,14.7,0,14.7,1.3,0.4,98,1,789,3,6,37,71.9,0.47,12.64,1,2.11,57.12,110,983.9,3174,153,0,9.2,9.3,-1,-1,-1,-1,-1,-1,-48,78,0.6,4.6,-17.6,-16.8,39.1,0,0,3.32,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.2,170,12.3,12.4,13.05,0,0,0,1.45,30.01,0.27,10.9,0
54.443,14.7,0,14.6,1.1,0.4,98,1,789,3,6,37,95.19,0.47,12.25,1,2.15,55.16,110,983.9,3065,149,0,9.4,9.3,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-46,78,1.6,4.6,-17.5,-16.8,38.9,0,0,7.27,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12,170,12.3,12.15,12.66,0,0,0,1.43,30.01,0.27,10.91,0
54.873,14.7,0,14.7,1.1,0.4,98,1,789,3,6,37,107.35,0.47,11.86,1,2.17,49.31,110,983.9,3004,144,0,9.6,9.6,-2,-2,-2,-2,-2,-2,-47,78,-0.3,3.8,-18,-16,39.4,0,0,2.34,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12.3,170,12.2,11.54,12,0,0,0,1.36,29.53,0.27,10.91,0
55.144,14.7,0,14.6,1.1,0.4,97,1,789,3,6,36,130,0.47,11.19,1,2.19,61.79,110,965.4,2890,139,0,9.3,9.4,-3,-3,-3,-3,-3,-3,-48,78,1.7,3.8,-16.1,-16,39.1,0,0,1.72,1.98,1.03,0.51,0,0,0,0,0,0,0,0,12,170,12.2,11.31,11.75,0,0,0,1.34,29.74,0.27,10.92,0
