﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*C),Exhaust flap status,Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil pressure (PSI),Oil temp (*C),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),VANOS EX act. (Grad KW),VANOS EX req. (Grad KW),VANOS IN act. (Grad KW),VANOS IN req. (Grad KW),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),RPM (Dynamics) (RPM),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine I-factor (kW),Turbine P-factor (kW),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD version 2.33 98G0B v1.84 stg 2 plus 91acn_94cadAT_noALP
104.223,14.6,18,13.94,0.2,0,85,0,555,2,40,14.35,5.55,8.83,1.8,1.44,62.5,99,38.3,835.4,1166,15,-1,9.6,9.4,21,21,21,21,21,21,52,84,28.3,31,-39.6,-39.2,40.4,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,534.9,2.2,23,23.7,9.53,9.7,2,0,0,0,28.18,0,0,-0.05,1.73,1.17,98,18.9,24.9,0,0,0,0
104.654,14.6,17.6,13.85,0.2,0,85,0,555,2,40,14.38,5.55,8.67,1.8,1.44,63.19,99,38.7,816.9,1178,15,-1.9,9.5,9.5,21,21,21,21,21,21,52,84,29.7,31,-39.8,-40,40.2,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,535.4,2.2,22.6,23.8,9.77,9.8,12,0,0,0,27.66,0,0,-0.05,1.74,1.14,98,18.9,25.8,0,0,0,0
105.075,14.6,17.6,13.85,0.2,0,85,0,555,2,40,14.4,5.57,8.75,1.8,1.44,65.25,99,38.7,816.9,1224,16,-3.5,9.7,9.7,22,22,22,22,22,22,50,84,31.8,31,-40.5,-40.8,39.8,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,536,2.3,22.4,22.8,9.7,9.99,15,0,0,0,27.07,0,0,-0.05,1.75,1.15,98,18.9,25.8,0,0,0,0
105.606,14.6,17.6,14.04,0.2,0,85,0,555,2,40,14.52,5.57,8.89,1.8,1.44,67.62,99,38.7,854,1260,16,-3.6,9.7,9.7,23,23,23,23,23,23,54,84,33.7,31.8,-41.5,-41.6,39.1,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,536.8,2.3,22.1,23.1,10.18,10.31,7,0,0,0,26.71,0,0,-0.05,1.82,1.14,98,18.9,26,0,0,0,0
106.059,14.6,17.6,14.04,0.2,0,85,0,555,2,40,14.68,5.55,9.14,1.77,1.46,70.71,99,38.7,872.5,1286,17,-3.7,9.7,9.7,23,23,23,23,23,23,50,84,34.1,31.8,-42.2,-43.2,39,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,538.1,2.3,22.1,22.5,10.03,10.28,6,0,0,0,26.48,0,0,-0.05,1.8,1.12,98,18.9,26,0,0,0,0
106.484,14.6,17.6,13.94,0.2,0,85,0,555,2,40,14.66,5.52,9.22,1.76,1.46,71.53,99,38.3,891.1,1312,18,-4.5,9.7,9.7,23.5,23.5,23.5,23.5,23.5,23.5,51,84,31.6,31,-42.6,-43.2,38.9,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,539.1,2.3,21.2,20.8,9.46,9.91,1,0,0,0,26.93,0,0,-0.05,1.56,1.18,98,18.9,25.4,0,0,0,0
106.922,14.6,16.1,14.04,0.2,0,85,0,555,2,40,14.61,5.47,8.69,1.77,1.46,73.22,99,38.3,909.7,1328,18,-4.6,9.5,9.4,24.5,24.5,24.5,24.5,24.5,24.5,43,84,30.1,31,-42.2,-43.2,39,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,539.7,2.2,20.2,20.8,9.64,9.85,4,0,0,0,26.82,0,0,-0.05,1.47,1.15,98,18.9,25.6,0,0,0,0
107.412,14.6,16.1,14.04,0.2,0,85,0,555,2,40,14.69,5.42,8.72,1.75,1.46,74.17,99,38.3,928.2,1364,19,-4.9,9.5,9.4,25.5,25.5,25.5,25.5,25.5,25.5,42,84,29,31,-43.1,-44,39,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,540.5,2.2,19.7,20.5,9.7,9.94,8,0,0,0,26.61,0,0,-0.05,1.5,1.11,98,18.9,25.8,0,0,0,0
107.833,14.6,16.1,13.94,0.2,0,85,0,555,2,40,14.76,5.37,8.83,1.75,1.46,75.96,99,38.3,946.8,1396,19,-4.3,9.4,9.5,26.5,26.5,26.5,26.5,26.5,26.5,42,84,28.9,30.2,-44.7,-44.8,39.1,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,541.7,2.2,19.5,20.1,9.75,10.02,6,0,0,0,26.43,0,0,-0.05,1.51,1.12,98,18.9,25.7,0,0,0,0
108.234,14.6,15.7,14.04,0.2,0,85,0,555,2,40,14.76,5.3,8.92,1.72,1.47,78.39,99,38.7,965.4,1432,20,-4.4,9.5,9.5,27,27,27,27,27,27,40,84,29.3,30.2,-44.6,-45.6,38.7,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,542.6,2.3,19.4,20,9.92,10.14,9,0,0,0,26.47,0,0,-0.05,1.49,1.08,98,18.9,25.9,0,0,0,0
108.655,14.6,16.1,14.04,0.2,0,85,0,555,2,40,14.69,5.22,9.31,1.75,1.46,80.95,99,38.7,965.4,1463,20,-5.5,9.7,9.8,27,27,27,27,27,27,46,84,30,30.2,-46.2,-46.4,38.5,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,543.7,2.4,19.6,20.5,10.48,10.71,4,0,0,0,25.17,0,0,-0.05,1.69,1.01,98,18.9,26.1,0,0,0,0
109.113,14.6,18.8,13.94,0.2,0,85,0,555,2,40,14.69,5.14,11.25,1.75,1.46,82.02,99,39.5,983.9,1508,21,-5.4,11,10.9,26.5,26.5,26.5,26.5,26.5,26.5,56,84,31.4,34.2,-50.1,-50.4,36.2,0,-0.14,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,545.3,2.9,23.5,24.3,12.72,12.97,6,0,0,0,21.52,0,0,-0.05,2.55,0.85,87.5,17.3,19.3,0,0,0,0
109.573,14.6,19.6,14.04,0.2,0,85,0,555,2,40,14.94,4.99,11.89,1.72,1.47,86.5,99,39.1,1021.1,1558,21,-3.1,11,11.1,27,27,27,27,27,27,58,84,38.5,34.2,-50.4,-51.2,35.4,0,-0.16,1,0.49,0,-0.3,0,0.1,0.1,0,0,0,0,0,0,547.3,3.1,24,24,13.05,13.61,18,0,0,0,43.45,0,0,-0.06,3.02,0.73,79.3,16,17.7,0,0,0,0
110.006,14.6,46.7,13.94,0.2,0,85,0,555,2,40,14.42,4.75,18.56,1.11,1.36,90.08,99,41.8,1002.5,1670,22,0,17.6,17,23.5,23.5,23.5,23.5,23.5,23.5,128,84,39.7,32.6,-54.3,-54.4,47.4,0.24,0.7,1.01,0.51,0.67,0.4,0,0.2,0.2,0,0,0,0,0,0,554,9.5,65.4,86.7,52.74,49.19,28,0,0,0,51.72,0.58,0,2.03,9.27,2.49,99,19,58.5,15.3,0,0,0
110.484,14.6,100,13.94,0.1,9.9,85,0,555,2,40,13.93,4.16,45.47,1.85,1.31,95.35,99,44.5,2023.6,1908,25,0,100,100.6,5.9,5.9,5.9,5.9,5.9,5.9,218,84,0.4,0,-27.9,-29.6,87.6,0.1,13.17,1.91,0.95,9.57,13.2,0,10.8,2.9,0,0,0,0,0,0,567.6,13.2,78,161.4,108.91,114.55,52,0,0,0,59.28,0,0,7.46,9.48,1.64,99,19,59.5,0.6,0.7,0,0
110.934,14.6,100,14.13,1.8,14.9,85,0,555,2,39,14.59,3.61,59.97,1.77,1.4,113.58,99,43.4,2487.7,2210,30,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,266,84,11.3,12.5,-35,-35.2,79.5,-0.04,12.58,2.09,1.05,5.44,14.7,0,13,5.3,0,0,0,0,0,0,586.8,16.9,86.8,173.9,135.16,142.33,68,0,0,0,65.63,0,0,7.67,9.8,1.13,99,19,70.4,0.4,0.9,0,0
111.402,14.6,100,14.13,4.1,15.8,85,0,555,2,39,14.5,3.48,79.36,1.78,1.38,117.81,99,43.4,2599.1,2635,35,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,316,84,29.3,23.8,-33,-32,69.5,-0.26,10.22,2.17,1.08,2.82,14.9,0,14.3,6.7,0,0,0,0,0,0,609.2,25.2,112.1,188.9,171.02,183.26,95,0,0,0,48.17,0,0,7.49,9.8,0.83,85.3,16.9,47,3.9,1.6,0,0
111.885,14.6,100,14.04,7.3,16.4,85,0,555,2,39,13.18,3.47,124.36,1.86,1.11,117.21,99,46.9,2821.9,3034,41,0,100,99.9,3.5,3.5,3.5,3.5,3.5,3.5,385,84,21.5,19,-28.6,-29.6,64.3,-0.11,7.45,2.23,1.11,1.8,15.6,0,14.8,8.1,0,0,0,0,0,0,652.1,40.1,135.6,191,212.12,224.05,181,0,0,0,46.07,0,0,6.15,9.8,0.75,76.1,15.6,45.3,0.2,1.2,0.04,0
112.294,14.6,100,14.04,10.6,17.1,85,0,555,2,38,13.14,3.47,159.86,1.87,1.3,65.38,99,47.7,2914.7,3512,49,0,100,99.9,4,4,4,4,4,4,406,84,17.6,11.8,-28,-27.2,59.5,-0.1,5.51,2.31,1.16,0.86,15.8,0,19.7,14.2,0,0,0,0,0,0,687.4,54.2,147.8,191,256.02,261.46,283,1,1,1,21.63,-9.42,0,0.95,9.8,0.32,19.3,6.9,22.1,-0.5,1.1,0.02,0
112.774,14.6,98,14.04,11.5,11.9,85,0,561,2,38,12.47,3.47,194.31,1.88,1.21,75.72,99,49.6,2729,4098,56,0,100,99.9,4,4,4,4,4,4,415,84,6.8,6.2,-24.9,-25.6,53,0.22,2.69,2.03,1.01,-1.15,12.6,0,16.8,11.5,0,0,0,0,0,0,721.7,57.4,139.4,175.6,260.29,274.82,205,1,1,1,46.82,6.53,0,5.88,9.8,0.89,88.2,17.4,76.2,2.8,0.9,0.37,0
113.223,14.6,98,14.13,9.4,15.3,85,0,561,2,38,12.35,3.47,200.08,1.88,1.18,75.77,99,48.8,2450.6,4656,64,0,100,99.9,5.5,5.5,5.5,5.5,5.5,5.5,398,84,4.6,3,-24.6,-23.2,73.8,0.13,7.8,2.33,1.17,1.56,15.7,0,33.8,25.2,0,0,0,0,0,0,766.4,60.2,130.3,190.2,311.73,302.56,140,1,1,1,55.4,0.16,0,5.03,9.8,0.73,72.1,14.9,59.4,0,2.1,0.05,0
113.713,14.6,100,14.04,8.1,16.5,85,0,567,2,38,12.24,3.47,205.03,1.89,1.16,78.23,99,49.6,2320.6,5095,70,0,100,99.9,6.5,6.5,6.5,6.5,6.5,6.5,382,84,2.3,3,-20.4,-19.2,81.4,0,8.4,2.38,1.19,0.37,15.3,0,39.8,34.8,0,0,0,0,0,0,787.8,60.9,122.6,183.2,330.62,331.18,175,0,0,0,77.98,0,0,5.03,9.8,0.81,80.3,16.2,78.1,-2.5,0.9,0.86,0
114.140,14.6,100,14.13,7.1,15.3,85,0,579,2,38,12.37,3.47,212.11,1.89,1.17,78.31,99,46.9,2394.9,5548,77,-6.6,100,99.9,8,8,8,8,8,8,374,84,3.9,4.6,-15.6,-15.2,86.6,0,8.16,2.32,1.16,-0.6,14.1,0,46.9,41.8,0,0,0,0,0,0,808.3,60.7,115.4,173.8,335.69,350.52,196,0,0,0,78.68,0,0,5.11,9.8,0.86,84.7,16.9,78.8,-3.3,2.3,0.05,0
114.583,14.6,100,14.22,6.2,14.1,85,0,591,2,38,13.17,3.47,213.58,1.87,1.28,77.44,99,48,2394.9,5918,81,-10.2,100,99.9,9,9,9,9,9,9,362,84,5.8,4.6,-11,-11.2,87.1,-0.01,7.86,2.25,1.12,-1.02,13.1,0,50.7,45.4,0,0,0,0,0,0,832,60.3,109.8,165,338.44,363.88,131,0,0,0,78.98,0,0,5.36,9.8,0.87,85.4,17,78.9,-1.5,0.9,0.05,0
115.008,14.6,100,14.13,5.7,13.3,85,0,597,2,37,13.22,3.47,217.58,1.87,1.29,77.93,99,47.7,2469.1,6244,86,-12.5,100,99.9,10.5,10.5,10.5,10.5,10.5,10.5,355,84,4.1,4.6,-10.2,-10.4,85.2,-0.04,7.34,2.18,1.09,-1.26,12.1,0,51.7,46.2,0,0,0,0,0,0,865.9,58.7,107.3,163.5,340.38,373.47,-273,0,0,4,80.73,0,0,5.64,9.8,0.11,9.5,5.4,17.6,-3.6,3,-0.04,0
115.468,14.6,15.7,14.22,8.2,0.3,85,0,609,3,37,13.36,3.47,85.31,1.88,1.32,79.47,99,32.4,1930.7,4180,91,0.3,10.2,10.8,36.5,36.5,36.5,36.5,36.5,36.5,13,84,20.5,19.2,-29.9,-34.4,42.3,0.59,-7.1,1.01,0.51,-8.38,-0.3,0,0.6,0.6,0,0,0,0,0,0,888.6,3.8,11.8,12.6,17.87,55.23,-245,0,0,0,29.45,0,0,0,1.96,0.74,80,16.1,17.8,0,0,-0.04,0
115.889,14.6,0,13.85,4.5,0,85,0,615,3,37,13.63,3.47,15.61,1.86,1.34,67.27,99,34.4,946.8,4126,90,0,6.8,6.7,-19,-19,-19,-19,-19,-19,-36,84,14.7,17.4,-36.2,-38.4,41.8,0.11,-3.15,1,0.49,-4.42,-0.3,0,0.2,0.2,0,0,0,0,0,0,884.7,3.9,11.9,12.5,17.07,20.44,-82,0,0,0,29.42,0.04,0,0,2.2,0.5,20.7,7.1,7.3,0,0,-0.03,0
116.347,14.6,0,14.22,2.5,0,85,0,615,3,37,14.32,3.47,15.39,1.04,1.45,66.54,99,40.6,594.1,3958,87,0,8.5,8.3,0.5,0.5,0.5,0.5,0.5,0.5,-38,84,15,14.2,-42.2,-39.2,41,0.11,-1.67,1.02,0.51,-2.01,0,0,0.1,0.1,0,0,0,0,0,0,871.7,3.9,12.2,12.5,16.74,17.52,-45,0,0,0,29.45,0.02,0,-0.31,2.17,0.74,79.6,16.1,17.8,0,0.2,-0.04,0
116.784,14.6,0,14.22,1.7,0.4,85,0,615,3,37,48.51,3.47,15.58,1.01,2.03,64.18,99,12.1,1021.1,3782,83,0,9.8,9.8,0.5,0.5,0.5,0.5,0.5,0.5,-38,84,12.1,14.2,-34.8,-34.4,41.3,0.01,-1.08,1.03,0.51,-0.99,0,0,0.1,0.1,0,0,0,0,0,0,841.6,3.8,12.5,12.5,16.07,16.66,-41,0,0,0,29.46,0.01,0,-0.21,2.05,0.74,79.6,16.1,17.8,0,0,-0.03,0
117.257,14.6,0,14.22,1.3,0.4,86,0,615,3,37,81.35,3.47,14.94,1,2.14,62.26,99,12.1,1021.1,3674,80,0,11,11,0.5,0.5,0.5,0.5,0.5,0.5,-37,84,11.3,14.2,-34.4,-33.6,41.3,0.01,-0.72,1.03,0.51,-0.48,0,0,0.1,0.1,0,0,0,0,0,0,801.2,3.7,12.6,12.5,15.46,16.07,-64,0,0,0,29.46,0,0,-0.16,1.96,0.75,80.5,16.2,17.9,0,0.2,-0.03,0
117.743,14.6,0,14.22,1,0.4,86,0,615,3,37,111.74,3.47,14.25,1,2.18,60.02,99,12.1,1002.5,3516,77,0,11.5,11.5,0,0,0,0,0,0,-36,84,14.1,13.4,-33.4,-32.8,41.1,0,-0.54,1.03,0.51,-0.24,0,0,0.1,0.1,0,0,0,0,0,0,776.7,3.5,12.6,12.4,14.7,15.25,-70,0,0,0,29.46,0,0,-0.14,1.85,0.77,81.8,16.4,18.2,0,0.2,-0.02,0
118.214,14.6,0,14.22,0.9,0.4,86,0,615,3,37,146.2,3.47,13.58,1,2.21,58.23,99,12.1,1002.5,3342,73,0,11.6,11.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,-35,84,15.4,13.4,-32.1,-32,40.9,0,-0.44,1.03,0.51,-0.12,0,0,0.1,0.1,0,0,0,0,0,0,753.8,3.3,12.4,12.4,14.02,14.52,-58,0,0,0,29.46,0,0,-0.12,1.76,0.79,82.9,16.6,18.4,0,0.4,-0.02,0
118.687,14.6,0,14.22,0.9,0.4,86,0,615,3,37,189.8,3.47,12.67,1,2.23,56.43,99,12.5,983.9,3172,70,0,11.2,11.2,-1,-1,-1,-1,-1,-1,-34,84,15.7,13.4,-32.9,-32.8,40.7,0,-0.48,1.03,0.51,-0.06,0,0,0.1,0.1,0,0,0,0,0,0,722.6,3.2,12.3,12.3,13.34,13.71,-69,0,0,0,29.46,0,0,-0.13,1.67,0.83,85.6,17,18.9,0,0.7,-0.01,0
119.128,14.6,0,14.22,0.9,0.4,86,0,615,3,37,206.11,3.47,11.86,1,2.23,56.03,99,12.5,983.9,2960,65,0,10.8,10.8,-2,-2,-2,-2,-2,-2,-32,84,14.8,14.2,-33.3,-33.6,40.8,0,-0.43,1.03,0.51,-0.03,0,0,0.1,0.1,0,0,0,0,0,0,703.6,2.9,12.4,12.2,12.36,12.68,-36,0,0,0,29.52,0,0,-0.12,1.58,0.89,89.9,17.6,20.2,0,0.5,-0.01,0
119.547,14.6,0,14.22,0.8,0.4,86,0,615,3,38,202.85,3.47,11.14,1,2.23,51.62,99,12.1,1002.5,2808,61,0,10.5,10.7,-3.5,-3.5,-3.5,-3.5,-3.5,-3.5,-32,84,12.9,14.2,-34.2,-33.6,41.1,-0.03,-0.59,1.02,0.51,-0.22,-0.2,0,0.1,0.1,0,0,0,0,0,0,685.9,2.8,12.4,12.2,11.4,11.74,-48,0,0,0,29.64,-0.04,0,-0.17,1.49,0.95,94.2,18.3,22,0,0.2,-0.01,0
119.962,14.6,0,14.22,0.8,0,86,0,615,3,38,215.9,3.47,10.39,1,2.23,51.29,99,12.1,1002.5,2597,57,0,8.1,8.4,-4,-4,-4,-4,-4,-4,-31,84,11.2,17.4,-41,-42.4,41.2,0,-0.7,1,0.49,-0.2,-0.3,0,0.1,0.1,0,0,0,0,0,0,669.5,2.5,12.2,12.1,10.55,10.87,-48,0,0,0,29.74,0,0,-0.16,1.49,1.05,98,18.9,26,0,0.2,-0.01,0
120.416,14.6,0,14.22,0.8,0,86,0,615,3,38,153.71,3.49,9.56,1,2.21,50.3,99,12.1,1002.5,2412,52,0,7.2,7.2,-6,-6,-6,-6,-6,-6,-32,84,19.2,21.4,-50.9,-52.8,41.5,0,-0.69,1,0.49,-0.11,-0.3,0,0.1,0.1,0,0,0,0,0,0,647.1,2.2,12.1,12,9.56,9.82,-45,0,0,0,29.85,0,0,-0.16,1.47,1.19,98,18.9,23.5,0,0.7,-0.01,0
