﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.0.5 00003081501D04 LA95389_B58-FlowMax25P_1-E30_2-98ron_B9R0.15.mhd
434.681,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.7,5,1473.9,-9.3,670,2.61,2.4,-0.2,-0.1,0.7,0,-0.2,-0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.74,0,0,0,0,0,0
434.762,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.7,5.1,1464.6,-9.47,672,2.56,2.4,-0.6,-0.3,0.7,-0.6,-0.2,-0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.5,5.5,5.75,0,0,0,0,0,0
434.842,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.8,5,1470.4,-9.41,667,2.57,2.4,-0.3,-0.3,0.3,-0.6,0.6,0.3,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.5,5.5,5.73,0,0,0,0,0,0
434.921,14.64,0,0.1,-8.8,0,0,718,1,118,14.65,23.2,23.7,5.1,1475.3,-9.45,672,2.61,2.4,-0.7,-0.8,0.3,-0.7,0.6,-0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
435.002,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.9,5,1469.8,-9.47,663,2.61,2.3,-0.3,-0.8,0.9,-0.7,0.9,-0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.4,5.75,0,0,0,0,0,0
435.085,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,22.5,23.7,5,1474.5,-9.39,668,2.54,2.3,-0.3,0.7,0.7,0.7,0.9,0.3,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.4,5.74,0,0,0,0,0,0
435.162,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,22.5,23.7,4.9,1474.7,-9.33,668,2.6,2.3,0.4,0.7,1,0.9,1,0.3,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.74,0,0,0,0,0,0
435.246,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,22.5,23.7,5,1463.4,-9.45,668,2.61,2.4,0.4,0.8,1.7,0.9,1,0.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.74,0,0,0,0,0,0
435.327,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.9,5,1470.7,-9.36,664,2.56,2.3,1.1,0.4,1.7,1.4,1.1,0.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.4,5.74,0,0,0,0,0,0
435.401,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.7,5,1473.6,-9.36,669,2.59,2.3,1.1,0.6,0.2,1.4,0.8,0.6,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.74,0,0,0,0,0,0
435.491,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.9,4.9,1457.6,-9.33,662,2.58,2.3,1.5,0.9,0.2,1.2,1.5,0.6,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.4,5.74,0,0,0,0,0,0
435.572,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.9,5,1472.1,-9.39,663,2.59,2.3,1.5,0.9,1.2,1.2,1.3,1.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.75,0,0,0,0,0,0
435.656,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.9,5,1468.4,-9.33,670,2.57,2.3,0.4,0.9,1.2,0.4,1.3,0.9,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.75,0,0,0,0,0,0
435.733,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,22.5,23.9,5,1455.3,-9.39,669,2.52,2.3,0.2,0.9,0.5,0.4,1.3,0.5,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.75,0,0,0,0,0,0
435.813,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,22.5,23.7,5,1468.1,-9.41,670,2.57,2.3,0.2,0.4,0.5,0.4,1.3,0.4,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.4,5.75,0,0,0,0,0,0
435.892,14.64,0,0.1,-8.8,0,0,718,1,118,14.66,23.2,23.7,5,1466.3,-9.3,670,2.48,2.2,0,0.4,0,-0.1,0,0.4,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.4,5.75,0,0,0,0,0,0
435.972,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,23.2,23.7,5,1460,-9.39,673,2.37,2.3,0,-0.7,0.2,-0.7,0,-0.3,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.4,5.75,0,0,0,0,0,0
436.052,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,22.5,23.7,5,1480.3,-9.33,668,2.37,2.3,0.2,-0.7,0.2,-0.4,0.2,-0.3,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
436.132,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,22.5,23.9,4.9,1475.3,-9.39,662,2.34,2.3,0.2,2.2,1.9,-0.4,1.4,2.2,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.74,0,0,0,0,0,0
436.213,14.64,0,0.1,-8.8,0,0,716,1,118,14.65,23.2,23.9,5,1458.2,-9.27,662,2.21,2.3,1.9,2.1,1.9,2.3,1.9,2.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.4,5.74,0,0,0,0,0,0
436.292,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,23.2,23.9,5,1479.7,-9.39,665,2.25,2.3,1.9,2.1,1.2,2.3,1.2,1.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
436.372,14.64,0,0.1,-8.8,0,0,716,1,118,14.65,22.5,24,4.9,1476.8,-9.36,662,2.17,2.3,2.5,1.9,1.2,2.5,1.2,1.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23,5.4,5.75,0,0,0,0,0,0
436.452,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,22.5,24,4.9,1460.5,-9.36,658,2.18,2.3,2.9,1.9,2.9,2.5,2.8,2.9,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.4,5.74,0,0,0,0,0,0
436.531,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,23.2,24.1,4.9,1473,-9.39,660,2.1,2.3,2.9,2.4,2.9,2.4,2.8,3.4,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.74,0,0,0,0,0,0
436.636,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,23.8,5,1460.2,-9.41,666,2.07,2.3,0.4,2.4,1.1,1.2,0.3,1.1,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
436.713,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,23.8,4.9,1469.2,-9.36,668,2.06,2.3,0.4,1.2,1.1,1.2,0.3,1.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.76,0,0,0,0,0,0
436.803,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,23.8,5,1465.8,-9.33,672,2.05,2.3,0.9,1.2,0.7,0.9,0.7,1.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.78,0,0,0,0,0,0
436.882,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,23.2,23.8,5,1469.8,-9.41,660,2.03,2.3,0.9,1.1,-0.3,1.1,0.7,0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.4,5.75,0,0,0,0,0,0
436.963,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,23.2,23.9,4.9,1473,-9.39,661,1.99,2.3,0.9,1.1,1.4,1.5,1.4,0.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.4,5.73,0,0,0,0,0,0
437.057,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,22.5,23.7,4.9,1465.8,-9.45,668,1.98,2.3,0.9,1.1,1.5,1.5,1.4,1.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
437.135,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,22.5,23.9,5,1472.1,-9.39,670,2,2.3,1.1,1.4,1.5,1.4,1.1,1.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.76,0,0,0,0,0,0
437.212,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,23.2,23.8,5,1471.3,-9.36,670,1.88,2.3,1.1,0.4,0.3,1.4,0.9,0.4,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.75,0,0,0,0,0,0
437.292,14.64,0,0.1,-8.9,0,0,716,1,118,14.63,22.5,23.7,4.9,1461.1,-9.45,666,1.9,2.3,0.6,0.2,0.3,0.2,0.6,0.4,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
437.384,14.64,0,0.1,-8.9,0,0,716,1,118,14.62,22.5,23.9,4.9,1475,-9.41,663,1.87,2.3,0.6,0.2,1.8,0.2,1.8,1.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
437.462,14.64,0,0.1,-8.9,0,0,716,1,120,14.62,22.5,24,4.9,1463.4,-9.33,666,1.78,2.3,2,2.2,1.8,2,1.8,2.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.75,0,0,0,0,0,0
437.542,14.64,0,0.1,-8.9,0,0,716,1,118,14.62,22.5,23.9,5,1470.1,-9.36,666,1.74,2.3,1.5,2.2,1.3,2,1.7,1.3,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.75,0,0,0,0,0,0
437.624,14.64,0,0.1,-8.9,0,0,716,1,118,14.61,22.5,23.9,4.9,1474.2,-9.39,667,1.66,2.3,1.4,1,1.3,1.4,1.7,1.7,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
437.702,14.64,0,0.1,-8.9,0,0,716,1,118,14.61,22.5,23.9,4.9,1470.1,-9.41,662,1.64,2.3,1.1,1,2.1,1.4,2.1,1.7,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.4,5.74,0,0,0,0,0,0
437.783,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,23.9,4.9,1470.4,-9.3,663,1.58,2.3,1.1,2,2.4,2,2.1,2.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.4,5.74,0,0,0,0,0,0
437.871,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,23.9,4.9,1474.5,-9.41,664,1.53,2.3,1.5,2,1.7,2.1,1.7,2.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.76,0,0,0,0,0,0
437.963,14.64,0,0.1,-8.8,0,0,716,1,118,14.6,22.5,24,4.9,1461.7,-9.36,666,1.46,2.3,1.5,1.9,1.7,1.9,1.7,1.8,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.76,0,0,0,0,0,0
438.044,14.64,0,0.1,-8.8,0,0,716,1,118,14.6,22.5,23.8,4.9,1473.6,-9.3,668,1.44,2.3,1.1,1.9,1.2,1.4,1.2,1.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.76,0,0,0,0,0,0
438.122,14.64,0,0.1,-8.8,0,0,716,1,118,14.58,22.5,23.8,5,1464.3,-9.47,670,1.3,2.3,1.1,0.8,0.8,1.4,1.2,0.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.77,0,0,0,0,0,0
438.202,14.64,0,0.1,-8.8,0,0,716,1,118,14.59,22.5,23.9,4.9,1465.8,-9.33,660,1.35,2.3,2,1,0.8,1.9,2,0.8,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.75,0,0,0,0,0,0
438.292,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,24,5,1472.7,-9.33,670,1.41,2.3,2,0.6,1.7,1.9,1.9,0.6,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.77,0,0,0,0,0,0
438.372,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,23.9,4.9,1458.2,-9.39,664,1.32,2.3,2.1,1.5,1.7,1.9,2.1,0.6,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23,5.5,5.76,0,0,0,0,0,0
438.454,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,24,4.9,1474.5,-9.41,662,1.37,2.2,2.1,1.5,2.2,1.9,2.2,2.2,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.76,0,0,0,0,0,0
438.531,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,23.2,23.9,5,1471.6,-9.33,667,1.33,2.4,1.2,1.1,2.2,1.2,2.2,2,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.76,0,0,0,0,0,0
438.622,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,23.9,4.9,1462.3,-9.36,664,1.32,2.3,0.8,1.1,2.2,1.2,1.4,2.2,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,22.9,5.5,5.76,0,0,0,0,0,0
438.706,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,22.5,23.8,4.9,1467.5,-9.41,668,1.26,2.4,1.7,1.7,2.2,1.7,1.4,1.7,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.76,0,0,0,0,0,0
438.782,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,23.2,23.9,4.9,1462,-9.41,662,1.27,2.3,1.9,1.7,2.1,1.7,2.1,1.7,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.4,5.74,0,0,0,0,0,0
438.864,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,23.2,23.9,5,1469.5,-9.33,666,1.23,2.3,1.9,0.7,1.5,0.7,2.1,1.1,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.4,5.75,0,0,0,0,0,0
438.943,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,22.5,24,4.9,1479.1,-9.33,659,1.22,2.3,1.7,0.7,1.5,1.6,1.7,1.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.4,5.74,0,0,0,0,0,0
439.031,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,22.5,24.1,4.9,1472.7,-9.33,663,1.2,2.3,1.7,2.5,2.4,1.6,2.5,2.5,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.77,0,0,0,0,0,0
439.152,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,23.2,24.1,4.9,1473.3,-9.36,661,1.24,2.2,2.3,2.8,2.4,2.6,2.3,2.5,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.77,0,0,0,0,0,0
439.232,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,23.2,24,5,1478.2,-9.36,660,1.13,2.2,2.3,1.5,1.5,1.5,2,1.3,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.76,0,0,0,0,0,0
439.322,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,24.1,4.9,1472.1,-9.36,660,1.11,2.3,1.4,1.5,2.4,1.4,2.4,1.3,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.76,0,0,0,0,0,0
439.402,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,23.2,24,5,1458.5,-9.27,668,1.08,2.3,1.4,1.4,2.3,1.4,2.4,2.3,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.76,0,0,0,0,0,0
439.486,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,23.2,23.9,5,1469.2,-9.41,673,1.06,2.3,0,1.4,2.3,1.1,0,2.3,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.79,0,0,0,0,0,0
439.562,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,23.2,23.7,5,1468.9,-9.39,672,1.04,2.3,0,-0.5,-0.8,1.1,-0.7,-0.5,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.79,0,0,0,0,0,0
439.642,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,22.5,23.7,4.9,1462.9,-9.33,665,0.99,2.3,1.2,-0.2,-0.8,0.9,1.2,-0.5,15,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23,5.4,5.77,0,0,0,0,0,0
439.727,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,23.9,4.9,1471,-9.36,656,0.99,2.3,1.2,-0.2,2.7,0.9,2.4,2.7,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23,5.4,5.73,0,0,0,0,0,0
439.802,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,23.9,4.9,1468.9,-9.27,664,0.94,2.3,2.2,2.2,2.7,2.2,2.4,2.7,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
439.882,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,22.5,24,4.9,1461.7,-9.45,660,0.91,2.2,2.5,2.2,2.6,2.2,2.4,2.6,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23,5.5,5.75,0,0,0,0,0,0
439.968,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,22.5,24.1,4.9,1471.6,-9.41,660,0.86,2.3,2.5,3.2,2.6,3.2,2.4,3.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.75,0,0,0,0,0,0
440.042,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,24.1,4.9,1468.1,-9.36,662,0.77,2.3,2.9,3.2,2.7,3,2.7,3.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.77,0,0,0,0,0,0
440.150,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,23.2,24,5,1460.5,-9.3,664,0.73,2.3,2.9,1.3,2.2,1.3,2.7,1.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.78,0,0,0,0,0,0
440.222,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,22.5,24.1,4.9,1477.6,-9.24,664,0.69,2.3,1.3,1.3,1.9,1.1,1.9,1.2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23,5.5,5.79,0,0,0,0,0,0
440.327,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,24,4.9,1458.5,-9.45,662,0.66,2.3,1.3,2.4,2.1,2.4,1.9,2,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.79,0,0,0,0,0,0
440.402,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,23.2,24,5,1471.3,-9.36,663,0.61,2.3,1.5,2.4,1.9,2.2,1.9,2,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.8,0,0,0,0,0,0
440.482,14.64,0,0.1,-8.8,0,0,716,1,118,14.62,22.5,24,4.9,1461.4,-9.41,664,0.61,2.3,1.5,1.9,1.4,1.9,1.9,0.6,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.1,5.5,5.81,0,0,0,0,0,0
440.592,14.64,0,0.1,-8.8,0,0,716,1,118,14.61,22.5,24.1,4.9,1475.6,-9.36,664,0.6,2.3,2.4,1.9,1.4,2.5,2.4,0.6,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.81,0,0,0,0,0,0
440.672,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,23.2,24.3,4.9,1468.1,-9.27,657,0.63,2.3,2.4,3,2.7,3,2.3,3.1,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.79,0,0,0,0,0,0
440.752,14.64,0,0.1,-8.8,0,0,716,1,118,14.63,23.2,24.2,4.9,1470.4,-9.3,662,0.58,2.3,2,3,1.9,2.5,1.9,3.1,18,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.79,0,0,0,0,0,0
440.832,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,23.2,24,5,1464.3,-9.5,668,0.59,2.3,2,1.5,1.8,2.5,1.9,1.5,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.3,5.5,5.81,0,0,0,0,0,0
440.911,14.64,0,0.1,-8.8,0,0,716,1,118,14.64,23.2,24.1,5,1462,-9.39,664,0.55,2.3,1.5,1.4,1.8,1.9,1.5,1.5,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.81,0,0,0,0,0,0
440.997,14.64,0,0.1,-8.8,0,0,716,1,118,14.65,23.2,24.1,5,1470.7,-9.39,659,0.58,2.3,1.5,1.4,1.1,1.9,1.1,1.4,16,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.4,5.5,5.79,0,0,0,0,0,0
441.071,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,23.2,24.1,4.9,1472.4,-9.33,659,0.67,2.3,1.8,1.6,1.1,1.8,1.1,1.4,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.78,0,0,0,0,0,0
441.152,14.64,0,0.1,-8.8,0,0,716,1,118,14.66,22.5,24.1,4.9,1465.8,-9.39,658,0.7,2.3,1.9,1.6,2.8,1.8,2.5,2.8,17,100,1,0,0,0.1,0.1,1,0,0,0,0,0,0,23.2,5.5,5.78,0,0,0,0,0,0
