Time (s),Log Mark,Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V),Manifold Absolute Pressure (PSI) (PSI)
1.281,0,16,101,50,781,0,14.1,2,-4.7,-11.7,14,1,14.69,12.39,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.16,3.33,0,1.02,14.93,-1,0.29,4.17,0.9,1,2,0,0,3.65,5.8
1.375,0,16,101,50,777,0,14.1,2,-4.7,-11.7,14.5,1,14.69,12.41,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.16,3.33,1,1.02,14.93,-1,0.29,4.08,0.9,1,2,0,0,3.65,5.65
1.468,0,16,101,50,771,0,14.1,2,-4.7,-11.7,15,1,14.69,12.4,0.0,0.0,0,2.81,1,0,32,0.2,-5.7,14,1.16,3.33,0,1.02,14.93,-1,0.29,4.08,0.9,1,2,0,0,3.65,5.8
1.547,0,16,101,50,776,0,14.1,2,-4.7,-11.7,14.5,1,14.69,12.42,0.0,0.0,0,2.8,1,0,32,0.2,-5.7,14,1.18,3.33,0,1.02,14.93,-1,0.29,4.19,0.9,1,2,0,0,3.65,5.8
1.640,0,16,101,50,774,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.41,0.0,0.0,0,2.82,1,0,32,0.2,-5.7,14,1.16,3.33,0,1.02,14.93,-1,0.29,4.14,0.9,1,2,0,0,3.65,5.8
1.734,0,16,101,50,773,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.41,0.0,0.0,0,2.82,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,15.04,-1,0.29,4.21,0.9,1,2,0,0,3.65,5.8
1.828,0,16,101,50,776,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.42,0.0,0.0,0,2.82,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.02,15.04,-1,0.29,4.14,0.9,1,2,0,0,3.65,5.8
1.922,0,16,101,50,774,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.43,0.0,0.0,0,2.82,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,15.04,-1,0.29,4.21,0.9,1,2,0,0,3.65,5.8
2.000,0,16,101,50,773,0,14.1,2,-3.9,-11.7,15,1,14.69,12.43,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.02,15.04,-1,0.29,4.05,0.9,1,2,0,0,3.65,5.8
2.078,0,16,101,50,775,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.43,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.03,15.16,-1,0.29,4.1,0.9,1,2,0,0,3.65,5.8
2.140,0,16,101,50,778,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.44,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.03,15.16,-1,0.29,4.01,0.9,1,2,0,0,3.65,5.8
2.218,0,16,101,50,780,0,14.1,2,-3.9,-11.7,14,1,14.69,12.44,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.03,15.16,-1,0.29,4.12,0.9,1,2,0,0,3.65,5.65
2.312,0,16,101,50,767,0,14.1,2,-3.1,-11.7,15,1,14.69,12.43,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.03,15.16,-1,0.29,4.21,0.9,1,2,0,0,3.65,5.8
2.406,0,16,101,50,770,0,14.1,2,-3.1,-11.7,15,1,14.69,12.44,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.03,15.16,-1,0.29,4.21,0.9,1,2,0,0,3.65,5.8
2.500,0,16,101,50,768,0,14.1,2,-3.1,-11.7,15,1,14.69,12.45,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.03,15.16,-1,0.29,4.12,0.9,1,2,0,0,3.65,5.8
2.593,0,16,101,50,777,0,14.1,2,-3.1,-11.7,14.5,1,14.69,12.46,0.0,0.0,0,2.86,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.29,4.32,0.9,1,2,0,0,3.65,5.8
2.687,0,16,101,50,776,0,14.1,2,-2.3,-11.7,14.5,1,14.69,12.46,0.0,0.0,0,2.86,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.3,4.34,0.9,1,2,0,0,3.65,5.8
2.765,0,16,101,50,781,0,14.1,2,-2.3,-11.7,15,1,14.69,12.45,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.3,4.24,0.9,1,2,0,0,3.65,5.8
2.859,0,16,101,50,774,0,14.1,2,-2.3,-11.7,14.5,1,14.69,12.47,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.3,4.45,0.9,1,2,0,0,3.65,5.8
2.953,0,16,101,50,775,0,14.1,2,-2.3,-11.7,14.5,1,14.69,12.46,0.0,0.0,0,2.91,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.3,4.3,0.9,1,2,0,0,3.65,5.8
3.047,0,16,101,50,785,0,14.1,2,-1.6,-11.7,13.5,1,14.69,12.46,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.3,4.12,0.9,1,2,0,0,3.65,5.8
3.125,0,16,101,50,786,0,14.1,2,-1.6,-11.7,13.5,1,14.69,12.47,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.3,4.17,0.9,1,2,0,0,3.65,5.8
3.203,0,16,101,50,790,0,14.1,2,-1.6,-11.7,13,1,14.69,12.48,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.3,4.1,0.9,1,2,0,0,3.65,5.8
3.281,0,16,101,50,797,0,14.1,2,-1.6,-11.7,12.5,1,14.69,12.49,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.3,4.1,0.9,1,2,0,0,3.65,5.8
3.343,0,16,101,50,809,0,14.1,2,-1.6,-11.7,11.5,1,14.69,12.48,0.0,0.0,0,2.94,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.29,4.01,0.9,1,2,0,0,3.65,5.65
3.453,0,16,101,50,803,0,14.1,2,-1.6,-11.7,12,1,14.69,12.48,0.0,0.0,0,2.94,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.29,3.99,0.9,1,2,0,0,3.65,5.8
3.547,0,16,101,50,801,0,14.1,2,-0.8,-11.7,12.5,1,14.68,12.49,0.0,0.0,0,2.92,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.29,4.17,0.9,1,2,0,0,3.65,5.8
3.640,0,16,101,51,794,0,14.1,2,-0.8,-11.7,13,1,14.69,12.49,0.0,0.0,0,2.91,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.04,15.27,-1,0.29,4.1,0.9,1,2,0,0,3.65,5.65
3.734,0,16,101,51,784,0,14.1,2,-0.8,-11.7,14,1,14.69,12.5,0.0,0.0,0,2.91,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.04,15.27,-1,0.29,4.36,0.9,1,2,0,0,3.65,5.8
3.812,0,16,101,51,792,0,14.1,2,-0.8,-11.7,13,1,14.69,12.5,0.0,0.0,0,2.92,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.03,15.16,-1,0.29,4.3,0.9,1,2,0,0,3.65,5.65
3.890,0,16,101,51,785,0,14.1,2,-0.8,-11.7,14,1,14.69,12.51,0.0,0.0,0,2.92,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.03,15.16,-1,0.3,4.34,0.9,1,2,0,0,3.65,5.8
3.984,0,16,101,51,792,0,14.1,2,-0.8,-11.7,13,1,14.69,12.52,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.03,15.16,-1,0.3,4.3,0.9,1,2,0,0,3.65,5.65
4.078,0,16,101,51,799,0,14.1,2,0,-11.7,12.5,1,14.69,12.52,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.03,15.16,-1,0.3,4.17,0.9,1,2,0,0,3.65,5.65
4.156,0,16,101,51,797,0,14.1,2,0,-11.7,12.5,1,14.69,12.52,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,15.04,-1,0.3,4.21,0.9,1,2,0,0,3.65,5.65
4.234,0,16,101,51,799,0,14.1,2,0,-11.7,13,1,14.69,12.53,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,15.04,-1,0.3,4.24,0.9,1,2,0,0,3.65,5.65
4.312,0,16,101,51,792,0,14.1,2,0,-11.7,13,1,14.69,12.52,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,15.04,-1,0.3,4.24,0.9,1,2,0,0,3.65,5.65
4.390,0,16,101,51,797,0,14.1,2,0,-11.7,13,1,14.69,12.53,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,14.93,-1,0.3,4.23,0.9,1,2,0,0,3.65,5.65
4.468,0,16,101,51,794,0,14.1,2,0,-11.7,13,1,14.69,12.53,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,14.93,-1,0.3,4.23,0.9,1,2,0,0,3.65,5.65
4.547,0,16,101,51,797,0,14.1,2,0,-11.7,12.5,1,14.69,12.53,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,14.93,-1,0.3,4.21,0.9,1,2,0,0,3.65,5.65
4.656,0,16,101,51,798,0,14.1,2,0,-11.7,12.5,1,14.69,12.55,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.02,14.93,-1,0.3,4.41,0.9,1,2,0,0,3.65,5.65
4.734,0,16,101,51,801,0,14.1,2,0,-11.7,12.5,1,14.69,12.55,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.01,14.81,-1,0.3,4.12,0.9,1,2,0,0,3.65,5.65
4.828,0,16,101,51,801,0,14.1,2,0,-11.7,12,1,14.69,12.55,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.18,3.58,0,1.01,14.81,-1,0.3,4.19,0.9,1,2,0,0,3.65,5.65
4.906,0,16,101,51,798,0,14.1,2,0,-11.7,12.5,1,14.69,12.55,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.16,3.58,0,1.01,14.81,-1,0.3,4.12,0.9,1,2,0,0,3.65,5.65
5.000,0,16,101,51,804,0,14.1,2,0,-11.7,12,1,14.69,12.55,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,1,14.7,-1,0.3,4.21,0.9,1,2,0,0,3.65,5.65
5.078,0,16,101,51,794,0,14.1,2,0,-11.7,13,1,14.69,12.55,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,1,14.7,-1,0.3,4.34,0.9,1,2,0,0,3.65,5.65
5.172,0,16,101,51,795,0,14.1,2,0,-11.7,13,1,14.69,12.57,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.16,3.58,0,1,14.7,-1,0.3,4.1,0.9,1,2,0,0,3.65,5.65
5.265,0,16,101,51,794,0,14.1,2,0,-11.7,13,1,14.69,12.56,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.99,14.59,-1,0.3,4.01,0.9,1,2,0,0,3.65,5.65
5.343,0,16,101,51,783,0,14.1,2,0,-11.7,14,1,14.69,12.58,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.99,14.59,-1,0.3,4.1,0.9,1,2,0,0,3.65,5.65
5.422,0,16,101,51,785,0,14.1,2,0,-11.7,14,1,14.69,12.58,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.99,14.59,-1,0.3,4.26,0.9,1,2,0,0,3.65,5.65
5.484,0,16,101,51,786,0,14.1,2,0,-11.7,13.5,1,14.69,12.58,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.99,14.59,-1,0.3,4.34,0.9,1,2,0,0,3.65,5.51
5.562,0,16,101,51,792,0,14.1,2,0,-11.7,13,1,14.69,12.58,0.0,0.0,0,2.95,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.99,14.59,-1,0.3,4.28,0.9,1,2,0,0,3.65,5.65
5.640,0,16,101,51,799,0,14.1,2,-0.8,-11.7,12.5,1,14.69,12.58,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,-1,0.3,4.19,0.9,1,2,0,0,3.65,5.65
5.750,0,16,101,51,787,0,14.1,2,-0.8,-11.7,13.5,1,14.69,12.58,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,-1,0.3,4.26,0.9,1,2,0,0,3.65,5.65
5.843,0,16,101,51,792,0,14.1,2,-0.8,-11.7,13,1,14.69,12.59,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,-1,0.3,4.28,0.9,1,2,0,0,3.65,5.65
5.922,0,16,101,51,796,0,14.1,2,-0.8,-11.7,13,1,14.69,12.61,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,-1,0.3,4.19,0.9,1,2,0,0,3.65,5.65
6.015,0,16,101,51,794,0,14.1,2,-0.8,-11.7,13,1,14.69,12.59,0.0,0.0,0,2.99,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,-1,0.3,4.24,0.9,1,2,0,0,3.65,5.65
6.093,0,16,101,51,794,0,14.1,2,-0.8,-11.7,13,1,14.69,12.61,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,-1,0.3,4.26,0.9,1,2,0,0,3.65,5.65
6.187,0,16,101,51,792,0,14.1,2,-0.8,-11.7,13,1,14.69,12.61,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.05,0.9,1,2,0,0,3.65,5.65
6.281,0,16,101,51,800,0,14.1,2,-0.8,-11.7,12.5,1,14.69,12.61,0.0,0.0,0,2.98,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,-1,0.3,4.1,0.9,1,2,0,0,3.65,5.65
6.359,0,16,101,51,802,0,14.1,2,-0.8,-11.7,12,1,14.69,12.62,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.08,0.9,1,2,0,0,3.65,5.51
6.437,0,16,101,51,792,0,14.1,2,-1.6,-11.7,13,1,14.69,12.61,0.0,0.0,0,2.97,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.36,-1,0.3,4.21,0.9,1,2,0,0,3.65,5.65
6.515,0,16,101,51,794,0,14.1,2,-1.6,-11.7,13,1,14.69,12.62,0.0,0.0,0,2.94,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.1,0.9,1,2,0,0,3.65,5.51
6.578,0,16,101,51,793,0,14.1,2,-1.6,-11.7,13,1,14.69,12.63,0.0,0.0,0,2.94,1,0,32,0.2,-5.7,14,1.16,3.58,-1,0.98,14.36,-1,0.3,4.01,0.9,1,2,0,0,3.65,5.65
6.656,0,16,101,51,802,0,14.1,2,-1.6,-11.7,12.5,1,14.69,12.64,0.0,0.0,0,2.93,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.29,3.87,0.9,1,2,0,0,3.65,5.65
6.750,0,16,101,51,787,0,14.1,2,-1.6,-11.7,13.5,1,14.68,12.63,0.0,0.0,0,2.93,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.29,4.12,0.9,1,2,0,0,3.65,5.51
6.843,0,16,101,51,789,0,14.1,2,-1.6,-11.7,13.5,1,14.69,12.64,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.29,4.08,0.9,1,2,0,0,3.65,5.65
6.937,0,16,101,51,783,0,14.1,2,-1.6,-11.7,14,1,14.69,12.64,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.29,3.99,0.9,1,2,0,0,3.65,5.51
7.015,0,16,101,51,780,0,14.1,2,-2.3,-11.7,14,1,14.68,12.64,0.0,0.0,0,2.88,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.29,3.92,0.9,1,2,0,0,3.65,5.65
7.109,0,16,101,51,782,0,14.1,2,-2.3,-11.7,14,1,14.68,12.64,0.0,0.0,0,2.86,1,0,32,0.2,-5.7,14,1.18,3.58,-1,0.98,14.36,-1,0.29,4.36,0.9,1,2,0,0,3.65,5.65
7.187,0,16,101,51,782,0,14.1,2,-2.3,-11.7,13.5,1,14.69,12.65,0.0,0.0,0,2.86,1,0,32,0.2,-5.7,14,1.18,3.58,-1,0.98,14.36,-1,0.29,4.21,0.9,1,2,0,0,3.65,5.51
7.281,0,16,101,51,787,0,14.1,2,-2.3,-11.7,13.5,1,14.69,12.66,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.97,14.24,-1,0.3,4.21,0.9,1,2,0,0,3.65,5.65
7.375,0,16,101,51,780,0,14.1,2,-2.3,-11.7,14,1,14.69,12.67,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.36,-1,0.3,4.21,0.9,1,2,0,0,3.65,5.51
7.468,0,16,101,51,779,0,14.1,2,-2.3,-11.7,14.5,1,14.69,12.66,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.97,14.24,-1,0.3,4.14,0.9,1,2,0,0,3.65,5.65
7.547,0,16,101,51,783,0,14.1,2,-2.3,-11.7,14,1,14.69,12.68,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.18,3.58,-1,0.98,14.36,-1,0.3,4.24,0.9,1,2,0,0,3.65,5.51
7.609,0,16,101,51,781,0,14.1,2,-3.1,-11.7,14,1,14.69,12.67,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.36,-1,0.3,4.17,0.9,1,2,0,0,3.65,5.65
7.687,0,16,101,51,778,0,14.1,2,-3.1,-11.7,14.5,1,14.69,12.68,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.16,3.58,-1,0.98,14.36,-1,0.3,4.08,0.9,1,2,0,0,3.65,5.51
7.765,0,16,101,51,783,0,14.1,2,-3.1,-11.7,14.5,1,14.69,12.68,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.03,0.9,1,2,0,0,3.65,5.51
7.843,0,16,101,51,786,0,14.1,2,-3.1,-11.7,13.5,1,14.69,12.68,0.0,0.0,0,2.89,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.03,0.9,1,2,0,0,3.65,5.65
7.937,0,16,101,51,789,0,14.1,2,-3.1,-11.7,13.5,1,14.69,12.69,0.0,0.0,0,2.88,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.03,0.9,1,2,0,0,3.65,5.65
8.015,0,16,101,51,783,0,14.1,2,-3.1,-11.7,14,1,14.69,12.68,0.0,0.0,0,2.87,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.01,0.9,1,2,0,0,3.65,5.65
8.109,0,16,101,51,783,0,14.1,2,-3.1,-11.7,14,1,14.69,12.7,0.0,0.0,0,2.87,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.36,-1,0.3,4.12,0.9,1,2,0,0,3.65,5.51
8.187,0,16,101,51,789,0,14.1,2,-3.1,-11.7,13.5,1,14.69,12.7,0.0,0.0,0,2.86,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,0,0.3,4.08,0.9,1,2,0,0,3.65,5.65
8.281,0,16,101,51,786,0,14.1,2,-3.1,-11.7,13.5,1,14.69,12.7,0.0,0.0,0,2.86,1,0,32,0.2,-5.7,14,1.16,3.58,-1,0.98,14.47,0,0.3,4.08,0.9,1,2,0,0,3.65,5.65
8.359,0,16,101,51,791,0,14.1,2,-3.1,-11.7,13,1,14.69,12.7,0.0,0.0,0,2.85,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,0,0.3,4.12,0.9,1,2,0,0,3.65,5.65
8.468,0,16,101,51,781,0,14.1,2,-3.1,-11.7,14,1,14.69,12.71,0.0,0.0,0,2.85,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,0,0.3,4.05,0.9,1,2,0,0,3.65,5.65
8.547,0,16,101,51,770,0,14.1,2,-3.9,-11.7,15,1,14.69,12.71,0.0,0.0,0,2.85,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,0,0.3,4.03,0.9,1,2,0,0,3.65,5.65
8.625,0,16,101,51,775,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.71,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,0,0.3,4.01,0.9,1,2,0,0,3.65,5.65
8.703,0,16,101,51,779,0,14.1,2,-3.9,-11.7,14.5,1,14.69,12.71,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.16,3.58,0,0.98,14.47,0,0.29,4.05,0.9,1,2,0,0,3.65,5.51
8.781,0,16,101,51,785,0,14.1,2,-3.9,-11.7,13.5,1,14.69,12.73,0.0,0.0,0,2.84,1,0,32,0.2,-5.7,14,1.16,3.58,-1,0.98,14.47,0,0.29,4.01,0.9,1,2,0,0,3.65,5.65
8.843,0,16,101,51,797,0,14.1,2,-3.9,-11.7,14,1,14.69,12.72,0.0,0.0,0,2.83,1,0,32,0.2,-5.7,14,1.18,3.58,0,0.98,14.47,0,0.29,4.14,0.9,1,2,0,0,3.65,5.51
