Time (s),Log Mark,Manifold Absolute Pressure (Bar) (Bar),Intake Air Temperature (°C),Atmospheric Pressure (kPa),Coolant Temperature (°C),Engine Speed (RPM),Vehicle Speed (km/h),Throttle Position #1 (%),Fuel System Status (),Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Lambda Target (Lambda),AFR Target (AFR),Fuel Rail Pressure (MPa),Knock Correction Learn Value (°CA),Knock Correction (°CA),Injection Time Direct Final (mS),Injection Time Port Final (mS),Injection Mode (D4-S) (),Accelerator Angle (%),Engine Oil Temperature (°C),A/F Learn Value High #1 (%),A/F Learn Value High #2 (DUAL) (%),Battery Voltage (),Mass Air Flow Sensor (V),Fuel Injection #1 Pulse width (ms),VVT Intake Advance Angle Amount L (deg),Lambda Actual (Lambda),AFR Actual (AFR),VVT Exhaust Retard Angle L (deg),Engine Load (load),Mass Airflow (g/s),Advance Multiplier (),Mapswitch Mode (mode),PI Duty (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),CPS voltage (V)
1.531,0,0.4,5,100,26,1533,0,16.1,2,-6.2,19.5,16,0.99,14.48,6.14,0.0,0.0,0,3.43,1,0,11,0.2,-10.8,14,1.5,4.1,0,0.98,14.36,-1,0.26,9.48,0.75,1,4,0,0,3.58
1.625,0,0.4,5,99,26,1540,0,16.1,2,-6.2,19.5,16,0.99,14.48,6.16,0.0,0.0,0,3.45,1,0,11,0.2,-10.8,14,1.5,4.1,0,0.98,14.36,-1,0.26,9.33,0.75,1,4,0,0,3.58
1.719,0,0.4,5,99,26,1531,0,16.1,2,-6.2,19.5,16.5,0.99,14.49,6.15,0.0,0.0,0,3.44,1,0,11,0.2,-10.8,14,1.46,4.1,0,0.98,14.47,-1,0.26,8.88,0.75,1,4,0,0,3.58
1.797,0,0.4,5,100,26,1528,0,16.1,2,-6.2,19.5,17,0.99,14.49,6.16,0.0,0.0,0,3.43,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.98,14.47,-1,0.26,9.19,0.75,1,4,0,0,3.58
1.890,0,0.4,5,100,26,1529,0,16.1,2,-6.2,19.5,17,0.99,14.49,6.16,0.0,0.0,0,3.43,1,0,11,0.2,-10.8,14,1.46,4.1,0,0.99,14.59,-1,0.26,8.73,0.75,1,4,0,0,3.58
1.969,0,0.4,5,100,26,1530,0,16.1,2,-6.2,19.5,16.5,0.99,14.49,6.16,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.99,14.59,-1,0.26,9.16,0.75,1,4,0,0,3.58
2.062,0,0.4,5,100,26,1527,0,16.1,2,-6.2,19.5,17,0.99,14.49,6.16,0.0,0.0,0,3.4,1,0,11,0.2,-10.8,14,1.48,4.1,0,0.99,14.59,-1,0.26,9.07,0.75,1,4,0,0,3.58
2.156,0,0.4,5,99,26,1526,0,16.1,2,-6.2,19.5,17.5,0.99,14.48,6.17,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.26,9.13,0.75,1,4,0,0,3.58
2.234,0,0.4,5,100,26,1529,0,16.1,2,-6.2,19.5,17,0.99,14.48,6.17,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.26,8.92,0.75,1,4,0,0,3.58
2.312,0,0.4,5,99,26,1526,0,16.1,2,-6.2,19.5,17,0.99,14.48,6.18,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.26,9.13,0.75,1,4,0,0,3.58
2.375,0,0.4,5,100,26,1530,0,16.1,2,-6.2,19.5,16.5,0.99,14.48,6.17,0.0,0.0,0,3.42,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.26,9.1,0.75,1,4,0,0,3.58
2.469,0,0.4,5,100,26,1537,0,16.1,2,-6.2,19.5,16.5,0.98,14.48,6.18,0.0,0.0,0,3.41,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.26,8.98,0.75,1,4,0,0,3.58
2.547,0,0.4,5,100,26,1534,0,16.1,2,-5.5,19.5,16.5,0.98,14.48,6.18,0.0,0.0,0,3.39,1,0,11,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.26,8.79,0.75,1,4,0,0,3.58
2.656,0,0.4,5,100,26,1533,0,16.1,2,-5.5,19.5,16.5,0.99,14.48,6.18,0.0,0.0,0,3.37,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.26,9.16,0.75,1,4,0,0,3.58
2.734,0,0.4,5,100,26,1534,0,16.1,2,-5.5,18.8,17,0.99,14.49,6.18,0.0,0.0,0,3.36,1,0,11,0.2,-10.8,14,1.48,4.1,1,1,14.7,-1,0.26,8.92,0.75,1,4,0,0,3.58
2.828,0,0.4,5,100,26,1533,0,16.1,2,-5.5,18.8,16.5,0.99,14.49,6.18,0.0,0.0,0,3.36,1,0,11,0.2,-10.8,14,1.46,4.1,1,1,14.7,-1,0.26,8.7,0.75,1,4,0,0,3.58
2.906,0,0.4,5,100,26,1525,0,16.1,2,-5.5,18.8,17,0.99,14.49,6.19,0.0,0.0,0,3.36,1,0,11,0.2,-10.8,14,1.48,4.1,1,1,14.7,-1,0.26,9.1,0.75,1,4,0,0,3.58
3.000,0,0.4,5,100,26,1518,0,16.1,2,-5.5,18.8,17.5,0.99,14.49,6.19,0.0,0.0,0,3.37,1,0,11,0.2,-10.8,14,1.48,4.1,1,1,14.7,-1,0.26,9.16,0.75,1,4,0,0,3.58
3.094,0,0.4,5,100,26,1525,0,16.1,2,-5.5,18.8,17,0.99,14.49,6.19,0.0,0.0,0,3.37,1,0,11,0.2,-10.8,14,1.46,4.1,1,1,14.7,-1,0.26,8.82,0.75,1,4,0,0,3.58
3.187,0,0.4,5,100,26,1530,0,16.1,2,-5.5,18.8,17,0.99,14.5,6.2,0.0,0.0,0,3.35,1,0,11,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.25,8.98,0.75,1,4,0,0,3.58
3.265,0,0.4,5,100,26,1528,0,16.1,2,-4.7,18.8,17,0.99,14.5,6.2,0.0,0.0,0,3.34,1,0,11,0.2,-10.8,14,1.46,4.1,1,1,14.7,-1,0.25,8.95,0.75,1,4,0,0,3.58
3.344,0,0.4,5,99,26,1521,0,16.1,2,-4.7,18.8,17.5,0.99,14.5,6.2,0.0,0.0,0,3.32,1,0,11,0.2,-10.8,14,1.46,4.1,1,1,14.7,-1,0.25,8.73,0.75,1,4,0,0,3.58
3.422,0,0.4,5,99,26,1526,0,16.1,2,-4.7,18.8,17,0.99,14.5,6.21,0.0,0.0,0,3.32,1,0,12,0.2,-10.8,14,1.46,3.84,0,1,14.7,-1,0.25,8.51,0.75,1,4,0,0,3.58
3.500,0,0.39,5,100,27,1530,0,16.1,2,-4.7,18.8,16.5,0.99,14.5,6.21,0.0,0.0,0,3.29,1,0,12,0.2,-10.8,14,1.44,3.84,0,1,14.7,-1,0.25,8.14,0.75,1,4,0,0,3.58
3.578,0,0.4,5,100,27,1528,0,16.1,2,-4.7,18.8,17,0.99,14.5,6.21,0.0,0.0,0,3.26,1,0,12,0.2,-10.8,14,1.46,3.84,1,1,14.7,-1,0.25,8.73,0.75,1,4,0,0,3.58
3.672,0,0.39,5,100,27,1531,0,16.1,2,-4.7,18.8,16.5,0.99,14.5,6.21,0.0,0.0,0,3.27,1,0,12,0.2,-10.8,14,1.46,3.84,0,1,14.7,-1,0.25,8.7,0.75,1,4,0,0,3.58
3.765,0,0.4,5,100,27,1530,0,16.1,2,-4.7,18.8,16.5,0.99,14.51,6.22,0.0,0.0,0,3.28,1,0,12,0.2,-10.8,14,1.48,3.84,1,1,14.7,-1,0.25,9.04,0.75,1,4,0,0,3.58
3.859,0,0.4,5,100,27,1520,0,16.1,2,-4.7,18.8,17.5,0.99,14.5,6.22,0.0,0.0,0,3.31,1,0,12,0.2,-10.8,14,1.46,3.84,1,1,14.7,-1,0.25,8.82,0.75,1,4,0,0,3.58
3.969,0,0.4,5,100,27,1515,0,16.1,2,-3.9,18.8,18,0.99,14.5,6.22,0.0,0.0,0,3.33,1,0,12,0.2,-10.8,14,1.48,3.84,0,1.01,14.81,-1,0.25,9.04,0.75,1,4,0,0,3.58
4.047,0,0.4,5,100,27,1510,0,16.1,2,-3.9,18.8,18.5,0.99,14.51,6.21,0.0,0.0,0,3.34,1,0,12,0.2,-10.8,14,1.46,3.84,0,1.01,14.81,-1,0.25,8.82,0.75,1,4,0,0,3.58
4.125,0,0.4,5,99,27,1507,0,16.1,2,-3.9,18.8,18.5,0.99,14.51,6.23,0.0,0.0,0,3.34,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.02,14.93,-1,0.25,8.54,0.75,1,4,0,0,3.58
4.234,0,0.39,5,100,27,1502,0,16.1,2,-3.9,18.8,19,0.99,14.51,6.23,0.0,0.0,0,3.35,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.02,14.93,-1,0.25,8.92,0.75,1,4,0,0,3.58
4.328,0,0.4,5,100,27,1504,0,16.1,2,-3.1,18.8,19,0.99,14.51,6.23,0.0,0.0,0,3.36,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.02,14.93,-1,0.25,8.76,0.75,1,4,0,0,3.58
4.406,0,0.4,5,99,27,1510,0,16.1,2,-3.1,18.8,18,0.99,14.51,6.24,0.0,0.0,0,3.37,1,0,12,0.2,-10.8,14,1.44,4.1,0,1.02,15.04,-1,0.25,8.24,0.75,1,4,0,0,3.58
4.484,0,0.4,5,100,27,1512,0,16.1,2,-3.1,18.8,18,0.99,14.51,6.24,0.0,0.0,0,3.37,1,0,12,0.2,-10.8,14,1.48,4.1,0,1.02,15.04,-1,0.25,8.98,0.75,1,4,0,0,3.58
4.562,0,0.4,5,100,27,1513,0,16.1,2,-2.3,18.8,18,0.99,14.51,6.24,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.48,4.1,0,1.02,15.04,-1,0.25,8.98,0.75,1,4,0,0,3.58
4.656,0,0.4,5,100,27,1519,0,16.1,2,-2.3,18.8,17.5,0.99,14.51,6.24,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.48,4.1,0,1.02,14.93,-1,0.26,9.01,0.75,1,4,0,0,3.58
4.750,0,0.39,5,99,27,1519,0,16.1,2,-2.3,18.8,17.5,0.99,14.51,6.24,0.0,0.0,0,3.44,1,0,12,0.2,-10.8,14,1.48,4.1,0,1.02,14.93,-1,0.26,8.92,0.75,1,4,0,0,3.58
4.844,0,0.39,5,100,27,1515,0,16.1,2,-2.3,18.8,18,0.99,14.51,6.24,0.0,0.0,0,3.42,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.02,14.93,-1,0.25,8.67,0.75,1,4,0,0,3.58
4.937,0,0.4,5,100,27,1526,0,16.1,2,-1.6,18.8,17,0.99,14.51,6.25,0.0,0.0,0,3.42,1,0,12,0.2,-10.8,14,1.48,4.1,0,1.02,14.93,-1,0.25,8.82,0.75,1,4,0,0,3.58
5.015,0,0.4,5,100,27,1527,0,16.1,2,-1.6,18.8,17,0.99,14.51,6.26,0.0,0.0,0,3.43,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.67,0.75,1,4,0,0,3.58
5.109,0,0.4,5,100,27,1522,0,16.1,2,-1.6,18.8,17,0.99,14.51,6.27,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.95,0.75,1,4,0,0,3.58
5.187,0,0.4,5,100,27,1527,0,16.1,2,-1.6,18.8,17,0.99,14.51,6.27,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.44,4.1,0,1.01,14.81,-1,0.25,8.39,0.75,1,4,0,0,3.58
5.281,0,0.4,5,100,27,1524,0,16.1,2,-0.8,18.8,17,0.99,14.51,6.25,0.0,0.0,0,3.39,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.88,0.75,1,4,0,0,3.58
5.375,0,0.4,5,100,27,1521,0,16.1,2,-0.8,18.8,17.5,0.99,14.52,6.26,0.0,0.0,0,3.4,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.79,0.75,1,4,0,0,3.58
5.469,0,0.4,5,100,27,1520,0,16.1,2,-0.8,18.8,17.5,0.99,14.52,6.27,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.58,0.75,1,4,0,0,3.58
5.547,0,0.4,5,100,27,1524,0,16.1,2,-0.8,18.8,17,0.99,14.52,6.27,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.82,0.75,1,4,0,0,3.58
5.625,0,0.4,5,100,27,1525,0,16.1,2,-0.8,18.8,17,0.99,14.52,6.27,0.0,0.0,0,3.42,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.19,0.75,1,4,0,0,3.58
5.703,0,0.4,5,99,27,1527,0,16.1,2,-0.8,18.8,17,0.99,14.52,6.27,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.61,0.75,1,4,0,0,3.58
5.781,0,0.39,5,100,27,1536,0,16.1,2,-0.8,18.8,16.5,0.99,14.52,6.28,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.61,0.75,1,4,0,0,3.58
5.890,0,0.39,5,100,27,1525,0,16.1,2,0,18.8,17,0.99,14.52,6.27,0.0,0.0,0,3.37,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.58,0.75,1,4,0,0,3.58
5.984,0,0.4,5,99,27,1527,0,16.1,2,0,18.8,17,0.99,14.52,6.27,0.0,0.0,0,3.37,1,0,12,0.2,-10.8,14,1.44,4.1,0,1.01,14.81,-1,0.24,8.39,0.75,1,4,0,0,3.58
6.062,0,0.39,5,100,27,1534,0,16.1,2,0,18.8,17,0.99,14.52,6.28,0.0,0.0,0,3.34,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.24,8.73,0.75,1,4,0,0,3.58
6.140,0,0.4,5,100,27,1519,0,16.1,2,0,18.8,17.5,0.99,14.52,6.3,0.0,0.0,0,3.35,1,0,12,0.2,-10.8,14,1.48,4.1,0,1,14.7,-1,0.25,8.95,0.75,1,4,0,0,3.58
6.234,0,0.39,5,100,27,1517,0,16.1,2,0,18.8,18,0.99,14.52,6.28,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.54,0.75,1,4,0,0,3.58
6.328,0,0.39,5,100,27,1519,0,16.1,2,0,18.8,18,0.99,14.53,6.29,0.0,0.0,0,3.37,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.48,0.75,1,4,0,0,3.58
6.422,0,0.4,5,100,27,1514,0,16.1,2,0,18.8,18,0.99,14.52,6.29,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.67,0.75,1,4,0,0,3.58
6.515,0,0.4,5,100,27,1515,0,16.1,2,0.8,18.8,17.5,0.99,14.53,6.3,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.54,0.75,1,4,0,0,3.58
6.594,0,0.39,5,100,27,1518,0,16.1,2,0.8,18.8,17.5,0.99,14.53,6.3,0.0,0.0,0,3.39,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.73,0.75,1,4,0,0,3.58
6.687,0,0.4,5,100,27,1518,0,16.1,2,0.8,18.8,17.5,0.99,14.53,6.3,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,0,1.01,14.81,-1,0.25,8.64,0.75,1,4,0,0,3.58
6.765,0,0.4,5,100,27,1522,0,16.1,2,0.8,18.8,18,0.99,14.53,6.31,0.0,0.0,0,3.42,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.76,0.75,1,4,0,0,3.58
6.844,0,0.39,5,100,27,1524,0,16.1,2,0.8,18.8,17,0.99,14.53,6.3,0.0,0.0,0,3.42,1,0,12,0.2,-10.8,14,1.44,4.1,0,0.99,14.59,-1,0.25,8.3,0.75,1,4,0,0,3.58
6.937,0,0.39,5,100,27,1523,0,16.1,2,0.8,18.8,17,0.99,14.53,6.31,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.99,14.59,-1,0.25,8.58,0.75,1,4,0,0,3.58
7.031,0,0.4,5,100,27,1518,0,16.1,2,0.8,18.8,17.5,0.99,14.53,6.32,0.0,0.0,0,3.42,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.99,14.59,-1,0.25,8.64,0.75,1,4,0,0,3.58
7.125,0,0.39,5,100,27,1522,0,16.1,2,0.8,18.8,17.5,0.99,14.53,6.31,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,-1,1,14.7,-1,0.25,8.3,0.75,1,4,0,0,3.58
7.219,0,0.4,5,99,27,1523,0,16.1,2,0.8,18.8,17,0.99,14.53,6.32,0.0,0.0,0,3.4,1,0,12,0.2,-10.8,14,1.46,4.1,-1,1,14.7,-1,0.25,8.45,0.75,1,4,0,0,3.58
7.297,0,0.39,5,100,27,1524,0,16.1,2,0.8,18.8,17,0.99,14.53,6.33,0.0,0.0,0,3.4,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.25,8.7,0.75,1,4,0,0,3.58
7.390,0,0.39,5,100,27,1530,0,16.1,2,0.8,18.8,16.5,0.99,14.53,6.33,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,-1,0.99,14.59,-1,0.25,8.64,0.75,1,4,0,0,3.58
7.484,0,0.39,5,100,27,1536,0,16.1,2,1.6,18.8,16.5,0.99,14.53,6.33,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,-1,0.99,14.59,-1,0.25,8.61,0.75,1,4,0,0,3.58
7.578,0,0.39,5,100,27,1532,0,16.1,2,1.6,18.8,16.5,0.99,14.53,6.33,0.0,0.0,0,3.4,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.99,14.59,-1,0.25,8.45,0.75,1,4,0,0,3.58
7.672,0,0.39,5,100,27,1535,0,16.1,2,1.6,18.8,16.5,0.99,14.53,6.34,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,-1,0.99,14.59,-1,0.25,8.76,0.75,1,4,0,0,3.58
7.765,0,0.4,5,100,27,1523,0,16.1,2,1.6,18.8,17,0.99,14.54,6.34,0.0,0.0,0,3.41,1,0,12,0.2,-10.8,14,1.46,4.1,-1,0.99,14.59,-1,0.25,8.61,0.75,1,4,0,0,3.58
7.844,0,0.39,5,100,27,1521,0,16.1,2,1.6,18.8,17.5,0.99,14.54,6.34,0.0,0.0,0,3.43,1,0,12,0.2,-10.8,14,1.44,4.1,-1,0.99,14.59,-1,0.25,8.07,0.75,1,4,0,0,3.58
7.922,0,0.39,5,100,27,1530,0,16.1,2,1.6,18.8,16.5,0.99,14.53,6.34,0.0,0.0,0,3.39,1,0,12,0.2,-10.8,14,1.46,4.1,0,1,14.7,-1,0.24,8.45,0.75,1,4,0,0,3.58
8.000,0,0.39,5,100,27,1525,0,16.1,2,1.6,18.8,17,0.99,14.54,6.35,0.0,0.0,0,3.39,1,0,12,0.2,-10.8,14,1.46,4.1,-1,0.99,14.59,-1,0.24,8.42,0.75,1,4,0,0,3.58
8.109,0,0.39,5,100,27,1528,0,16.1,2,1.6,18.8,17,0.99,14.54,6.34,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.99,14.59,-1,0.24,8.58,0.75,1,4,0,0,3.58
8.203,0,0.39,5,100,27,1531,0,16.1,2,1.6,18.8,16.5,0.99,14.54,6.34,0.0,0.0,0,3.4,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.98,14.47,-1,0.25,8.61,0.75,1,4,0,0,3.58
8.297,0,0.39,5,100,27,1539,0,16.1,2,1.6,18.8,16,0.99,14.54,6.35,0.0,0.0,0,3.4,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.98,14.47,-1,0.25,8.51,0.75,1,4,0,0,3.58
8.375,0,0.39,5,100,27,1553,0,16.1,2,1.6,18.8,15.5,0.99,14.54,6.36,0.0,0.0,0,3.39,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.98,14.47,-1,0.24,8.58,0.75,1,4,0,0,3.58
8.453,0,0.39,5,100,27,1549,0,16.1,2,1.6,18.8,15.5,0.99,14.54,6.36,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.44,4.1,0,0.98,14.47,-1,0.24,8.36,0.75,1,4,0,0,3.58
8.547,0,0.38,5,100,27,1548,0,16.1,2,1.6,18.8,15.5,0.99,14.55,6.36,0.0,0.0,0,3.37,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.98,14.47,-1,0.24,8.67,0.75,1,4,0,0,3.58
8.640,0,0.39,5,100,28,1541,0,16.1,2,1.6,18.8,16,0.99,14.55,6.37,0.0,0.0,0,3.38,1,0,12,0.2,-10.8,14,1.46,4.1,0,0.98,14.47,-1,0.24,8.61,0.75,1,4,0,0,3.58
8.734,0,0.38,5,100,28,1548,0,16.1,2,1.6,18.8,15.5,0.99,14.55,6.37,0.0,0.0,0,3.36,1,0,12,0.2,-10.8,14,1.44,4.1,0,0.98,14.47,-1,0.24,8.12,0.75,1,4,0,0,3.58
8.828,0,0.39,5,100,28,1544,0,16.1,2,1.6,18.8,16,0.99,14.55,6.37,0.0,0.0,0,3.31,1,0,12,0.2,-10.8,14,1.44,4.1,0,0.98,14.47,-1,0.24,8.3,0.75,1,4,0,0,3.58
8.906,0,0.38,5,100,28,1533,0,16.1,2,1.6,18.8,16.5,0.99,14.55,6.37,0.0,0.0,0,3.3,1,0,12,0.2,-10.8,14,1.46,3.84,0,0.98,14.47,-1,0.24,8.45,0.75,1,4,0,0,3.58
