Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map Race MAXBoost v2 - WBAVB77518NH78235.mhd
145.934,14.5,99.6,1.9,2,12.5,0,0,0,0,0,0,72.9,3,95,15.46,15.27,102.8,164.5,105.9,2166.4,1823,1.1,2.2,81,13.9,346.7,0,94.5,0
146.055,14.5,99.6,2.3,2.5,12.3,0,0,0,0,0,0,76.6,3,95,16.43,16.09,105.8,165.6,109.6,2231.8,1855,6.3,6.6,81,13.9,357.2,0,94.5,0
146.174,14.5,99.6,2.9,3,12.4,0,0,0,0,0,0,75,3,95,17.08,15.92,109.7,166.6,113.9,2278.2,1888,10.7,9,81,13.9,370.7,0,94.5,0
146.293,14.5,99.6,3.4,3.6,12.7,0,0,0,0,0,0,73.2,3,95,16.43,15.19,113.1,168.1,118.2,2343.7,1938,11.1,5.5,81,13.5,382.1,0,94.5,0
146.407,14.5,99.6,4.1,4.2,13,0,0,0,0,0,0,73.4,3,95,15.2,14.74,117.1,169.4,122,2396.2,1983,8.3,3.8,81,13.5,394.4,0,94.5,0
146.526,14.5,99.6,4.5,4.8,13.3,0,0,0,0,0,0,72.9,3,95,14.79,14.53,120.1,170.5,125,2486.7,2031,6.5,2.4,81,12.4,405.4,0,95.3,0
146.727,14.5,99.6,5.6,5.7,14,0,0,0,0,0,0,73.7,3,95,14.97,15.16,126.2,172.8,129.3,2572.9,2103,5.3,3.7,81,12,430.5,0,95.3,0
146.854,14.5,99.6,6.2,6.3,14.4,0,0,0,0,0,0,71.4,3,95,14.97,14.81,130.1,174.3,132.4,2681.5,2155,4.6,2.1,81,12,445.5,0,95.3,0
146.976,14.5,99.6,6.9,7,14.9,0,0,0,0,0,0,73.2,3,95,14.5,14.79,134.3,175.9,136.3,2792.1,2211,1.6,0.3,81,11.2,461.1,0,94.4,0
147.098,14.5,99.6,7.6,7.8,15.3,0,0,0,0,0,0,74.5,3,95,14.53,14.7,138.6,177.3,140.3,2875.8,2261,-0.5,-2,81,11.2,479.3,0,94.4,0
147.223,14.5,99.6,7.9,8.6,16,0,0,0,0,0,0,71.8,3,95,14.47,14.57,140.1,179.2,145.3,2950.8,2320,-2.8,-4.1,81,10.9,483.8,0,94.5,0
147.348,14.5,99.6,9.2,9.4,16.5,0,0,0,0,0,0,73.2,3,95,14.93,14.86,147.9,181,149.2,2964.6,2375,-2.4,-4.2,81,9.8,504.9,0,95.7,0
147.472,14.5,99.6,9.4,10.3,17.2,0,0,0,0,0,0,72.5,3,95,14.46,14.79,148.6,182.7,154.9,3057,2433,-6.1,-5.8,81,10.5,507.2,0,94.5,0
147.595,14.5,99.6,10.8,11.1,17.9,0,0,0,0,0,0,72.9,3,95,15.33,15.11,155,185.1,161.1,2961.9,2508,-3.4,-4.6,81,9.4,516.9,0,94.5,0
147.714,14.5,99.6,11.9,12.2,19.4,0,0,0,-1.3,0,0,74.1,3,95,14.64,14.89,155.3,186.1,165.6,3014.2,2569,-6.2,-6.1,81,9.4,517.3,0,94.5,0
147.843,14.5,99.6,12.9,13.2,20.5,0,0,0,-1,0,0,74.1,3,95,16.05,15.66,156.9,187.6,170.8,2927.5,2646,-0.4,-2.5,81,9.8,520.1,0,95.1,0
147.965,14.5,99.6,14,14.3,20.5,0,0,0,-1,0,0,72,3,95,15.09,15.27,161.2,188.7,176.5,3046.1,2708,-2.2,-2.3,81,9.4,528,0,95.3,0
148.082,14.5,99.6,14.5,15.5,20.7,0,0,0,-2,0,0,73,3,95,15.2,15.11,162.6,190.2,182.8,3031.1,2790,0.7,-1,81,9.8,521.4,0,90.9,0
148.206,14.5,99.6,16,17.1,20.5,-1.3,0,-1.3,-2,0,0,72.7,3,95,15.11,14.54,168.3,192,190,3083.9,2887,4.6,0.4,81,7.9,516.4,0,46.5,0
148.326,14.5,99.6,17.6,18.8,20.5,-1.3,-2.3,-1.3,-1.7,0,0,73.6,3,93,13.7,13.68,173.7,193.5,198.1,3012.3,2974,3.3,0.7,81,6.8,516.8,0,37.1,0
148.45,14.5,99.6,18.9,20.1,20.1,-1,-2,-1,-1.3,0,0,76.4,3,93,13.06,12.72,181.1,194.5,207.3,2913.5,3126,3.6,-2.5,81,5.6,530.9,0,34.5,0
148.576,14.5,99.6,20.2,21.2,19.8,-0.7,-1.7,-0.7,-1,0,0,67.9,3,93,13.15,12.82,187.7,195,216.6,2785.4,3246,5,-3.2,81,6,550.2,0,34.5,0
148.695,14.5,99.6,20.2,21.3,21,-0.3,-1.7,-0.3,-0.7,0,0,74.5,3,91,13.12,13.34,185.1,195,225.7,2741.7,3337,4.6,-1.6,81,7.1,545.2,0,38.5,0
148.812,14.5,99.6,20.2,21.3,21.9,-0.3,-1.3,-0.3,-0.7,0,0,71.3,3,90,12.71,12.72,184.1,195,233,2739.3,3426,3.6,-1.7,81,7.1,546,0,41.5,0
148.939,14.5,99.6,20.2,21.5,23.1,0,-1,0,-0.3,0,0,74.6,3,86,12.83,12.83,181.9,195,240.5,2752.5,3535,2.4,-5.8,81,7.9,542.8,0,44.3,0
149.062,14.5,99.6,21.4,22.3,24.3,0,-0.7,0,0,0,0,77.8,3,84,12.42,12.38,183.1,195,248.6,2831.6,3646,-1.3,-7.9,81,7.9,549.2,0,45.7,0
149.178,14.5,99.6,22.6,23.7,25.5,0,-0.7,0,0,0,0,82.8,3,82,13.12,12.13,183.3,194.9,255.9,2880.8,3719,0.9,-7.9,81,7.9,552.6,0,44.1,0
149.287,14.5,99.6,23.7,24.6,27.5,0,-0.3,0,0,0,0,78.2,3,82,12.72,13.18,181,194.8,263.9,2934.6,3858,-0.3,-7.9,81,8.2,549.2,0,51.4,0
149.401,14.5,99.6,25.9,26.2,29.7,0,0,0,0,0,0,71.8,3,82,13.02,11.37,181.6,194.7,271.2,3004.2,3959,0.9,-7.9,81,9,548.4,0,49.6,0
149.514,14.5,99.6,26.9,27.6,29.7,0,0,0,0,0,0,75,3,81,12.58,11.29,181.8,194.7,279.5,2995.6,4067,0.5,-7.9,81,9,555.8,0,44.9,0
149.643,14.5,99.6,27.9,28.5,29.7,0,0,0,0,0,0,64.5,3,79,13.05,11.97,184,194.6,289.4,2982.4,4190,0.6,-7.9,81,9,563.8,0,45.7,0
149.766,14.5,99.6,26.9,27.1,29.7,0,0,0,0,0,0,66.8,3,79,12.94,12.98,183.3,194.5,300.6,2967.6,4339,2.7,-7.9,81,9.4,563.9,0,52.8,0
149.888,14.5,99.6,26.6,27,29.7,0,0,0,0,0,0,68.1,3,79,12.59,12.81,183,194.5,308.4,3062.6,4410,2,-4.9,81,9.4,563.2,0,50.5,0
150.007,14.5,99.6,26.6,27,29.7,0,0,0,0,0,0,63.8,3,79,12.46,11.56,184.3,194.5,317.3,3079.3,4564,1,-16.5,81,9.8,568.9,0,53.4,0
150.123,14.5,99.6,26.4,27,29.7,0,0,0,0,0,0,64.2,3,79,12.2,13.06,187.6,194.5,331.1,3105.4,4880,-3.3,-15.6,81,10.5,571.2,0,57.4,0
150.242,14.5,99.6,26.2,26.8,27.6,0,0,0,0,0,0,66,3,79,11.73,11.89,188.2,194.4,355.9,3086,5058,-11.5,-15.6,81,10.9,586.1,0,51.9,0
150.367,14.5,99.6,27.2,27.7,28.1,0,0,0,0,0,0,82.4,3,79,12.46,11.99,189.4,194.4,352.5,3188.8,4789,-13.5,-22.3,81,10.5,585.4,0,55.6,0
150.482,14.5,99.6,27.2,27.4,27.5,0,0,0,0,0,0,77.1,3,79,12.95,12.78,191.5,194.4,353.1,3015.6,4948,-12.1,-19.1,81,10.5,592.4,0,53.9,0
150.666,14.5,99.6,26.8,27,26.9,0,0,0,0,0,0,68.6,3,79,12.33,12.61,192.1,194.4,363,3104.6,5204,-12.1,-19.2,81,10.9,598.1,0,55.9,0
150.782,14.5,99.6,26.6,26.6,27.3,0,0,0,0,0,0,72.7,3,79,12.33,13.01,190.1,194.4,369.3,2887.9,5198,-16.7,-19.8,81,10.9,591.9,0,56.4,0
150.91,14.5,99.6,26.4,26.6,27,0,0,0,0,0,0,78,3,79,12.95,12.02,189.8,194.4,376,3116.6,5315,-13.6,-19.8,81,11.2,596.6,0,58.6,0
151.033,14.5,99.6,26.2,26.5,27.5,0,0,0,0,0,0,68.1,3,79,12.05,12.61,188.6,194.4,383,3020,5399,-13.6,-28.5,81,11.2,591.3,0,57.9,0
151.15,14.5,99.6,26.2,26.5,27.5,0,0,0,0,0,0,69.9,3,79,12.46,12.25,188.5,194.4,390,3020.8,5478,-19.2,-22.6,81,11.2,591.7,0,58.9,0
151.272,14.5,99.6,26.1,26.3,28,0,0,0,0,0,0,76.7,3,79,12.52,11.89,187.3,194.4,398.1,2981,5635,-15.9,-31.3,81,12,590.4,0,61.1,0
151.399,14.5,99.6,26.1,26.4,28.4,0,0,0,0,0,0,77.6,3,79,12.25,13.06,185.2,194.4,404.5,2903.4,5706,-16.5,-25.8,81,12,586.9,0,59.6,0
151.516,14.5,99.6,26,26.4,28,0,0,0,0,0,0,63,3,79,12.83,11.93,187.4,194.4,411.6,2960.7,5793,-17.1,-25.8,81,12,586.3,0,61.5,0
151.632,14.5,99.6,25.9,26.4,27.9,0,0,0,0,0,0,72.9,3,79,12.65,12.78,185.2,194.4,418,2892.1,5902,-16.2,-32.2,81,12,589.8,0,61,0
151.76,14.5,99.6,25.8,26.3,28.1,0,0,0,0,0,0,77.5,3,79,12.39,12.49,185,194.5,425.8,3102.9,6008,-14.9,-34,81,12,588.7,0,63.4,0
151.878,14.5,99.6,25.6,25.8,28.7,0,0,-3,0,0,0,76,3,79,12.23,11.86,183.4,194.5,433.3,2902.1,6103,-16.1,-34,81,12.4,580.5,0,63.5,0
152.014,14.5,99.6,25.6,26.1,28.7,0,0,-3,0,-2,0,73,3,79,12.52,12.39,185.3,194.5,438.5,2945.5,6178,-14,-33.4,81,12.4,579.3,0,62.7,0
152.132,14.5,99.6,25.6,26.2,28.3,0,0,-2.7,0,-2,0,76.2,3,79,12.75,11.96,183.7,194.5,444.8,2972.8,6230,-15.4,-33.6,81,12.4,580.1,0,62.6,0
152.255,14.5,99.6,25.6,26.3,28.1,0,0,-2.7,0,-2,0,69.3,3,79,11.93,12.2,185.8,194.5,452.3,2966.4,6364,-13.5,-31.3,81,12.8,581.8,0,64.6,0
152.379,14.5,99.6,25.6,26.3,28,0,-2,-2.7,0,-1.7,0,73.9,4,81,12.28,12.58,185.4,194.5,458.7,2959.6,6420,-15.6,-33.3,81,12.8,581.6,0,65.7,0
152.495,14.5,99.6,25.6,26.3,28.4,0,-2,-2.3,0,-3.7,0,71.8,4,81,12.4,12.09,184.3,194.6,463.4,3015.3,6483,-16.2,-29.3,81,12.8,577.5,0,64.9,0
152.618,14.5,99.6,25.6,26.2,27.9,0,-2,-2.3,0,-3.7,0,69.2,4,81,12.05,12.15,185.8,194.6,469.8,3001.4,6594,-17.9,-34,81,12.8,580.7,0,65.3,0
152.758,14.5,99.6,25.6,26.1,27.8,0,-3.7,-2.3,0,-3.3,0,67.2,4,81,12.55,12.3,185.6,194.6,476.3,2782.5,6652,-14.7,-30.8,81,12.8,579.5,0,65,0
152.9,14.5,99.6,25.6,26.5,28.5,0,-3.7,-2,0,-3.3,0,71.8,4,82,11.93,12.23,186.3,194.6,482.9,2882.4,6774,-17.4,-29.3,81,12.8,572.6,0,67.6,0
153.039,14.5,99.6,27.7,28.5,27.6,0,-3.3,-2,0,-3,0,74.1,4,82,12.36,12.66,192.1,194.7,467,3042.3,6034,-16.4,-27.2,81,-15.8,311,0,51.9,0
153.198,14.5,99.6,30.4,30.8,29,0,-3.3,-1.7,0,-3,0,79.4,4,82,14.04,13.59,196.8,194.7,415.6,2977.3,5207,-5.8,-21,77.7,-3,495.6,0,50.9,0
153.323,14.5,92.3,26.7,27,28.4,-2,-5,-1.3,-4,-2.7,0,67,4,82,12.23,12.4,187.2,194.7,400.9,2950.6,5513,-9.7,-21.7,78.9,9.8,580.4,0,62.8,0
153.446,14.5,0,26.1,27.3,4.9,-2,-5,-1.3,-4,-2.7,0,74.3,4,82,12.33,12.63,183,106.2,326,2589.7,5321,-5.9,-10.8,51.6,5.6,566.8,0,26.7,0
153.562,14.5,0,-0.1,26,0,-1.7,-4.7,-1.3,-3.7,-2.3,0,80.8,4,82,11.4,11.3,78.4,42.3,164.8,3039.3,5094,-12,-12,7.4,-9,196.2,0,28.8,0
153.67,14.5,0,-10.1,19,0,0,0,0,0,0,0,78.9,4,82,10.64,10.43,18.8,14.3,62.2,2546.2,5031,-12,-12,2.7,25.9,57,0,51.3,0
153.788,14.5,0,-11.3,7.7,0,0,0,0,0,0,0,77.1,4,82,10.28,10.28,11.7,11.6,28.7,2473,5110,-12,-12,4.2,6,21,0,52.1,0
153.899,14.5,0,-11.3,4.9,0,0,0,0,0,0,0,75.7,4,82,10.28,10.28,11.2,11.4,22,2494.8,5120,0,0,4.4,6,0,0,52.1,0
154.02,14.5,0,-11.3,4.6,0,0,0,0,0,0,0,75.9,4,82,10.28,10.28,11.1,11.4,20.4,2514.5,5100,0,0,4.9,6,0,0,52.4,0
154.132,14.5,0,-11.3,3.5,0,0,0,0,0,0,0,76.6,4,84,10.28,10.28,11.1,11.4,20.1,2507.9,5072,0,0,4.9,6,0,0,52.5,0
154.253,14.5,0,-11.3,2.9,0,0,0,0,0,0,0,79.9,4,84,10.28,10.28,11,11.4,20,2445.2,5068,0,0,5.2,6,0,0,52.4,0
154.367,14.5,0,-11.3,2.5,0,0,0,0,0,0,0,81.4,4,86,10.28,10.28,11.2,11.4,19.9,2190.1,5054,0,0,5.3,6,0,0,52.5,0
154.482,14.5,0,-11.2,2.2,0,0,0,0,0,0,0,82,4,86,10.28,10.28,11.2,11.4,19.8,1735,5045,0,0,5.4,6,0,0,53.2,0
154.599,14.5,0,-11.2,2,0,0,0,0,0,0,0,80.1,4,88,10.28,10.28,11.1,11.4,19.8,1295.2,5032,0,0,5.4,6,0,0,52.5,0
154.719,14.5,0,-11.2,1.8,0,0,0,0,0,0,0,80.8,4,88,10.28,10.28,11.2,11.4,19.7,918.5,5023,0,0,5.5,6,0,0,52.8,0
154.832,14.5,0,-11.2,1.7,0,0,0,0,0,0,0,80.8,4,90,10.28,10.28,11.2,11.3,19.6,666.7,5000,0,0,5.6,5.6,0,0,52.8,0
154.948,14.5,0,-11.2,1.7,0,0,0,0,0,0,0,79.7,4,90,10.28,10.28,11.2,11.3,19.5,670.2,4989,0,0,5.7,5.6,0,0,53.5,0
155.058,14.5,0,-11.2,1.6,0,0,0,0,0,0,0,79,4,90,10.28,10.28,11.2,11.3,19.5,690.9,4965,0,0,5.7,5.6,0,0,52.5,0
155.178,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,80.1,4,90,10.28,10.28,11.2,11.3,19.5,713.8,4961,0,0,5.9,5.6,0,0,52.5,0
155.293,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,79.2,4,90,10.28,10.28,11.2,11.3,19.4,728,4952,0,0,5.9,5.6,0,0,53.2,0
155.416,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,78.7,4,90,10.28,10.71,11.2,11.3,19.3,735.5,4937,0,0,6,5.6,0,0,53.5,0
155.532,14.5,0,-11.2,1.5,0,0,0,0,0,0,0,79.7,4,90,10.76,11.54,11.1,11.3,19.2,739.9,4912,0,0,6.1,5.6,0,0,52.9,0
155.654,14.5,0,-11.2,1.3,0,0,0,0,0,0,0,79.4,4,90,11.52,12.06,11.1,11.3,19.2,746.8,4899,0,0,6.3,5.6,0,0,52.6,0
155.777,14.5,0,-11.2,1.3,0,0,0,0,0,0,0,81,4,90,12.15,13.01,11.1,11.3,19.1,757.4,4896,0,0,6.4,5.6,0,0,52.6,0
155.892,14.5,0,-11.2,1.3,0,0,0,0,0,0,0,81.5,4,90,13.01,14.11,11.2,11.3,19,767.1,4868,0,0,6.5,5.6,0,0,52.6,0
156.014,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,79.6,4,90,14.25,15.11,11.2,11.3,19,808.6,4864,0,0,6.5,5.6,0,0,52.6,0
156.138,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,76,4,90,15.76,16,11.1,11.3,18.9,870.6,4859,0,0,6.6,5.6,0,0,53.6,0
156.265,14.5,0,-11.1,1.3,0,0,0,0,0,0,0,75.3,4,90,17.54,18.3,11.2,11.3,18.8,940.2,4833,0,0,6.6,5.6,0,0,52.6,0
156.387,14.5,0,-11.1,1.4,0,0,0,0,0,0,0,74.5,4,88,19.02,20.21,11.2,11.2,18.7,994.7,4824,0,0,6.6,5.6,0,0,52.6,0
156.505,14.5,0,-11.1,1.4,0,0,0,0,0,0,0,72.3,4,88,19.32,20.84,11.2,11.2,18.7,1051.7,4797,0,0,6.6,5.6,0,0,52.7,0
