Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.51 map Race MAXBoost v2 - WBAVB77518NH78235.mhd
329.578,14.6,99.6,26.1,26.4,28.4,0,0,0,0,0,0,76,3,79,12.33,11.99,185.6,194.4,399.1,2991.4,5613,-16.9,-31.8,81.1,12,591,0,60.8,0
329.703,14.6,99.6,26.1,26.6,27.9,0,0,0,0,0,0,72.2,3,79,12.92,12.15,188,194.4,405.7,2998.7,5737,-18.5,-31.6,80.9,12,585.9,0,60.6,0
329.818,14.6,99.6,26,26.5,27.8,0,0,0,0,0,0,68.1,3,79,12.38,12.52,185.4,194.4,412.9,2869.5,5837,-17.8,-33.7,81,12,590.3,0,62.3,0
329.933,14.6,99.6,25.9,26.1,27.9,0,0,0,0,0,0,72,3,79,12.61,12.75,187,194.4,419.3,2964,5917,-15.4,-32.5,81,12,586.3,0,62.5,0
330.046,14.6,99.6,25.8,25.9,28,0,0,0,0,0,0,72.9,3,79,12.36,12.3,185.2,194.4,425.8,3097.1,6058,-15.8,-33.6,81,12.4,589,0,62.8,0
330.155,14.6,99.6,25.7,26.2,28.3,0,0,0,0,0,0,78,3,79,12.3,12.72,185,194.4,431.9,2946.5,6087,-15.6,-33.5,81,12.4,586.3,0,63.9,0
330.274,14.6,99.6,25.7,26.4,28.3,0,0,0,0,0,0,67.2,3,79,12.43,12.66,185,194.5,439,2982.6,6162,-16.6,-33.6,81,12.4,587.8,0,63.6,0
330.385,14.6,99.6,25.7,26.3,28.5,0,0,0,0,-2,0,70.5,3,79,12.95,12.33,184.5,194.5,445.2,2896.7,6286,-16.3,-32.4,81,12.4,585.7,0,64.3,0
330.508,14.6,99.6,25.7,26.5,28.1,0,0,0,0,-2,0,73.7,3,79,12.63,12.52,184.8,194.5,450.4,3007.1,6336,-14.6,-31.3,81,12.8,587.3,0,64.4,0
330.624,14.6,99.6,25.7,26.4,28.3,0,0,0,0,-2,0,77.6,4,79,12.02,11.99,184.9,194.5,458.1,3095.6,6491,-16.4,-34,81,12.8,583.1,0,65.7,0
330.733,14.6,99.6,25.7,26.5,28.3,0,-2,0,0,-1.7,0,74.6,4,81,12.3,12.43,185,194.5,462.8,2921.5,6487,-18.1,-28.9,81,12.8,584.2,0,64.5,0
330.844,14.6,99.6,25.7,26.4,28,0,-2,0,0,-1.7,0,70,4,81,12.2,12.02,185.8,194.6,467.7,2908.4,6580,-16,-31.4,81,12.8,583.3,0,64.5,0
330.955,14.6,99.6,25.7,26.4,28.1,0,-2,0,0,-1.7,0,72.3,4,81,12.33,12.28,186,194.6,473.5,2867.8,6650,-18.4,-29.1,81,12.8,583.3,0,65.8,0
331.086,14.6,99.6,25.7,26.4,28.2,0,-2,0,0,-1.3,0,72.2,4,81,11.92,11.93,187.2,194.6,478.3,2925.9,6729,-19,-32.1,81,12.8,581.1,0,65.4,0
331.199,14.6,99.6,25.7,26,27.8,0,-1.7,0,0,-1.3,0,72.3,4,81,12.07,12.28,186.1,194.6,484.7,2856.4,6810,-17.5,-29.5,81,12.8,584.5,0,66.6,0
331.325,14.6,99.6,27.7,28.5,27.6,0,-3.7,0,0,-1.3,0,74.5,4,82,12.81,12.98,193,194.6,471.2,2916.1,6251,-16.3,-25.1,81,-15.8,309.6,0,52.6,0
331.447,14.6,99.6,30.4,31,29.2,0,-3.3,0,0,-1,0,79.6,4,82,13.21,13.52,196,194.7,424.1,3098.2,5119,-12.3,-20.1,77.8,-9,367.9,0,50.1,0
331.601,14.6,0,27.9,28.7,5.7,0,-3.3,0,0,-1,0,79.7,4,82,13.06,12.88,195.8,116.2,356.4,2882.4,5539,-6.1,-9,57.1,7.5,602.5,0,28.3,0
331.795,14.6,0,-4.6,20.1,0,0,-3,0,0,-0.7,0,79,4,82,11.8,10.98,52.5,32.8,133.1,2504.8,5101,-12,-12,5.8,3.8,169.9,0,28.4,0
331.916,14.6,0,-11.3,7.7,0,0,0,0,0,0,0,76.6,4,82,10.28,10.28,11.8,11.6,30.2,2175.9,5029,-12,-12,3.8,6,24.6,0,52,0
332.032,14.6,0,-11.4,4.8,0,0,0,0,0,0,0,75.3,4,82,10.28,10.28,11,11.3,21.6,2174.8,4989,0,0,4.1,5.6,0,0,54.1,0
332.151,14.6,0,-11.4,4.5,0,0,0,0,0,0,0,75.2,4,82,10.28,10.28,11.1,11.4,20,2235.2,5025,0,0,4.8,6,0,0,52.6,0
332.274,14.6,0,-11.4,3.4,0,0,0,0,0,0,0,75.2,4,82,10.28,10.28,11.1,11.3,19.6,2245.7,4992,0,0,5,6,0,0,52.7,0
332.394,14.6,0,-11.3,2.8,0,0,0,0,0,0,0,75.5,4,82,10.28,10.28,11.1,11.3,19.4,2227.5,4976,0,0,5,5.6,0,0,52.4,0
332.52,14.6,0,-11.3,2.4,0,0,0,0,0,0,0,78.5,4,84,10.28,10.28,11,11.3,19.3,2063.8,4965,0,0,5.1,5.6,0,0,52.7,0
332.643,14.6,0,-11.3,2.1,0,0,0,0,0,0,0,81,4,86,10.28,10.28,11,11.3,19.3,1596.1,4946,0,0,5.2,5.6,0,0,52.7,0
332.769,14.6,0,-11.3,2,0,0,0,0,0,0,0,80.8,5,86,10.28,10.28,11.1,11.3,19.1,1166.8,4921,0,0,5.3,5.6,0,0,52.5,0
332.891,14.6,0,-11.3,1.8,0,0,0,0,0,0,0,80.3,5,86,10.28,10.28,11.1,11.3,19.1,831.3,4911,0,0,5.4,5.6,0,0,52.5,0
333.014,14.6,0,-11.3,1.8,0,0,0,0,0,0,0,80.8,5,88,10.28,10.28,11.1,11.3,19,644.9,4881,0,0,5.5,5.6,0,0,52.5,0
333.136,14.6,0,-11.2,1.7,0,0,0,0,0,0,0,78.5,5,88,10.28,10.28,11.1,11.2,18.8,681.5,4814,0,0,5.6,5.2,0,0,52.8,0
333.26,14.6,0,-11.2,1.6,0,0,0,0,0,0,0,78.7,5,88,10.28,10.28,11,11.2,18.3,704.1,4677,0,0,5.5,5.2,0,0,52.7,0
333.388,14.6,0,-11.2,1.5,0,0,0,0,0,0,0,79,5,88,10.28,10.96,11.1,11.2,17.7,721.6,4510,0,0,5.5,4.9,0,0,53.4,0
333.51,14.6,0,-11.2,1.4,0,0,0,0,0,0,0,78.3,5,90,10.98,11.59,11.3,11.5,17.3,739.9,4332,0,0,5.6,4.1,0,0,52.8,0
333.631,14.6,0,-11.1,1.3,0,0,0,0,0,0,0,79.4,5,90,11.56,12.05,11.6,11.8,17,753,4159,0,0,5.6,4.1,0,0,53,0
333.753,14.6,0,-11.1,1.3,0,0,0,0,0,0,0,80.6,5,88,11.86,12.95,11.7,12,16.7,758.1,4017,0,0,5.6,3.8,0,0,52.4,0
333.87,14.6,0,-11.1,1.2,0,0,0,0,0,0,0,79.9,5,88,12.55,13.7,11.8,11.7,16,762.5,3870,0,0,5.6,3.4,0,0,51.4,0
333.999,14.6,0,-11.2,1.2,0,0,0,0,0,0,0,80.5,5,88,13.09,14.41,11.7,11.5,15.2,736.3,3730,0,0,5.5,2.6,18.3,8,50.7,0
334.113,14.6,0,-11.3,1.1,0,0,0,0,0,0,0,79.6,5,88,13.64,14.7,11.6,11.4,14.4,649.8,3572,0,0,5.3,13.1,29.5,8,49.9,0
334.234,14.6,0,-11.4,1.1,0,0,0,0,0,0,0,78,6,88,12.43,12.72,11.6,11.2,13.9,607.1,3560,0,0,5.2,2.2,17.6,0,50.1,0
334.353,14.6,0,-11.4,1.2,0,0,0,0,0,0,0,75.9,6,88,10.53,10.71,11.4,11.2,13.8,564.2,3573,0,0,5,2.2,17.3,0,49.8,0
334.465,14.6,0,-11.5,1.2,0,0,0,0,0,0,0,75.2,6,88,10.76,10.6,11.5,11.2,13.6,511.7,3495,0,0,4.9,1.9,16.9,0,49.7,0
334.573,14.6,0,-11.5,1.1,0,0,0,0,0,0,0,73.9,6,88,10.28,11.3,11.4,11.1,13.2,455.3,3363,0,0,4.6,1.9,0,0,49.5,0
334.702,14.6,0,-11.5,1.1,0,0,0,0,0,0,0,72.2,6,88,10.28,10.43,11.2,11.1,12.6,517.8,3229,0,0,4.3,1.5,0,0,49.3,0
