﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost target (Bar),Coolant (*C),Exhaust temp post cat (calc) (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Boost deviation gradient (D factor) (Bar),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (Bar),Boost target ex (Bar),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*C),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
16.730,1,16.9,0.046,0.004,92,603,3,31,14.5,2.22,15.56,3.663,111,70.4,2196,48,1.5,10.6,10.6,31,31,31,31,31,31,48,94,40.9,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,620.1,22,21.8,16.55,16.38,0.83,85.8,17.3,19.2,0,0,-0.01,0
16.979,1,16.9,0.047,0.004,92,603,3,31,14.61,2.22,15.67,3.675,111,70.4,2199,48,1,10.6,10.7,31,31,31,31,31,31,48,94,40.9,-0.0001,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,621.4,21.8,21.8,16.58,16.43,0.82,87.5,17.5,19.5,0,0,-0.01,0
17.196,1,16.5,0.049,0.004,92,603,3,31,14.61,2.21,14.36,3.671,111,70.4,2198,48,-0.1,9.9,10,32,32.5,32.5,32.5,32.5,32.5,38,94,43.4,0.0001,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,622.4,19.5,20.1,15.19,15.29,0.87,88.9,17.7,20,0,0,-0.01,0
17.408,1,16.1,0.049,0.004,92,603,3,31,14.58,2.21,13.97,3.685,111,69.12,2200,48,-0.4,9.9,9.8,32.5,32.5,32.5,32.5,32.5,32.5,40,94,43.6,0.0001,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,623.2,19.8,19.9,15.1,15.03,0.88,89.7,17.8,20.3,0,0,-0.01,0
18.281,1,16.1,0.049,0.004,92,603,3,31,14.69,2.21,14.03,3.694,111,69.12,2208,48,-0.3,9.8,9.8,32.5,32.5,32.5,32.5,32.5,32.5,40,94,43.8,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,626.2,19.8,19.8,15.1,15,0.88,89.3,17.7,20.2,0,0,-0.01,0
18.498,1,16.1,0.047,0.004,92,603,3,30,14.83,2.2,14.08,3.689,111,69.12,2214,48,-0.2,9.9,9.9,33.5,33.5,33.5,33.5,33.5,33.5,39,94,44.1,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,626.9,19.7,19.8,15.12,15.01,0.88,89.5,17.8,20.2,0,0,-0.01,0
18.708,1,16.1,0.046,0.004,92,603,3,30,14.83,2.19,14.06,3.689,111,69.12,2214,48,-0.1,9.9,9.8,33.5,33.5,33.5,33.5,33.5,33.5,39,94,44.1,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,628.3,19.8,19.8,15.11,15,0.88,89.4,17.7,20.2,0,0,-0.01,0
19.002,1,16.1,0.045,0.004,92,603,3,30,14.83,2.19,14.06,3.693,111,69.12,2220,48,-0.2,9.9,9.9,34,34,34,34,34,34,39,94,44.1,0.0001,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,628.9,19.6,19.8,15.11,15.02,0.88,89.3,17.7,20.2,0,0,-0.01,0
19.209,1,16.1,0.045,0.004,92,603,3,30,14.8,2.18,14.03,3.684,111,69.12,2221,48,-0.5,9.9,9.9,34,34,34,34,34,34,38,94,44.1,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,629.5,19.6,19.8,15.14,15.01,0.88,89.8,17.8,20.3,0,0,-0.01,0
19.439,1,16.1,0.045,0.004,92,603,3,30,14.88,2.18,14.06,3.693,111,69.12,2224,48,-0.4,9.9,9.9,34.5,34.5,34.5,34.5,34.5,34.5,38,94,44.3,0,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,630.1,19.5,19.8,15.15,14.96,0.88,89.7,17.8,20.3,0,0,-0.01,0
19.663,1,29,0.046,0.004,92,603,3,30,14.77,2.18,16.47,3.693,111,69.12,2224,49,-0.5,12,11.2,33.5,30.5,30.5,30.5,30.5,30.5,62,94,69.9,0.0014,1,0.49,0,-0.019,0,0.2,0.2,0,0,0,0,0,0,630.6,43.2,47.7,37.01,25.81,0.45,6.4,4.8,4.8,0.9,1.6,0,0
19.875,1,93.7,0.019,0.142,92,603,3,30,13.48,2.06,44.67,4.032,111,76.8,2329,49,-8.5,58.7,56.8,19,13.3,13.3,13.3,13.3,13.3,204,94,92.2,0.0603,1.3,0.65,0.411,0.438,0,8.9,1.4,0,0,0,0,0,0,633,77.5,122.7,94.53,78.68,2.71,99,19,54.9,0,0.4,0,0
20.101,1,100,0.078,0.431,92,603,3,30,15.15,2.17,64.72,5.216,111,124.16,2324,50,-5.2,94.2,94.9,10.5,13.5,13.5,13.5,13.5,13.5,288,94,79.8,-0.0111,1.45,0.72,0.2799,0.407,0,10,2.2,0,0,0,0,0,0,645.8,92.7,122.2,97.57,96.64,1.64,99,19,55,0,0.2,0,0
20.301,1,100,0.233,0.447,92,603,3,29,14.7,2.1,73.08,4.752,111,170.24,2388,52,-6.6,94.2,94.2,13.5,12.9,12.9,10,12.9,12.9,320,94,80.5,-0.0116,1.47,0.74,0.2214,0.43,0,5.7,2.4,0,0,0,-3,0,-3,645.8,102.9,122.1,100.75,100.2,0.7,60.5,14.4,22.3,0,0.2,0,0
20.540,1,100,0.383,0.46,92,603,3,29,14.72,2.06,91.03,5.061,111,177.92,2489,54,-7.7,94.2,94.1,8.5,8.5,11.4,8.5,8.5,8.5,376,94,40.9,-0.0044,1.48,0.74,0.153,0.428,0,2.5,2.5,-3,-3,0,-2.7,-3,-3,661.7,117.7,123,106.56,104.93,0.6,61.9,14.5,23.5,0,0.4,0,0
20.820,1,100,0.475,0.461,92,603,3,29,15.58,2.02,100.17,4.924,111,177.92,2592,56,-2.8,94.3,94.2,7.5,7.3,10,7.3,7.3,7.3,404,94,38.5,-0.0035,1.48,0.74,0.1028,0.427,0,1.9,2.7,-2.7,-2.7,0,-2.7,-2.7,-2.7,671.5,123.5,124,112.94,111.11,0.55,56,13.9,22.9,0,0.5,-0.02,0
21.045,1,100,0.51,0.457,92,603,3,29,15.12,1.99,107.39,5.127,111,172.8,2716,59,0,52.1,51.3,6.8,6.8,9.5,7.2,7.2,7.2,400,94,40.2,0.0005,1.48,0.74,0.071,0.426,0,2.1,2.8,-2.7,-2.7,0,-2.3,-2.3,-2.3,682,123.6,124.6,118.77,116.88,0.53,54.5,13.7,23.3,0,0.4,-0.01,0
21.253,1.005,100,0.501,0.467,92,603,3,28,14.65,1.97,112.08,5.055,111,172.8,2826,61,0.2,62.2,62.7,7.2,7.7,10,8.1,7.7,7.7,400,94,42.2,0.0019,1.5,0.75,0.0715,0.442,0,2.5,2.9,-2.3,-2.3,0,-1.9,-2.3,-1.9,692.7,123.2,124.7,123.13,121.42,0.53,52.7,13.5,23.4,0,0.2,-0.01,0
21.454,1.005,100,0.501,0.48,92,603,3,28,14.68,1.97,116.39,5.119,111,170.24,2936,64,0.2,64,64,8.7,9.1,11,9.1,9.1,9.1,404,94,40.9,0.0001,1.51,0.76,0.0563,0.447,0,2.6,3,-1.9,-1.9,0,-1.9,-1.9,-1.9,703.2,123.3,124,127.14,125.77,0.52,50.2,13.2,23.2,0,0.4,-0.01,0
21.678,1.005,100,0.501,0.483,92,603,3,28,14.51,1.97,120.08,5.393,111,168.96,3039,66,-0.3,65.5,65.6,9.6,9.6,11.5,10,9.6,10,404,94,41.2,0.0005,1.52,0.76,0.0464,0.455,0,2.7,3.2,-1.9,-1.9,0,-1.5,-1.5,-1.5,713.5,122.5,123.7,131.79,130.45,0.51,51,13.3,24,0,0.5,-0.15,0
21.911,1.005,100,0.505,0.495,92,603,3,28,14.63,1.97,123.61,5.208,111,167.68,3150,68,-0.5,67,66.9,11,11,9.5,11,11,11,400,94,43,0.001,1.53,0.77,0.043,0.465,0,3.1,3.3,-1.5,-1.5,-3,-1.2,-1.5,-1.2,733.1,121.5,123.5,136.36,134.89,0.53,54.1,13.6,25.3,0,0.5,-0.23,0
22.176,1.005,100,0.502,0.508,92,603,3,28,14.61,1.97,127.28,5.247,111,163.84,3274,71,0,68.6,68.6,11.8,8.5,10,8.8,11.8,11.8,394,94,44.5,0.0008,1.55,0.78,0.0405,0.479,0,3.6,3.5,-1.2,-4.5,-2.7,-4.2,-1.2,-4.2,743.1,120.7,123.6,141.3,138.89,0.54,54.8,13.7,26.4,0,0.4,-0.22,0
22.441,1.005,100,0.506,0.521,92,609,3,27,14.63,1.97,131.97,5.296,111,162.56,3413,74,1.1,70.2,70.1,11.8,8.8,10.3,8.8,12.2,8.8,392,94,45.6,0.0001,1.57,0.78,0.0318,0.486,0,4,3.8,-0.8,-4.2,-2.7,-3.8,-0.8,-4.2,753.1,122,124.1,148.17,145.03,0.53,52.3,13.5,26.5,0,0.5,-0.14,0
22.649,1.005,100,0.517,0.516,92,609,3,27,14.47,1.97,139.56,5.318,111,162.56,3535,77,0.7,71.6,71.5,11.7,8.3,10.2,8.7,11.7,8.7,396,94,45.3,-0.0005,1.57,0.78,0.0223,0.485,0,4.1,4,-0.8,-3.8,-2.3,-3.8,-0.4,-3.8,762.9,124,125.8,155.16,150.91,0.52,49.3,13.1,26.7,0,0.4,-0.12,0
22.907,1.005,100,0.522,0.524,92,615,3,27,14.42,1.97,145.89,5.222,111,160,3630,79,-0.6,73,72.9,12.1,8.2,10.1,8.6,11.6,8.6,400,94,46.2,-0.0001,1.58,0.79,0.0193,0.49,0,4.3,4.4,-0.4,-3.8,-1.9,-3.4,-0.4,-3.4,782.1,126,127.6,162.87,159,0.51,46.6,12.6,27,0,0.5,-0.13,0
23.140,1.005,100,0.527,0.528,92,615,3,26,14.38,1.97,153.06,5.065,111,160,3758,82,-2.8,75,75,12.5,8.6,10.1,9,12,8.6,402,94,46.4,0,1.59,0.79,0.018,0.496,0,4.6,4.8,0,-3.4,-1.5,-3,0,-3,791.3,127.3,129.1,169.62,166.07,0.5,43.9,12.2,27.1,0,0.5,-0.16,0
23.380,1.005,100,0.534,0.536,92,621,3,26,14.42,1.97,158.97,5.206,110,160,3872,84,-4.3,77.3,77.2,12,9,10.5,9,12,9,402,94,46.8,0.0003,1.6,0.8,0.0221,0.506,0,5,5,0,-3,-1.5,-2.7,0,-3,800.5,127.7,130.7,177.09,173.98,0.49,44.4,12.2,28.5,0,0.4,-0.16,0
23.642,1.005,100,0.53,0.55,92,621,3,26,14.46,1.97,164.11,5.364,110,157.44,3995,87,-5.2,80.3,80.3,12,9.5,11.3,9.8,12.5,9.8,398,94,49.7,0.002,1.62,0.81,0.0288,0.522,0,6,5.3,0,-3,-1.2,-2.7,0,-2.7,809.6,127.5,132.2,184.47,182.01,0.51,45.6,12.4,30.3,0,0.4,0.01,0
23.849,1.005,100,0.526,0.566,92,627,3,26,14.4,1.97,168.94,5.405,110,157.44,4130,90,-5.7,84.2,84.1,12.5,9.8,11.7,10.2,12.5,10.2,398,94,52.6,0.002,1.64,0.82,0.0326,0.537,0,6.9,5.6,0,-2.7,-0.8,-2.3,0,-2.3,818.3,127.1,133.7,191.69,189.67,0.52,47.8,12.8,32.1,0,0.5,0.27,0
24.079,1.005,100,0.528,0.582,92,633,3,26,14.33,1.97,172.83,5.328,110,156.16,4216,92,-5.9,87,87.2,12.5,10.2,11.7,10.6,12.5,10.6,399,94,53.8,0.0005,1.67,0.83,0.0408,0.557,0,7.4,6.1,0,-2.3,-0.4,-1.9,0,-1.9,826.5,127.9,135.4,199.22,197.14,0.52,48.7,13,33.7,0,0.4,0.64,0
24.317,1.005,100,0.544,0.606,92,639,3,26,14.19,1.97,180,5.239,110,152.32,4332,94,-5.6,90,89.9,12.5,10.6,12.1,10.6,12.5,10.6,405,94,56.2,0.0003,1.7,0.85,0.0496,0.581,0,8.2,6.8,0,-1.9,-0.4,-1.5,0,-1.9,841.8,130.7,137.6,208.52,206.55,0.52,42.4,11.9,32.4,0,0.5,1.03,0
24.542,1.005,100,0.582,0.622,92,645,3,26,13.69,1.97,189.92,5.493,110,149.76,4448,97,-6.9,92,92,12,9.6,11.5,10,11.5,10,414,94,51.9,-0.0025,1.71,0.86,0.0381,0.585,0,7.4,7.3,0,-1.9,0,-1.5,0,-1.5,848.7,133.7,137.9,214.32,213.43,0.49,41.9,11.8,33.2,0,0.5,1.28,0
24.757,1.005,100,0.611,0.628,92,651,3,26,13.57,1.97,198.44,5.429,110,145.92,4580,99,-8.3,93.7,93.8,11.5,10,11.5,10.3,11.5,10.3,426,94,56.1,-0.0009,1.73,0.86,0.0316,0.591,0,8.2,7.8,0,-1.5,0,-1.2,0,-1.2,854.9,135.4,138.4,221.42,220.93,0.5,41.3,11.7,33.6,0,0.2,1.42,0
24.976,1.005,100,0.623,0.632,92,651,3,26,13.41,1.97,204.42,5.394,110,151.04,4672,102,-9.1,95,95,11.5,10.3,11.5,10.3,11.5,10.3,427,94,56.3,-0.0003,1.74,0.87,0.028,0.597,0,8.5,8.3,0,-1.2,0,-0.8,0,-0.8,860.5,136.3,138.9,228.27,228.34,0.5,40.9,11.7,34.1,0,0.5,1.51,0
25.246,1.005,100,0.626,0.638,92,657,3,27,13.3,1.97,210.08,5.485,110,148.48,4790,104,-9.5,96.4,96.3,11.5,10.3,11.5,10.7,11.5,10.7,427,94,57.8,0,1.75,0.87,0.0254,0.603,0,8.9,8.7,0,-1.2,0,-0.8,0,-0.8,865.2,135.9,139.4,235.28,236.21,0.5,42.8,12,35.7,0,0.5,1.6,0
25.480,1.005,100,0.633,0.647,92,669,3,27,13.19,1.97,215.11,5.365,110,147.2,4912,107,-10.4,97.5,97.5,11.5,10.7,11.5,11.1,11.5,11.1,424,94,59.4,0,1.76,0.88,0.0254,0.613,0,9.7,9.3,0,-0.8,0,-0.4,0,-0.4,869.3,135.9,139.8,240.72,241.95,0.51,44.5,12.3,37.1,0,0.4,1.73,0
25.689,1.005,100,0.643,0.658,92,675,3,27,13.16,1.97,220.58,5.411,110,148.48,5030,110,-11.2,98.3,98.3,11,10.6,11,10.6,11,10.6,422,94,61.9,-0.0001,1.78,0.89,0.0231,0.62,0,10.5,10.1,0,-0.4,0,0,0,0,873.5,136.8,139.7,246.08,248.63,0.52,43.4,12.1,36.9,0,0.4,1.85,0
25.920,1.005,100,0.658,0.658,92,681,3,28,13.03,1.97,226.64,5.445,110,148.48,5134,112,-11.6,98.7,98.7,10.5,10.1,10.5,10.5,10.5,10.5,425,94,60.6,-0.0008,1.78,0.89,0.0173,0.62,0,10.6,10.6,0,-0.4,0,0,0,0,881.1,137.5,139,250.3,253.66,0.5,41,11.7,35.9,0,0.2,1.84,0
26.173,1.005,100,0.675,0.659,92,687,3,28,12.88,1.97,231.61,5.439,110,144.64,5222,114,-11.9,96.9,97.5,10,10,10,10,10,10,424,94,59,-0.0008,1.79,0.89,0.0133,0.622,0,10.6,11.2,0,0,0,0,0,0,883.8,137.3,138.3,254.56,258.77,0.5,41.7,11.8,36.7,0,0.2,1.72,0
26.407,1.005,100,0.67,0.661,92,693,3,28,12.81,1.97,235.72,5.419,110,149.76,5337,116,-12,94.5,94.4,9.5,9.5,9.5,9.5,9.5,9.5,420,94,61.6,0.0001,1.79,0.9,0.0093,0.622,0,11.1,11.7,0,0,0,0,0,0,887.3,136.2,137.5,259.01,264.02,0.51,43,12,37.9,0,0.4,1.57,0
26.654,1.005,100,0.666,0.66,92,699,3,28,12.73,1.97,238.64,5.449,110,152.32,5460,119,-12.2,96.8,96.7,9.5,9.5,9.5,9.5,9.5,9.5,416,94,62.9,0.0004,1.8,0.9,0.0036,0.618,0,11.9,12.3,0,0,0,0,0,0,890.4,135.5,136.9,262.41,268.28,0.52,44.4,12.3,39.1,0,0.4,1.48,0
26.863,1.005,100,0.666,0.653,92,705,3,28,12.73,1.97,242.28,5.442,110,152.32,5563,121,-12.5,98,97.9,9,9,9,9,9,9,412,94,63.9,-0.0004,1.79,0.9,-0.0038,0.611,0,12.4,12.9,0,0,0,0,0,0,892.8,135,135.8,265.69,272.42,0.52,43.5,12.1,38.8,0,0,1.37,0
27.089,1.005,100,0.663,0.649,92,711,3,29,12.6,1.97,245.06,5.407,110,148.48,5652,123,-12.7,95.5,95.5,9.5,10,10,10,10,10,410,94,63.8,0,1.79,0.9,-0.0031,0.61,0,12.7,13.5,0,0,0,0,0,0,895.6,134.3,134.9,268.85,275.81,0.52,44.5,12.3,39.6,0,0.4,-0.03,0
27.327,1.005,100,0.662,0.646,92,717,3,30,12.45,1.97,247.56,5.438,110,147.2,5756,125,-13,96.3,96.4,10,10,10,10,10,10,406,94,62.3,-0.0003,1.8,0.9,-0.0055,0.607,0,13,13.8,0,0,0,0,0,0,899,133.3,133.9,271.31,278.41,0.53,44.7,12.3,39.8,0,0.4,-0.22,0
27.553,1.005,100,0.662,0.645,92,717,3,30,12.41,1.97,249.69,5.36,111,149.76,5839,127,-13.2,98.1,98.2,10.5,10.5,10.5,10.5,10.5,10.5,398,94,62.2,0.0004,1.8,0.9,-0.0053,0.605,0,13.5,14.3,0,0,0,0,0,0,899.9,131.9,133.2,273.68,281.23,0.53,46.2,12.6,40.8,0,0,-0.38,0
27.764,1.005,100,0.654,0.642,92,723,3,31,12.36,1.97,251.28,5.373,111,145.92,5957,130,-13.3,99.7,99.9,10.5,10.5,10.5,10.5,10.5,10.5,391,94,63,0.0005,1.8,0.9,-0.0066,0.602,0,14.2,14.7,0,0,0,0,0,0,901,130.6,132.3,276.64,284.38,0.54,46.5,12.6,40.9,0,0.5,-0.49,0
28.006,1.005,100,0.64,0.637,92,723,3,31,12.31,1.97,252.58,5.438,111,148.48,6024,132,-13.6,99.7,99.7,11,11.5,11.5,11.5,11.5,11.5,386,94,63.1,0.0004,1.79,0.9,-0.014,0.591,0,14.8,15.1,0,0,0,0,0,0,901.8,129.4,131.1,278.32,286.94,0.54,47.4,12.8,41.6,-0.3,0.2,-0.56,0
28.246,1.005,100,0.62,0.621,92,729,3,32,12.25,1.97,253.97,5.482,111,149.76,6118,134,-14.2,99.8,99.7,11.5,11.5,11.5,11.5,11.5,11.5,374,94,63.6,-0.0003,1.78,0.89,-0.0235,0.574,0,15,15.3,0,0,0,0,0,0,902.2,128.4,129.8,280.03,289.04,0.54,46.7,12.6,41.1,-0.3,0,-0.6,0
28.506,1.005,100,0.613,0.606,92,735,3,32,12.22,1.97,255.28,5.486,111,149.76,6208,136,-14.8,99.8,99.8,12,12,12,12,12,12,365,94,62.7,0,1.77,0.88,-0.0231,0.566,0,14.7,15.2,0,0,0,0,0,0,903.5,127.6,128.1,281.09,290.48,0.53,45.1,12.4,40.2,-0.8,0.4,-0.74,0
28.753,1.005,100,0.602,0.589,92,735,3,33,12.12,1.97,258.25,5.482,111,151.04,6302,138,-15.6,99.6,99.5,12.5,12.5,12.5,12.5,12.5,12.5,358,94,61.2,0.0001,1.75,0.88,-0.0298,0.549,0,14.5,15.2,0,0,0,0,0,0,903.9,127.3,127.2,282.91,291.73,0.48,39.8,11.5,37,-1,0.2,-0.92,0
28.950,1.005,100,0.589,0.576,93,741,3,33,12.15,1.97,260.81,5.499,111,152.32,6391,139,-16.6,99.5,99.7,12.5,12.5,12.5,12.5,12.5,12.5,354,94,60.1,-0.0001,1.74,0.87,-0.0334,0.533,0,14,15.1,0,0,0,0,0,0,903.9,125.9,126.3,283.86,292.92,0.52,43.4,12.1,39.1,-0.3,0.4,-1.14,0
29.226,1.005,100,0.592,0.564,93,741,3,34,12.06,1.97,261.56,5.485,111,151.04,6474,141,-17.1,81.7,82.3,13,13,13,13,13,13,346,94,57,-0.0026,1.72,0.86,-0.0376,0.515,0,12.4,15,0,0,0,0,0,0,904.3,124.7,124.6,284.23,294.3,0.49,37.5,10.9,35.5,-0.8,0.4,-1.58,0
29.450,1.005,100,0.611,0.543,93,741,3,34,12.14,1.97,260.42,5.489,111,151.04,6561,143,-17.8,62,62.1,13.5,13.5,13.5,13.5,10.5,13.5,336,94,52.9,-0.0013,1.7,0.85,-0.0423,0.496,0,14.3,14.6,0,0,0,0,-3,0,904.7,122.2,122.5,282.53,293.96,0.53,41.7,11.8,38.1,-0.3,0.1,-2.04,0
29.711,1.005,100,0.604,0.515,93,747,4,34,12.22,1.97,259.03,5.485,111,152.32,6633,145,-17.4,61.7,61,14,14,14,14,11,14,337,94,57.2,0.0005,1.68,0.84,-0.0463,0.476,0,14.1,14.1,0,0,0,0,-2.7,0,907.6,120,119.8,280.12,292.09,0.53,43.3,12.1,39.1,-0.5,0,-2.56,0
29.943,1.005,100,0.586,0.494,93,747,4,35,12.19,1.97,257.36,5.446,111,151.04,6695,146,-17,60.6,60.4,14.5,14.5,14.5,14.5,11.8,14.5,333,94,56.9,-0.0014,1.65,0.83,-0.0525,0.451,0,13.1,13.5,0,0,0,0,-2.7,0,909.1,118.2,118.5,279.79,290.51,0.51,43.2,12,39,-0.3,0,-3.1,0
