﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust temp post cat (calc) (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost setpoint factor (commanded),Boost target (Dynamics) (PSI),Boost target ex (PSI),Commanded wgdc base value,Compressor after PID (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),WG distribution factor (-),WG position target (-),WGDC adder for WG spring (%),WGDC after PD and WG spring (%),WGDC correction for pressure dynamics (%),WGDC correction for rpm/gear dynamics (%),WGDC I-factor (%),MHD 2.3.3 98G0B Stg0-1
106.331,14.6,15.3,0.4,0,190,1117,3,91,13.78,2.73,13.14,50.97,232,1002.5,2056,28,-0.3,10.3,10.3,35.5,35.5,35.5,35.5,35.5,35.5,39,205,43.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1175.4,19.7,20.1,14.24,14.16,0.95,94.6,18.4,22.3,0,0,-0.01,0
106.523,14.6,15.3,0.4,0,190,1117,3,91,13.84,2.73,13.08,50.95,232,1002.5,2058,28,-1,10.3,10.3,35.5,35.5,35.5,35.5,35.5,35.5,39,205,43.9,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1173.9,19.8,20.1,14.25,14.15,0.95,94.5,18.4,22.2,0,0,-0.01,0
106.743,14.6,15.3,0.4,0,190,1117,3,91,13.84,2.7,13.14,50.88,232,1002.5,2064,28,-1.6,10.2,10.3,36,36,36,36,36,36,39,205,44,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1172.5,19.6,20,14.23,14.14,0.95,94.4,18.4,22.2,0,0,-0.01,0
106.974,14.6,15.3,0.4,0,192,1117,3,91,13.92,2.71,13.11,50.78,232,1002.5,2066,28,-2.2,10.2,10.2,36,36,36,36,36,36,39,205,44.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1171.2,19.8,19.9,14.18,14.1,0.95,94.7,18.4,22.3,0,0,-0.01,0
107.164,14.6,15.3,0.4,0,192,1107,3,91,14.06,2.69,13.11,50.76,232,1002.5,2070,28,-2.7,10.2,10.2,36.5,36.5,36.5,36.5,36.5,36.5,38,205,44.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1170.1,19.5,20,14.24,14.12,0.95,94.6,18.4,22.3,0,0,-0.01,0
107.405,14.6,15.3,0.4,0,192,1107,3,91,14.13,2.67,13.19,50.88,232,1002.5,2069,28,-3.7,10.2,10.2,36.5,36.5,36.5,36.5,36.5,36.5,40,205,44.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1169.2,19.8,19.9,14.21,14.09,0.95,94.5,18.4,22.3,0,0,-0.01,0
107.644,14.6,15.3,0.4,0,192,1107,3,90,14.28,2.64,13.19,50.91,232,1002.5,2073,28,-3.9,10.2,10.2,36.5,36.5,36.5,36.5,36.5,36.5,39,205,44.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1168.3,19.7,19.8,14.19,14.09,0.95,95.2,18.5,22.5,0,0,-0.01,0
107.864,14.6,15.3,0.4,0,192,1107,3,90,14.39,2.61,13.17,50.82,232,1002.5,2076,28,-4.4,10.2,10.2,36.5,36.5,36.5,36.5,36.5,36.5,39,205,44.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1167.4,19.6,19.9,14.23,14.1,0.96,95,18.5,22.5,0,0,-0.01,0
108.094,14.6,15.3,0.4,0,192,1107,3,90,14.48,2.6,13.14,50.82,232,1002.5,2079,28,-4.7,10.2,10.1,37,37,37,37,37,37,39,205,44.2,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1166.2,19.6,19.9,14.24,14.1,0.96,95,18.5,22.4,0,0,-0.01,0
108.325,14.6,15.3,0.4,0,192,1107,3,90,14.55,2.59,13.06,50.85,232,1002.5,2078,28,-4.9,10.1,10.2,37,37,37,37,37,37,38,205,44.3,0,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1165.5,19.6,19.7,14.17,14.09,0.96,95.2,18.5,22.5,0,0,-0.01,0
108.568,14.6,31.4,0.4,0,192,1107,3,90,14.6,2.58,16.86,50.81,232,1002.5,2088,28,-5.1,12.5,11.8,35,29,29,29,29,29,84,205,62.8,0.03,1,0.49,0,-0.3,0,0.2,0.2,0,0,0,0,0,0,1165.1,46.2,58.1,42.66,29.44,0.43,8.8,5.1,5.2,11.3,1.2,0,0
108.827,14.6,100,0.2,2.9,192,1107,3,90,13.88,2.31,43.56,58.32,232,1206.7,2130,29,-9.8,60.7,61.1,16,7.8,7.8,7.8,7.8,7.8,216,205,91.3,-0.08,1.37,0.69,4.79,5.6,0,8.2,1.6,0,0,0,0,0,0,1169.8,82.4,123.4,89.83,83.15,2.33,99,19,54.8,0.3,0.5,0,0
109.076,14.6,100,1.3,6.4,192,1107,3,90,15.27,2.46,62.53,75.06,232,2097.8,2205,29,-7.8,83.4,83.7,12.5,12,12,12,12,12,292,205,79.8,-0.16,1.46,0.73,3.64,5.9,0,9.5,2.2,0,0,0,0,0,0,1180.4,92.6,123.1,93.07,92.69,1.7,99,19,54.9,0,0,0,0
109.334,14.6,100,3.6,6.5,192,1107,3,90,14.77,2.33,69.61,67.49,232,2599.1,2278,30,-7.5,83.6,83.6,11.9,8.5,11.5,11.5,11.5,11.5,324,205,54.2,-0.22,1.47,0.74,2.65,6.1,0,4.2,2.3,0,-3,0,0,0,0,1205.8,105.9,123,97.84,97.28,0.55,56.9,14,21,0,0.2,0.02,0
109.544,14.6,100,5.9,6.5,192,1107,3,90,14.73,2.21,86.47,72.46,232,2636.2,2386,32,-7.5,83.5,83.6,9.9,6,9,9,9,9,372,205,42.1,-0.07,1.48,0.74,1.93,6.1,0,2.4,2.4,0,-3,0,0,0,0,1219.3,118.6,124.5,103.76,102.02,0.59,63.7,14.7,23.5,0,0.5,0,0
109.763,14.6,100,7,6.7,192,1096,3,90,15.32,2.15,97.69,69.84,232,2580.5,2480,33,-4.1,83.8,83.9,9,6.8,9.5,9.5,9.5,9.5,408,205,40.5,-0.05,1.49,0.74,1.45,6.3,0,1.8,2.6,0,-2.7,0,0,0,0,1234.6,124,124.4,108.64,106.91,0.56,62.6,14.6,24,0,0.7,-0.01,0
110.008,14.6,100,7.4,6.8,192,1096,3,88,15.17,2.08,104.06,73.75,232,2543.4,2616,35,-1.4,55.4,54.4,9,6.3,6,9,9,9,406,205,41.6,0,1.49,0.75,1.03,6.2,0,2.1,2.7,0,-2.3,-3,0,0,0,1251.3,124.4,124.9,114.03,112.49,0.55,55.8,13.8,22.9,0,0.4,-0.02,0
110.245,14.6,100,7.4,6.7,192,1096,3,88,14.81,2.05,108.14,71.78,232,2487.7,2712,37,-0.7,51.4,51.1,9,6.7,6,9,9,9,404,205,40.3,0,1.49,0.74,0.71,6.2,0,2.1,2.8,0,-2.3,-3,0,0,0,1268.8,124,125,118.78,117.33,0.53,53.5,13.6,23,0,0.2,-0.2,0
110.455,14.6,100,7.4,6.9,192,1096,3,86,14.67,2.04,112.92,74.2,232,2469.1,2840,38,-0.6,62.3,62.1,9.5,8.1,7.3,10,7,10,403,205,42.7,0.03,1.51,0.75,0.8,6.5,0,2.5,3,0,-1.9,-2.7,0,-3,0,1286.6,123.3,124.7,123.9,122.69,0.53,53.2,13.6,23.6,0,0.2,-0.01,0
110.695,14.6,100,7.4,7.2,192,1096,3,86,14.62,2.04,116.81,75.48,232,2450.6,2956,40,-0.2,63.9,64,10.5,9,8.2,10.5,7.5,10.5,404,205,41.5,0,1.53,0.76,0.67,6.7,0,2.7,3.2,0,-1.5,-2.3,0,-3,0,1322.1,123.3,124.4,128.42,127.16,0.52,50.2,13.2,23.5,0,0.7,-0.13,0
110.919,14.6,100,7.5,7.2,192,1096,3,84,14.51,2.04,121.5,74.19,232,2432,3075,42,-0.3,65.8,65.8,11,9.5,8.7,11,8.3,11,404,205,41.8,0.01,1.53,0.77,0.56,6.8,0,2.8,3.3,0,-1.5,-1.9,0,-2.7,0,1339.7,122.9,124,133.24,132.12,0.52,51.3,13.3,24.2,0,0.5,-0.26,0
111.130,14.6,100,7.5,7.4,192,1096,3,84,14.62,2.03,124.72,76.9,232,2394.9,3180,43,-0.6,67.1,67.2,12,10.8,10.1,12,9.3,12,402,205,43.6,0.01,1.55,0.77,0.57,6.9,0,3.2,3.5,0,-1.2,-1.9,0,-2.3,0,1357,122,123.9,137.42,136.17,0.54,54.2,13.7,25.5,0,0.5,-0.33,0
111.366,14.6,100,7.4,7.5,192,1096,3,82,14.57,2.03,128.81,74.81,232,2376.3,3304,45,-0.1,68.7,68.6,12.5,11.7,11,12.5,10.2,12.5,398,205,44.9,0.01,1.56,0.78,0.5,7.1,0,3.7,3.7,0,-0.8,-1.5,0,-2.3,0,1373.7,121.3,124.2,143.06,140.57,0.54,55.2,13.8,26.7,0,0.5,-0.33,0
111.595,14.6,100,7.5,7.7,192,1096,3,82,14.53,2.03,133.83,77.49,232,2376.3,3435,46,0.5,70.3,70.3,12.5,11.7,11,12.5,10.6,12.5,396,205,45.8,0,1.57,0.79,0.38,7.1,0,4.1,3.9,0,-0.4,-1.2,0,-1.9,0,1389.9,122.2,124.6,148.76,145.92,0.53,52.7,13.5,26.8,0,0.4,-0.27,0
111.876,14.6,100,7.6,7.6,192,1107,3,82,14.49,2.03,139.86,76.42,232,2357.7,3526,48,-0.2,71.6,71.5,12,11.6,10.8,9,10.5,12,400,205,45.4,0,1.57,0.79,0.25,7.1,0,4.2,4.2,0,-0.4,-0.8,-3,-1.5,0,1422.9,124.8,126.4,156.92,153.63,0.52,49,13,27.1,0,0.4,-0.27,0
112.086,14.6,100,7.6,7.6,192,1107,3,82,14.36,2.03,148.06,76.67,230,2339.2,3666,50,-1.8,73.5,73.4,12,11.5,10.7,8.8,10,11.5,402,205,45.3,0,1.58,0.79,0.19,7.1,0,4.3,4.5,0,0,-0.8,-2.7,-1.2,0,1439.2,126.5,128.2,164.57,160.35,0.5,46.9,12.7,27.3,0,0.5,-0.29,0
112.326,14.6,100,7.7,7.7,192,1117,3,82,14.46,2.03,154.17,77.96,230,2320.6,3782,51,-3.1,75.3,75.4,11.5,11.5,11.1,8.8,10.3,11.5,404,205,46.2,0,1.59,0.79,0.23,7.2,0,4.7,4.8,0,0,-0.4,-2.3,-1.2,0,1455.3,127.5,129.6,171.14,167.45,0.5,44.8,12.3,27.6,0,0.4,-0.32,0
112.538,14.6,100,7.8,7.8,194,1117,3,82,14.42,2.03,160.39,76.48,230,2320.6,3908,53,-4.5,77.8,77.7,11.5,11.5,11.1,9.2,10.7,11.5,404,205,47,0.01,1.6,0.8,0.28,7.4,0,5.1,5.1,0,0,0,-2.3,-0.8,0,1471.1,127.8,130.8,176.94,173.97,0.5,43.9,12.2,28.4,0,0.5,-0.31,0
112.765,14.6,100,7.7,8,194,1128,3,82,14.48,2.03,164.44,78.63,230,2283.5,4001,54,-5.1,80.4,80.8,12,12,12,10.1,11.6,12,400,201,49.1,0.03,1.62,0.81,0.38,7.6,0,6,5.3,0,0,0,-1.9,-0.4,0,1486.8,127.6,132.3,184.5,181.99,0.5,46.3,12.6,30.5,0,0.5,-0.16,0
112.945,14.6,100,7.7,8.2,194,1128,3,82,14.43,2.03,168.28,77.61,230,2283.5,4112,55,-5.6,83.8,83.7,12,12,12,10.5,11.6,12,400,201,50.4,0.02,1.64,0.82,0.44,7.8,0,6.6,5.5,0,0,0,-1.5,-0.4,0,1501.5,127.3,133.3,190.25,188.44,0.52,47.7,12.8,31.9,0,0.4,0.05,0
113.135,14.6,100,7.7,8.4,194,1139,3,82,14.38,2.03,171.58,79.26,230,2246.3,4194,57,-5.7,86.4,86.5,12,12,12,10.5,12,9,398,201,53.3,0.02,1.66,0.83,0.5,7.9,0,7.3,5.9,0,0,0,-1.5,0,-3,1516.6,127.2,134.4,195.79,194.25,0.52,49.7,13.2,33.6,0,0.5,0.35,0
113.408,14.6,100,7.7,8.6,194,1150,3,82,14.24,2.03,175.42,78.94,230,2246.3,4288,58,-5.9,88.7,88.8,12,12,12,10.8,12,9,399,201,55,0.01,1.68,0.84,0.6,8.3,0,8.2,6.6,0,0,0,-1.2,0,-2.7,1530.5,128.4,136.7,204.85,203.03,0.53,49.2,13.1,35,0,0.5,0.79,0
113.676,14.6,100,8,9,194,1171,3,82,13.92,2.03,185.56,78.87,230,2209.2,4428,60,-6.5,92,92.3,11.5,11.5,11.5,10.7,11.5,8.8,407,201,54.4,-0.03,1.71,0.86,0.59,8.5,0,7.8,7.3,0,0,0,-0.8,0,-2.3,1556.1,132.3,137.9,214.47,213.95,0.49,40.1,11.5,32.4,0,0.5,1.21,0
113.905,14.6,100,8.6,9.1,194,1171,3,82,13.58,2.03,195.47,77.94,230,2153.5,4569,62,-7.6,93.9,93.8,11.5,11,11,10.2,11,8.7,420,201,56.1,-0.02,1.73,0.86,0.47,8.6,0,8.3,7.8,0,0,0,-0.4,0,-2.3,1567.6,134.2,138.4,220.29,220.4,0.5,42.6,11.9,34.1,0,0.5,1.44,0
114.145,14.6,100,8.9,9.2,194,1182,3,82,13.43,2.03,202.89,78.83,230,2135,4676,63,-8.4,95.4,95.4,11,11,11,10.6,11,9.1,422,201,57.5,-0.01,1.74,0.87,0.4,8.7,0,8.8,8.3,0,0,0,-0.4,0,-1.9,1577.8,135.2,138.9,227.73,228.48,0.51,42.8,12,35,0,0.4,1.62,0
114.385,14.6,100,9.1,9.3,194,1193,3,82,13.29,2.03,209.89,77.29,230,2135,4805,65,-9.5,96.8,96.9,11,11,11,11,11,9.1,423,201,58.7,0,1.75,0.88,0.37,8.8,0,9.3,8.8,0,0,0,0,0,-1.5,1587.4,135.6,139.4,235.18,236.13,0.5,42.7,12,35.5,0,0.4,1.77,0
114.565,14.6,100,9.1,9.4,194,1204,3,82,13.21,2.03,214.28,75.58,230,2153.5,4916,66,-10,97.6,97.6,11,11,11,11,11,9.5,422,201,60,0,1.76,0.88,0.37,8.9,0,9.8,9.3,0,0,0,0,0,-1.5,1595.5,135.6,139.7,239.79,241.48,0.52,44.4,12.2,36.9,0,0.4,1.9,0
114.785,14.6,100,9.2,9.5,194,1215,3,82,13.11,2.03,218.39,80.24,230,2172.1,4991,68,-10.9,98.3,98.3,11,10.5,10.5,10.5,10.5,9.3,420,201,61.7,0,1.78,0.89,0.37,9,0,10.6,10,0,0,0,0,0,-1.2,1603.4,135.9,139.9,244.63,247.28,0.52,45.3,12.4,37.9,0,0.4,2.07,0
114.986,14.6,100,9.4,9.6,194,1225,3,82,13.08,2.03,223.22,82.21,230,2153.5,5103,69,-11.4,98.8,98.7,10.5,10.5,10.5,10.5,10.5,9.3,421,201,62.4,-0.01,1.79,0.89,0.29,9,0,10.8,10.5,0,0,0,0,0,-1.2,1609.9,136.4,139.2,248.87,252.43,0.52,44.7,12.3,37.9,0,0.2,2.17,0
115.285,14.6,100,9.6,9.6,194,1236,3,82,12.97,2.03,229.67,80.6,230,2190.7,5214,71,-11.5,99.1,99,10,10,10,10,10,9.2,422,201,61.2,-0.01,1.79,0.9,0.2,9.1,0,11,11.2,0,0,0,0,0,-0.8,1622.7,136.6,138.3,253.87,258.16,0.51,43,12,37.4,0,0.2,2.16,0
115.506,14.6,100,9.7,9.6,196,1258,3,84,12.79,2.03,234.28,77.6,230,2172.1,5327,72,-11.5,99.4,99.3,10,9.5,9.5,9.5,9.5,9.1,418,201,62,0,1.8,0.9,0.15,9.1,0,11.3,11.6,0,0,0,0,0,-0.4,1628.6,135.9,137.7,258.17,263,0.52,43.4,12.1,38,0,0.5,2.1,0
115.707,14.6,100,9.5,9.6,196,1269,3,84,12.8,2.03,238.67,78.86,230,2153.5,5420,73,-11.8,99.6,99.5,9.5,9.5,9.5,9.5,9.5,9.1,418,201,64,0,1.8,0.9,0.03,9,0,11.9,12.1,0,0,0,0,0,-0.4,1634.2,135.8,137.3,261.18,266.51,0.52,43.9,12.2,38.6,0,0.5,2.06,0
115.920,14.6,100,9.6,9.5,196,1279,3,86,12.72,2.03,240.22,77.02,230,2153.5,5518,75,-12.5,99.8,99.7,9,9,9,9,9,9,412,201,64.7,0,1.8,0.9,-0.04,8.9,0,12.3,12.7,0,0,0,0,0,0,1638.5,135,136.4,264.54,270.56,0.52,44.9,12.3,39.5,0,0.2,1.99,0
116.124,14.6,100,9.6,9.5,196,1279,3,86,12.61,2.03,242.92,78.25,230,2172.1,5614,76,-12.7,99.8,99.8,9.5,9.5,9.5,9.5,9.5,9.5,410,201,64.4,0,1.8,0.9,-0.04,8.9,0,12.7,13.2,0,0,0,0,0,0,1643,134.1,135.7,267.19,273.78,0.53,45.1,12.4,39.8,0,0,1.9,0
116.396,14.6,100,9.6,9.4,196,1290,3,88,12.5,2.03,245.42,80.8,230,2153.5,5707,77,-12.6,99,99,10,10,10,10,10,10,407,201,64.7,0,1.8,0.9,-0.04,8.9,0,13.2,13.7,0,0,0,0,0,0,1645.9,133,134.7,269.88,276.92,0.53,46,12.5,40.6,0,0.5,1.76,0
116.594,14.6,100,9.6,9.4,196,1301,3,88,12.42,2.03,247.92,80.79,230,2190.7,5805,79,-12.7,99.6,99.5,10,10,7,10,10,10,396,201,64.8,0,1.8,0.9,-0.04,8.9,0,13.8,14.2,0,0,-3,0,0,0,1649.3,132.1,133.8,272.71,280.25,0.53,46.2,12.6,40.7,0,0.4,1.66,0
116.786,14.6,100,9.5,9.4,196,1312,3,90,12.41,2.03,250.67,79.76,230,2172.1,5908,80,-12.8,99.4,99.9,10.5,10.5,7.5,10.5,10.5,10.5,394,201,64.7,-0.01,1.8,0.9,-0.11,8.8,0,14,14.6,0,0,-2.7,0,0,0,1652,131.6,132.7,274.5,282.7,0.53,45.4,12.4,40.3,0,0.2,1.57,0
116.987,14.6,100,9.5,9.3,196,1312,3,90,12.34,2.03,253.11,78.99,232,2172.1,5975,81,-13,99.7,99.7,10,10,7.3,10,10,10,386,201,62.6,0,1.8,0.9,-0.13,8.7,0,14,14.9,0,0,-2.7,0,0,0,1654.3,131,132,277.26,285.16,0.53,45.4,12.4,40.3,0,0.4,-0.11,0
117.207,14.6,100,9.3,9.2,196,1323,3,90,12.24,2.03,255.03,79.03,232,2172.1,6049,82,-13.6,99.6,99.6,10.5,10.5,7.8,10.5,10.5,10.5,378,201,62.3,-0.01,1.79,0.89,-0.26,8.5,0,14.1,15.1,0,0,-2.3,0,0,0,1656.3,130.2,130.5,278.37,287.08,0.53,45.2,12.4,40.2,-0.3,0.2,-0.3,0
117.425,14.6,100,9.3,9,196,1333,3,91,12.19,2.03,256.86,78.87,232,2172.1,6136,83,-14.4,99.5,99.5,11.5,11.5,9.2,11.5,11.5,11.5,373,201,62.4,0,1.78,0.89,-0.29,8.4,0,14.3,15.3,0,0,-2.3,0,0,0,1658.1,129.6,129.7,280.37,288.96,0.53,44.9,12.3,40.1,0,0,-0.5,0
117.684,14.6,100,9.2,8.8,198,1333,3,91,12.17,2.03,257.97,79.54,232,2190.7,6228,85,-15.1,84.7,83.2,11.5,11.5,9.6,11.5,11.5,11.5,366,201,61.5,-0.01,1.77,0.88,-0.36,8.2,0,14.2,15.3,0,0,-1.9,0,0,0,1658.8,128.2,128.6,281.43,290.46,0.53,44.7,12.3,40,0,0.2,-0.76,0
117.904,14.6,100,9,8.7,198,1344,3,93,12.12,2.03,259.86,78.8,232,2153.5,6320,86,-15.5,99.5,100.3,12,11.5,9.6,11.5,11.5,11.5,354,201,60.1,-0.01,1.76,0.88,-0.4,8,0,14.2,15.3,0,0,-1.5,0,0,0,1660.3,127.3,127.5,282.86,291.91,0.53,44.2,12.2,39.6,-0.8,0.4,-0.99,0
118.145,14.6,100,8.9,8.4,198,1344,3,93,12.09,2.03,261.17,79.38,232,2172.1,6406,87,-16.1,71.6,74.2,12,12,10.5,12,12,12,346,201,60,-0.04,1.74,0.87,-0.48,7.8,0,12.7,15.2,0,0,-1.5,0,0,0,1661.4,125.6,125.8,283.42,293.41,0.49,41.8,11.8,38.2,0,0.2,-1.35,0
118.416,14.6,100,8.8,8.2,198,1355,3,95,12.14,2.03,260.78,79.13,232,2172.1,6474,88,-16.4,67.1,66.7,12.5,13,11.8,13,13,13,338,201,57.4,-0.02,1.73,0.86,-0.54,7.5,0,12.8,15,0,0,-1.2,0,0,0,1662.1,123.8,124.1,283.56,294.16,0.48,39.6,11.4,36.8,-0.8,0,-1.86,0
118.620,14.6,100,8.8,7.8,198,1355,3,95,12.12,2.03,260.83,79.68,232,2190.7,6559,89,-17.2,63.5,63.3,13.5,13.5,12.3,13.5,13.5,13.5,339,201,55.9,-0.01,1.7,0.85,-0.64,7.2,0,12.8,14.7,0,0,-0.8,0,0,0,1663,122.1,122.3,282.23,293.77,0.49,41,11.7,37.7,-0.3,0.2,-2.26,0
118.805,14.6,100,8.6,7.6,198,1366,3,97,12.17,2.03,258.56,79.47,232,2209.2,6611,89,-17.2,62.9,62,14,14,13.2,14,14,14,336,201,53.7,-0.01,1.69,0.84,-0.65,7,0,12.4,14.2,0,0,-0.8,0,0,0,1664.6,121,121.3,281.94,292.65,0.49,38,11,35.7,0,0.4,-2.62,0
119.045,14.6,100,8.3,7.4,198,1366,3,97,12.23,2.03,258.5,79.05,232,2172.1,6666,91,-17,64,63.5,14,14.5,14.1,14.5,14.5,14.5,336,201,52.8,0,1.67,0.83,-0.74,6.7,0,12,13.8,0,0,-0.4,0,0,0,1666.6,119.1,118.8,279.31,290.82,0.49,19.6,6.5,25.7,-5,0,-0.04,0
