Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°F),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°F),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°F),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°F),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (mph),Wastegate (%),Wastegate SP (%),SimosTools [R0.68:2020_1_16:00 03 78 17]
2619.489,29.0,84.56536,101.352455,89.59999,13.608482,-10.163052,-9.463014,-23.6,0.0,201.2,60.058594,0.0,2857.75,0.0,-14.3,91.8,91.8,6.6659994,5.0,0.0,3.666011,9.0,107.6,1.87,0.0,0.0,13.700001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7415771,47.161278,3.666011,31.3,32.5,1.0,213.728,0.0,1.0,103.2,101.3,0.0,-23.6,-22.173798,6.3,27.087402,71.15568,3.0,70.21512,97.74,100.0,0
2619.579,32.0,81.824684,101.35056,89.59999,13.608662,-10.00319,-11.294697,-24.7,0.0,201.2,60.058594,0.0,3259.0,0.0,-17.5,92.0,91.9,6.6659994,5.0,0.0,3.5037076,9.0,107.6,3.0,0.0,0.0,16.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7800293,46.872894,3.5037076,32.4,33.6,1.0,213.728,0.0,1.0,103.2,101.3,0.0,-24.7,-22.901659,6.8,27.36206,70.990616,5.0,69.59374,97.74,100.0,0
2619.669,35.0,85.201675,101.34886,89.59999,13.608805,-9.712788,-11.863937,-24.7,0.0,201.2,60.058594,0.0,3423.25,0.0,-19.2,92.2,92.1,6.6659994,5.0,0.0,3.3900952,9.0,108.950005,4.12,0.0,0.0,18.2,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7905273,46.671024,3.3900952,34.4,34.0,1.0,213.728,0.0,1.0,103.3,101.3,0.0,-24.7,-23.62116,7.8,27.770996,70.80652,0.0,69.59374,97.74,100.0,0
2619.751,35.0,88.17676,101.3465,89.59999,13.608919,-9.973585,-11.278002,-24.3,0.0,201.2,67.28516,0.0,3307.75,0.0,-18.2,92.2,92.2,6.6659994,5.0,0.0,3.3105667,9.0,108.950005,6.37,0.0,0.0,18.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7957153,46.409718,3.3105667,32.6,33.7,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-24.3,-24.064814,7.4,28.00293,70.60734,0.0,69.59374,97.74,100.0,0
2619.839,33.0,81.93058,101.3452,89.59999,13.609011,-9.886351,-11.5855055,-24.6,0.0,201.2,67.28516,0.0,3356.5,0.0,-18.5,92.2,92.2,6.6659994,5.0,0.0,3.2548966,9.0,108.950005,6.0,0.0,0.0,17.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7977295,46.109802,3.2548966,33.2,33.7,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-24.6,-24.315369,7.4,28.186035,70.40287,0.0,68.972374,97.74,100.0,0
2619.919,35.0,87.56786,101.3432,89.59999,13.609084,-9.857044,-11.449891,-24.5,0.0,201.2,67.28516,0.0,3330.75,0.0,-18.4,92.3,92.3,6.6659994,5.0,0.0,3.2159276,9.0,108.950005,4.5,0.0,0.0,17.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7988281,45.78286,3.2159276,33.4,33.7,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-24.5,-24.550758,7.5,28.289795,70.1947,0.0,69.59374,97.74,100.0,0
2620.009,34.0,84.983,101.34223,89.59999,13.609142,-9.914935,-11.414284,-24.4,0.0,201.2,67.87109,0.0,3334.0,0.0,-18.6,92.5,92.5,6.6659994,5.0,0.0,3.1886492,9.0,108.950005,6.0,0.0,0.0,17.6,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7994995,45.554,3.1886492,33.0,33.7,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-24.4,-24.68553,7.4,28.22876,69.9857,0.0,68.972374,97.74,100.0,0
2620.1,34.0,84.91933,101.34219,89.59999,13.609189,-9.885915,-11.469658,-24.5,0.0,201.2,67.87109,0.0,3336.5,0.0,-18.5,92.5,92.5,6.6659994,5.0,0.0,3.1695545,4.0,108.950005,6.0,0.0,0.0,17.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7997437,45.276802,3.1695545,33.2,33.7,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-24.5,-24.74987,7.4,28.173828,69.77612,0.0,68.972374,97.74,100.0,0
2620.189,35.0,87.924225,101.341324,89.59999,13.609226,-9.842264,-11.403483,-24.5,0.0,201.2,67.87109,0.0,3317.25,0.0,-18.4,92.5,92.5,6.6659994,5.0,0.0,3.156188,4.0,108.950005,4.87,0.0,0.0,18.1,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7999268,44.965763,3.156188,33.5,33.7,1.0,213.728,0.0,1.0,103.5,101.3,0.0,-24.5,-24.82491,7.5,28.271484,69.567894,0.0,68.972374,97.74,100.0,0
2620.268,35.0,88.223434,101.34137,89.59999,13.609257,-9.842271,-11.318422,-24.4,0.0,201.2,67.67578,0.0,3306.0,0.0,-18.6,92.6,92.6,6.6659994,5.0,0.0,3.1468315,4.0,108.950005,4.5,0.0,0.0,18.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7999878,44.748035,3.1468315,33.5,33.6,1.0,213.728,0.0,1.0,103.8,101.3,0.0,-24.4,-24.877436,7.5,28.308105,69.422134,0.0,68.972374,97.74,100.0,0
2620.359,34.0,85.489426,101.341415,89.59999,13.609281,-9.929324,-11.300164,-24.3,0.0,201.2,67.67578,0.0,3314.25,0.0,-18.6,92.6,92.6,6.6659994,5.0,0.0,3.140282,4.0,108.950005,6.37,0.0,0.0,18.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.7999878,44.595627,3.140282,32.9,33.7,1.0,213.728,2.4414062,1.0,103.8,80.8,0.0,-24.3,-24.854206,7.3,28.582764,69.258575,0.0,68.351,97.74,100.0,0
2620.45,36.0,90.971115,101.34228,89.59999,13.6093,-10.001988,1.7120352,3.7,0.0,201.2,67.67578,0.0,3297.75,0.0,-18.2,92.8,88.3,6.6659994,5.0,20.65,3.1356974,4.0,108.950005,17.62,0.0,0.0,18.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,3.0,1.8452759,46.48694,3.1356974,32.4,42.2,1.0,213.728,25.0,1.0,103.2,80.8,0.0,3.7,-18.087944,7.4,28.76587,69.08784,0.0,68.972374,97.74,100.0,0
2620.539,64.0,158.37663,101.34389,89.59999,13.589003,-1.9213932,61.661114,130.5,0.0,201.2,67.67578,0.0,3367.5,0.0,-18.4,99.7,170.3,6.6659994,5.0,71.95,3.132488,4.0,108.950005,14.62,1.296,0.0,17.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,2.274414,1.4390259,48.890854,3.132488,88.1,132.2,1.0,213.728,86.42578,1.0,97.3,145.4,0.0,130.5,32.518444,12.2,30.273438,68.91031,0.0,68.351,97.74,100.0,0
2620.63,193.0,469.10696,101.344505,89.59999,13.572765,-0.26759663,77.498436,161.1,0.0,199.4,70.3125,0.0,3428.5,0.0,-15.0,169.5,171.9,6.6659994,5.0,58.36,3.1302416,4.0,108.950005,13.5,2.564,0.0,14.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.84277344,1.0854492,50.7626,3.1302416,99.5,286.5,1.0,213.728,99.90234,1.0,101.7,280.3,0.0,161.1,200.00291,63.9,33.099365,68.668274,0.0,68.351,97.62,96.71,0
2620.721,193.0,482.7655,101.34424,89.59999,13.559774,0.109643966,80.77496,172.8,0.0,199.4,70.3125,0.0,3331.5,0.0,-11.6,178.2,171.2,6.6659994,5.0,50.94,3.128669,4.0,108.950005,13.87,2.428,0.0,10.9,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.83496094,0.894104,52.15982,3.128669,102.1,283.9,1.0,213.728,99.90234,1.0,103.9,283.2,0.0,172.8,317.69205,79.5,40.130615,68.39865,2.0,69.59374,97.2,99.75,0
2620.81,208.0,525.2127,101.34316,89.59999,13.549381,0.6320796,87.14846,188.2,0.0,199.4,70.3125,0.0,3300.25,0.0,-3.7000008,179.4,171.4,6.6659994,5.0,50.07,4.6900682,4.0,108.950005,14.25,2.564,0.0,4.3999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88964844,0.8581543,53.188873,3.1275682,105.7,280.5,1.0,213.728,99.90234,0.0,107.9,279.6,1.5625,188.2,399.35443,80.0,46.33789,68.13081,3.0,68.972374,100.0,99.97,0
2620.9,225.0,561.9661,101.34303,89.59999,13.520755,1.3139644,96.20468,205.5,0.0,199.4,72.75391,0.0,3336.5,0.0,0.39999962,174.6,171.5,6.6659994,5.0,53.85,6.2517977,4.0,108.950005,12.75,2.868,0.0,-1.3999996,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.87597656,0.8475342,54.128212,3.1267977,110.4,279.4,1.0,213.728,99.90234,0.0,112.7,279.4,3.125,205.5,456.51813,80.0,54.919434,67.89587,3.0,68.972374,100.0,100.0,0
2620.99,244.0,606.1961,101.34208,89.59999,13.518166,2.053999,101.56408,215.8,0.0,199.4,72.75391,0.0,3354.25,0.0,6.1000004,172.9,171.7,6.6659994,5.0,55.29,4.6887584,4.0,108.950005,11.62,3.092,0.0,-6.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.83691406,0.84454346,54.84575,3.1262584,115.5,274.1,1.0,213.728,99.90234,0.0,118.1,274.3,1.5625,215.8,496.59268,80.0,64.47754,67.73141,3.0,68.972374,100.0,100.0,0
2621.08,260.0,645.9948,101.34039,89.59999,13.516094,2.852171,106.30961,225.9,0.0,199.4,72.75391,0.0,3354.0,0.0,9.799999,172.1,171.8,6.6659994,5.0,53.92,3.9071307,4.0,108.950005,10.12,2.848,0.0,-9.900002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.8760376,55.237026,3.1258807,121.0,275.8,1.0,213.728,99.90234,0.0,123.7,274.2,0.78125,225.9,524.2549,80.0,74.823,67.60397,3.0,69.59374,100.0,100.0,0
2621.17,276.0,682.84717,101.338875,89.59999,13.514439,3.8099039,112.432526,237.9,0.0,199.4,72.75391,0.0,3368.25,0.0,10.0,170.5,172.9,6.6659994,5.0,57.12,3.9068666,4.0,108.950005,9.0,2.96,0.0,-11.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9638672,0.95111084,55.582916,3.1256166,127.6,274.1,1.0,213.728,99.90234,0.0,129.9,274.1,0.78125,237.9,543.2284,80.0,81.79932,67.63079,3.0,69.59374,100.0,100.0,0
2621.251,295.0,727.4251,101.336685,89.59999,13.513113,4.7387195,118.450836,249.8,0.0,199.4,71.875,0.0,3379.5,0.0,10.0,172.0,173.2,6.6659994,5.0,59.02,3.9066815,4.0,108.950005,7.87,3.18,0.0,-10.0,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9736328,0.9783325,55.993042,3.1254315,134.0,274.4,1.0,213.728,99.90234,0.0,135.6,274.3,0.78125,249.8,556.0299,80.0,87.371826,67.94663,3.0,69.59374,100.0,100.0,0
2621.339,311.0,764.5598,101.33388,89.59999,13.512053,5.6966405,125.61148,264.1,0.0,199.4,71.875,0.0,3389.75,0.0,10.0,172.1,173.4,6.6659994,5.0,60.87,3.906552,4.0,108.950005,6.0,3.372,0.0,-9.799999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9658203,0.9725342,56.38513,3.125302,140.6,273.4,1.0,213.728,99.90234,0.0,143.0,274.2,0.78125,264.1,564.60095,80.0,93.2251,68.58081,3.0,70.21512,100.0,100.0,0
2621.41,329.0,805.8985,101.33052,89.59999,13.511204,6.5095615,129.54999,271.4,0.0,199.4,71.875,0.0,3402.0,0.0,9.900002,172.2,174.0,6.6659994,5.0,62.94,4.6877117,4.0,108.950005,4.5,3.524,0.0,-9.299999,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9609375,0.963562,56.827595,3.1252115,146.2,280.6,1.0,213.728,99.90234,0.0,148.7,275.9,1.5625,271.4,570.36066,80.0,98.07739,69.48703,3.0,70.21512,100.0,100.0,0
2621.5,330.0,806.984,101.32833,89.59999,13.490212,7.6705008,130.48618,272.9,0.0,199.4,72.36328,0.0,3407.75,0.0,10.299999,173.1,174.0,6.6659994,5.0,63.74,3.906398,4.0,108.950005,4.87,3.856,0.0,-9.200001,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.9277344,0.9456787,57.26632,3.125148,154.2,286.7,1.0,213.728,99.90234,0.0,156.5,280.6,0.78125,272.9,574.18243,80.0,102.56348,70.634674,5.0,70.21512,100.0,100.0,0
2621.588,350.0,852.8265,101.32553,89.59999,13.47342,8.265726,135.418,282.2,0.0,199.4,72.36328,0.0,3420.0,0.0,9.900002,171.4,174.2,6.6659994,5.0,68.51,3.1251037,4.0,108.950005,5.25,3.996,0.0,-14.400002,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.89160156,0.93151855,57.723423,3.1251037,158.3,282.0,1.0,213.728,99.90234,0.0,160.6,281.8,0.0,282.2,577.9077,80.0,107.873535,71.43802,0.0,70.83649,100.0,100.0,0
2621.68,364.0,881.84705,101.32218,89.59999,13.480299,8.977093,139.48193,289.0,0.0,199.4,72.36328,0.0,3439.75,0.0,10.0,173.6,174.3,6.6659994,5.0,69.12,2.3438225,4.0,108.950005,4.87,4.244,0.0,-16.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.875,0.9146118,58.229393,3.1250725,163.2,279.4,1.0,213.728,99.90234,0.0,165.0,279.4,-0.78125,289.0,580.4854,80.0,110.72388,72.60153,0.0,70.83649,100.0,100.0,0
2621.769,377.0,910.0345,101.31917,89.59999,13.485802,9.57235,143.37955,296.0,0.0,199.4,72.36328,0.0,3452.25,0.0,10.0,174.7,174.5,6.6659994,5.0,69.88,1.5625508,4.0,108.950005,4.12,4.344,0.0,-17.3,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8652344,0.89849854,58.727577,3.1250508,167.3,275.1,1.0,213.728,99.90234,0.0,168.7,276.2,-1.5625,296.0,582.1698,80.0,113.99536,74.0242,0.0,71.45786,100.0,100.0,0
2621.86,391.0,939.1363,101.31728,89.59999,13.469892,10.138425,148.47726,305.0,0.0,197.59999,72.36328,0.0,3469.5,0.0,10.0,174.4,174.6,6.6659994,5.0,71.34,0.7812855,4.0,108.950005,4.12,4.568,0.0,-18.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8564453,0.8956909,59.208305,3.1250355,171.2,276.7,1.0,213.728,99.90234,0.0,173.1,276.5,-2.34375,305.0,583.2289,80.0,116.96167,75.61772,0.0,71.45786,100.0,100.0,0
2621.951,405.0,970.94354,101.31642,89.59999,13.457163,10.704354,152.41336,312.5,0.0,197.59999,72.36328,0.0,3476.0,0.0,10.099998,175.0,175.8,6.6659994,5.0,72.96,-0.7812252,4.0,108.950005,3.75,4.712,0.0,-19.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8544922,0.8939209,59.628815,3.1250248,175.1,275.7,1.0,213.728,99.90234,0.0,177.4,275.1,-3.90625,312.5,583.82025,80.0,119.366455,77.26228,0.0,72.07923,100.0,100.0,0
2622.038,418.0,995.0959,101.31481,89.59999,13.467293,11.299405,155.64871,316.9,0.0,197.59999,72.36328,0.0,3500.5,0.0,10.099998,176.9,176.4,6.6659994,5.0,73.1,-1.5624826,4.0,108.950005,3.37,4.74,0.0,-19.7,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8574219,0.8935547,60.019173,3.1250174,179.2,273.9,1.0,213.728,99.90234,0.0,181.1,274.4,-4.6875,316.9,584.08417,80.0,121.77734,78.92149,0.0,72.07923,100.0,100.0,0
2622.109,429.0,1019.75323,101.31253,89.59999,13.475397,11.807508,159.86653,325.0,0.0,197.59999,71.09375,0.0,3505.75,0.0,10.200001,177.6,176.6,6.6659994,5.0,73.24,-2.3437378,4.0,108.950005,3.0,4.868,0.0,-19.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8564453,0.89282227,60.37342,3.1250122,182.7,274.6,1.0,213.728,99.90234,0.0,183.6,274.2,-5.46875,325.0,584.1489,80.0,124.06006,80.61204,0.0,72.70061,100.0,100.0,0
2622.201,439.0,1035.8416,101.309654,89.59999,13.461568,12.330206,162.78658,328.5,0.0,197.59999,71.09375,0.0,3531.75,0.0,10.200001,177.5,177.5,6.6659994,5.0,74.55,-3.9062414,4.0,108.950005,2.62,4.9,0.0,-20.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8642578,0.89282227,60.693398,3.1250086,186.3,274.7,1.0,213.728,99.90234,0.0,187.5,274.5,-7.03125,328.5,584.04425,80.0,125.93384,82.347374,0.0,72.70061,100.0,100.0,0
2622.29,454.0,1067.532,101.30624,89.59999,13.450504,12.954536,166.3845,334.6,0.0,197.59999,71.09375,0.0,3544.0,0.0,10.200001,179.2,177.7,6.6659994,5.0,74.11,-3.906244,4.0,108.950005,2.25,5.0,0.0,-19.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8671875,0.8909912,61.037376,3.125006,190.6,275.3,1.0,213.728,99.90234,0.0,192.7,275.0,-7.03125,334.6,583.79095,80.0,127.996826,84.18965,0.0,73.32198,100.0,100.0,0
2622.37,464.0,1085.5325,101.30316,89.59999,13.441653,13.41923,170.87804,341.9,0.0,197.59999,71.09375,0.0,3562.0,0.0,10.200001,178.8,178.7,6.6659994,5.0,74.88,-4.687496,4.0,107.6,2.25,5.052,0.0,-18.5,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8720703,0.89068604,61.281162,3.125004,193.8,277.3,1.0,213.728,99.90234,0.0,195.0,275.7,-7.8125,341.9,583.4637,80.0,130.01099,85.47924,0.0,73.32198,100.0,100.0,0
2622.459,475.0,1109.4761,101.30122,89.59999,13.434572,13.985314,174.10739,347.8,0.0,197.59999,69.72656,0.0,3567.75,0.0,10.0,179.4,178.8,6.6659994,5.0,75.51,-4.687497,4.0,107.6,2.25,5.144,0.0,-17.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8798828,0.890625,61.55081,3.1250029,197.7,277.2,1.0,213.728,99.90234,0.0,200.1,276.5,-7.8125,347.8,582.99457,80.0,132.2876,87.0341,0.0,73.94335,100.0,100.0,0
2622.551,487.0,1128.4119,101.3003,89.59999,13.428907,14.551252,177.83171,352.4,0.0,197.59999,69.72656,0.0,3596.5,0.0,10.200001,179.5,179.6,6.6659994,5.0,76.29,-4.687498,4.0,107.6,1.87,5.204,0.0,-18.099998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88378906,0.890625,61.82657,3.125002,201.6,277.7,1.0,213.728,99.90234,0.0,203.4,277.2,-7.8125,352.4,582.5462,80.0,133.48389,88.790474,0.0,73.94335,100.0,100.0,0
2622.619,499.0,1153.8105,101.3003,89.59999,13.444689,15.059025,180.32642,356.6,0.0,197.59999,69.72656,0.0,3604.0,0.0,10.200001,179.6,179.6,6.6659994,5.0,77.58,-4.687499,4.0,107.6,1.5,5.364,0.0,-16.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88671875,0.890625,62.1396,3.1250012,205.1,279.0,1.0,213.728,99.90234,0.0,206.3,277.9,-7.8125,356.6,582.05237,80.0,135.27832,90.69845,0.0,74.56473,100.0,100.0,0
2622.709,508.0,1165.8864,101.29947,89.59999,13.437001,15.639456,184.88704,362.9,0.0,197.59999,69.82422,0.0,3631.0,0.0,10.0,181.1,180.4,6.6659994,5.0,77.26,-4.687499,4.0,107.6,1.5,5.368,0.0,-16.8,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.8828125,0.890625,62.40972,3.1250007,209.1,279.9,1.0,213.728,99.90234,0.0,210.8,278.9,-7.8125,362.9,581.5266,80.0,136.7981,92.72485,0.0,74.56473,100.0,100.0,0
2622.79,518.0,1183.7024,101.2979,89.59999,13.430851,16.031393,186.9682,365.4,0.0,197.59999,69.82422,0.0,3646.75,0.0,10.200001,180.9,180.4,6.6659994,5.0,77.97,-5.4687495,4.0,107.6,1.12,5.468,0.0,-16.599998,-1.4E-45,-1.4E-45,-1.4E-45,0.0,0.88964844,0.890625,62.673805,3.1250005,211.8,280.9,1.0,213.728,99.90234,0.0,214.0,279.7,-8.59375,365.4,581.0686,80.0,138.67798,94.84294,0.0,75.1861,100.0,100.0,0
