Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.27:2019_3_26:06 40 16 05]
778.198,20.0,91.12447,100.27676,27.000002,13.710937,-10.050514,-5.0812683,-19.8,0.0,90.0,60.546875,0.0,1829.0,0.0,-17.2,152.6,152.6,11.003,6.7300005,0.0,0.7812499,3.0,49.49997,-6.75,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,45.121437,0.7812499,31.0,30.7,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-19.8,-28.089811,4.8,22.821045,85.07962,3.0,57.0,100.0,100.0,1403.0,1842.0,655.34,2.71,49.0,354.0,-100.0,22.65,0
778.236,20.0,91.12447,100.2763,27.000002,13.710937,-10.079464,-5.1325946,-20.0,0.0,90.0,60.546875,0.0,1829.0,0.0,-17.2,152.6,152.6,11.003,6.7300005,0.0,0.7812499,3.0,49.49997,-6.75,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,44.899006,0.7812499,30.8,30.4,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.152868,4.8,22.845459,84.79792,3.0,56.0,100.0,100.0,1396.0,1833.0,655.34,2.77,51.0,357.0,-100.0,24.8,0
778.274,20.0,91.12447,100.2763,27.000002,13.710937,-10.079464,-5.1325946,-20.0,0.0,90.0,60.546875,0.0,1829.0,0.0,-17.2,152.6,152.6,11.003,6.7300005,0.0,0.7812499,3.0,49.49997,-6.75,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,44.899006,0.7812499,30.8,30.4,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.152868,4.8,22.845459,84.79792,3.0,56.0,100.0,100.0,1396.0,1833.0,655.34,2.77,51.0,357.0,-100.0,24.8,0
778.312,20.0,91.67583,100.2763,27.000002,13.710937,-10.108479,-5.101726,-20.0,0.0,90.0,60.546875,0.0,1818.0,0.0,-16.9,152.8,152.8,11.003,6.7300005,0.0,0.7812499,3.0,49.499977,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.743305,0.7812499,30.6,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.152868,4.8,22.845459,84.79792,3.0,56.0,100.0,100.0,1391.0,1819.0,655.34,2.8,49.0,359.0,-100.0,24.25,0
778.35,20.0,91.67583,100.2763,27.000002,13.710937,-10.108479,-5.101726,-20.0,0.0,90.0,60.546875,0.0,1818.0,0.0,-16.9,152.8,152.8,11.003,6.7300005,0.0,0.7812499,3.0,49.499977,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.743305,0.7812499,30.6,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.152868,4.8,22.845459,84.79792,3.0,56.0,100.0,100.0,1391.0,1819.0,655.34,2.8,49.0,359.0,-100.0,24.25,0
778.388,20.0,92.98,100.275055,27.000002,13.710937,-10.108298,-5.030167,-20.0,0.0,90.0,60.44922,0.0,1792.5,0.0,-16.9,152.9,152.9,11.003,6.7300005,0.0,0.7812499,3.0,49.499985,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.743305,0.7812499,30.6,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.197008,4.7,22.680664,84.53569,3.0,56.0,100.0,100.0,1371.0,1795.0,655.34,2.77,51.0,353.0,-100.0,21.3,0
778.426,20.0,92.98,100.275055,27.000002,13.710937,-10.108298,-5.030167,-20.0,0.0,90.0,60.44922,0.0,1792.5,0.0,-16.9,152.9,152.9,11.003,6.7300005,0.0,0.7812499,3.0,49.499985,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.743305,0.7812499,30.6,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.197008,4.7,22.680664,84.53569,3.0,56.0,100.0,100.0,1371.0,1795.0,655.34,2.77,51.0,353.0,-100.0,21.3,0
778.464,20.0,92.98,100.2731,27.000002,13.710937,-10.122522,-5.030167,-20.0,0.0,90.0,60.44922,0.0,1792.5,0.0,-16.9,152.9,152.9,11.003,6.7300005,0.0,0.7812499,3.0,49.499985,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.634315,0.7812499,30.5,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.257906,4.7,22.735596,84.28885,3.0,55.0,100.0,100.0,1360.0,1785.0,655.34,2.72,48.0,350.0,-100.0,20.0,0
778.502,20.0,92.98,100.2731,27.000002,13.710937,-10.122522,-5.030167,-20.0,0.0,90.0,60.44922,0.0,1792.5,0.0,-16.9,152.9,152.9,11.003,6.7300005,0.0,0.7812499,3.0,49.499985,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.634315,0.7812499,30.5,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.257906,4.7,22.735596,84.28885,3.0,55.0,100.0,100.0,1360.0,1785.0,655.34,2.72,48.0,350.0,-100.0,20.0,0
778.54,20.0,92.98,100.2731,27.000002,13.710937,-10.122522,-5.030167,-20.0,0.0,90.0,60.44922,0.0,1792.5,0.0,-16.9,152.9,152.9,11.003,6.7300005,0.0,0.7812499,3.0,49.499985,-6.75,0.0,0.0,14.7,0.0,0.0,0.0,0.0,3.0,1.3000488,44.634315,0.7812499,30.5,30.2,0.0,110.959946,0.0,1.0,104.0,100.3,0.0,-20.0,-28.257906,4.7,22.735596,84.28885,3.0,55.0,100.0,100.0,1360.0,1785.0,655.34,2.72,48.0,350.0,-100.0,20.0,0
778.578,20.0,94.095505,100.2731,27.000002,13.710937,-10.122522,-4.970535,-20.0,0.0,90.0,60.44922,0.0,1771.25,0.0,-16.9,153.1,153.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.12,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,44.55802,0.7812499,30.5,29.9,0.0,110.959946,0.0,1.0,103.9,100.2,0.0,-20.0,-28.257906,4.7,22.735596,84.28885,3.0,55.0,100.0,100.0,1353.0,1776.0,655.34,2.71,49.0,350.0,-100.0,21.65,0
778.616,20.0,94.095505,100.2731,27.000002,13.710937,-10.122522,-4.970535,-20.0,0.0,90.0,60.44922,0.0,1771.25,0.0,-16.9,153.1,153.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.12,0.0,0.0,14.9,0.0,0.0,0.0,0.0,3.0,1.3000488,44.55802,0.7812499,30.5,29.9,0.0,110.959946,0.0,1.0,103.9,100.2,0.0,-20.0,-28.257906,4.7,22.735596,84.28885,3.0,55.0,100.0,100.0,1353.0,1776.0,655.34,2.71,49.0,350.0,-100.0,21.65,0
778.654,19.0,90.64453,100.27135,27.000002,13.710937,-10.122268,-4.901782,-20.0,0.0,91.0,59.66797,0.0,1746.75,0.0,-17.0,153.1,153.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.3000488,44.55802,0.7812499,30.5,29.9,0.0,110.959946,0.0,1.0,103.9,100.2,0.0,-20.0,-28.390535,4.6,22.644043,84.05278,3.0,54.0,100.0,100.0,1340.0,1757.0,655.34,2.75,48.0,351.0,-100.0,20.7,0
778.692,19.0,90.64453,100.27135,27.000002,13.710937,-10.122268,-4.901782,-20.0,0.0,91.0,59.66797,0.0,1746.75,0.0,-17.0,153.1,153.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.3000488,44.55802,0.7812499,30.5,29.9,0.0,110.959946,0.0,1.0,103.9,100.2,0.0,-20.0,-28.390535,4.6,22.644043,84.05278,3.0,54.0,100.0,100.0,1340.0,1757.0,655.34,2.75,48.0,351.0,-100.0,20.7,0
778.73,19.0,90.64453,100.2706,27.000002,13.710937,-10.151175,-4.877273,-19.9,0.0,91.0,59.66797,0.0,1746.75,0.0,-17.0,153.1,153.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.3000488,44.357616,0.7812499,30.3,29.8,0.0,110.85995,0.0,1.0,103.9,100.3,0.0,-19.9,-28.393375,4.6,22.045898,83.76448,3.0,54.0,100.0,100.0,1330.0,1739.0,655.34,2.71,49.0,350.0,-100.0,20.0,0
778.768,19.0,90.64453,100.2706,27.000002,13.710937,-10.151175,-4.877273,-19.9,0.0,91.0,59.66797,0.0,1746.75,0.0,-17.0,153.1,153.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.3000488,44.357616,0.7812499,30.3,29.8,0.0,110.85995,0.0,1.0,103.9,100.3,0.0,-19.9,-28.393375,4.6,22.045898,83.76448,3.0,54.0,100.0,100.0,1330.0,1739.0,655.34,2.71,49.0,350.0,-100.0,20.0,0
778.806,19.0,91.74755,100.2706,27.000002,13.710937,-10.12216,-4.794422,-19.8,0.0,91.0,59.66797,0.0,1725.75,0.0,-17.0,153.2,153.2,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.12,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.3000488,44.21733,0.7812499,30.5,29.8,0.0,110.76995,0.0,1.0,103.9,100.3,0.0,-19.8,-28.393375,4.6,22.045898,83.76448,3.0,54.0,100.0,100.0,1315.0,1726.0,655.34,2.71,49.0,350.0,-100.0,20.6,0
778.844,19.0,91.74755,100.2706,27.000002,13.710937,-10.12216,-4.794422,-19.8,0.0,91.0,59.66797,0.0,1725.75,0.0,-17.0,153.2,153.2,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.12,0.0,0.0,14.8,0.0,0.0,0.0,0.0,3.0,1.3000488,44.21733,0.7812499,30.5,29.8,0.0,110.76995,0.0,1.0,103.9,100.3,0.0,-19.8,-28.393375,4.6,22.045898,83.76448,3.0,54.0,100.0,100.0,1315.0,1726.0,655.34,2.71,49.0,350.0,-100.0,20.6,0
778.882,19.0,93.06882,100.27076,27.000002,13.710937,-10.122183,-4.7263575,-19.8,0.0,91.0,59.66797,0.0,1701.25,0.0,-17.1,153.3,153.3,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,44.21733,0.7812499,30.5,29.8,0.0,110.76995,0.0,1.0,103.9,100.3,0.0,-19.8,-28.365362,4.5,22.424316,83.4994,3.0,53.0,100.0,100.0,1309.0,1715.0,655.34,2.72,49.0,351.0,-100.0,22.15,0
778.92,19.0,93.06882,100.27076,27.000002,13.710937,-10.122183,-4.7263575,-19.8,0.0,91.0,59.66797,0.0,1701.25,0.0,-17.1,153.3,153.3,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,44.21733,0.7812499,30.5,29.8,0.0,110.76995,0.0,1.0,103.9,100.3,0.0,-19.8,-28.365362,4.5,22.424316,83.4994,3.0,53.0,100.0,100.0,1309.0,1715.0,655.34,2.72,49.0,351.0,-100.0,22.15,0
778.958,19.0,93.06882,100.27173,27.000002,13.710937,-10.151339,-4.7263575,-19.8,0.0,91.0,59.375,0.0,1701.25,0.0,-17.1,153.3,153.3,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,44.119133,0.7812499,30.3,29.8,0.0,110.68896,0.0,1.0,103.8,100.3,0.0,-19.8,-28.345753,4.5,22.271729,83.25056,3.0,53.0,100.0,100.0,1299.0,1710.0,655.34,2.75,49.0,356.0,-100.0,23.75,0
778.996,19.0,93.06882,100.27173,27.000002,13.710937,-10.151339,-4.7263575,-19.8,0.0,91.0,59.375,0.0,1701.25,0.0,-17.1,153.3,153.3,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-6.75,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,44.119133,0.7812499,30.3,29.8,0.0,110.68896,0.0,1.0,103.8,100.3,0.0,-19.8,-28.345753,4.5,22.271729,83.25056,3.0,53.0,100.0,100.0,1299.0,1710.0,655.34,2.75,49.0,356.0,-100.0,23.75,0
779.034,19.0,93.702225,100.27173,27.000002,13.710937,-10.165847,-4.6707,-19.7,0.0,91.0,59.375,0.0,1689.75,0.0,-17.1,153.4,153.4,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.3,0.0,0.0,0.0,0.0,3.0,1.3000488,43.906395,0.7812499,30.2,29.7,0.0,110.61606,0.0,1.0,103.6,100.3,0.0,-19.7,-28.345753,4.5,22.271729,83.25056,3.0,53.0,100.0,100.0,1297.0,1696.0,655.34,2.79,49.0,355.0,-100.0,23.5,0
779.072,19.0,93.702225,100.27173,27.000002,13.710937,-10.165847,-4.6707,-19.7,0.0,91.0,59.375,0.0,1689.75,0.0,-17.1,153.4,153.4,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.3,0.0,0.0,0.0,0.0,3.0,1.3000488,43.906395,0.7812499,30.2,29.7,0.0,110.61606,0.0,1.0,103.6,100.3,0.0,-19.7,-28.345753,4.5,22.271729,83.25056,3.0,53.0,100.0,100.0,1297.0,1696.0,655.34,2.79,49.0,355.0,-100.0,23.5,0
779.11,19.0,94.33025,100.2726,27.000002,13.710937,-10.165974,-4.639603,-19.7,0.0,91.0,59.375,0.0,1678.5,0.0,-17.0,153.5,153.5,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.6,0.0,0.0,0.0,0.0,3.0,1.3000488,43.906395,0.7812499,30.2,29.7,0.0,110.61606,0.0,1.0,103.6,100.3,0.0,-19.7,-28.332026,4.5,21.89331,83.01485,3.0,52.0,100.0,100.0,1287.0,1692.0,655.34,2.78,49.0,357.0,-100.0,25.75,0
779.148,19.0,94.33025,100.2726,27.000002,13.710937,-10.165974,-4.639603,-19.7,0.0,91.0,59.375,0.0,1678.5,0.0,-17.0,153.5,153.5,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.6,0.0,0.0,0.0,0.0,3.0,1.3000488,43.906395,0.7812499,30.2,29.7,0.0,110.61606,0.0,1.0,103.6,100.3,0.0,-19.7,-28.332026,4.5,21.89331,83.01485,3.0,52.0,100.0,100.0,1287.0,1692.0,655.34,2.78,49.0,357.0,-100.0,25.75,0
779.186,19.0,94.33025,100.273384,27.000002,13.710937,-10.15158,-4.639603,-19.7,0.0,91.0,59.472656,0.0,1678.5,0.0,-17.0,153.5,153.5,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.6,0.0,0.0,0.0,0.0,3.0,1.3000488,43.757477,0.7812499,30.3,29.7,0.0,110.55045,0.0,1.0,103.6,100.3,0.0,-19.7,-28.322418,4.5,21.954346,82.78832,3.0,52.0,100.0,100.0,1288.0,1687.0,655.34,2.81,49.0,360.0,-100.0,27.65,0
779.224,19.0,94.33025,100.273384,27.000002,13.710937,-10.15158,-4.639603,-19.7,0.0,91.0,59.472656,0.0,1678.5,0.0,-17.0,153.5,153.5,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.6,0.0,0.0,0.0,0.0,3.0,1.3000488,43.757477,0.7812499,30.3,29.7,0.0,110.55045,0.0,1.0,103.6,100.3,0.0,-19.7,-28.322418,4.5,21.954346,82.78832,3.0,52.0,100.0,100.0,1288.0,1687.0,655.34,2.81,49.0,360.0,-100.0,27.65,0
779.262,19.0,94.668655,100.273384,27.000002,13.710937,-10.166086,-4.6464853,-19.8,0.0,91.0,59.472656,0.0,1672.5,0.0,-16.9,153.7,153.7,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,43.653236,0.7812499,30.2,29.7,0.0,110.49141,0.0,1.0,103.6,100.3,0.0,-19.8,-28.322418,4.5,21.954346,82.78832,3.0,52.0,100.0,100.0,1281.0,1685.0,655.34,2.83,49.0,361.0,-100.0,26.9,0
779.3,19.0,94.668655,100.273384,27.000002,13.710937,-10.166086,-4.6464853,-19.8,0.0,91.0,59.472656,0.0,1672.5,0.0,-16.9,153.7,153.7,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,43.653236,0.7812499,30.2,29.7,0.0,110.49141,0.0,1.0,103.6,100.3,0.0,-19.8,-28.322418,4.5,21.954346,82.78832,3.0,52.0,100.0,100.0,1281.0,1685.0,655.34,2.83,49.0,361.0,-100.0,26.9,0
779.338,19.0,94.668655,100.273384,27.000002,13.710937,-10.166086,-4.6464853,-19.8,0.0,91.0,59.472656,0.0,1672.5,0.0,-16.9,153.7,153.7,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.5,0.0,0.0,15.1,0.0,0.0,0.0,0.0,3.0,1.3000488,43.653236,0.7812499,30.2,29.7,0.0,110.49141,0.0,1.0,103.6,100.3,0.0,-19.8,-28.322418,4.5,21.954346,82.78832,3.0,52.0,100.0,100.0,1281.0,1685.0,655.34,2.83,49.0,361.0,-100.0,26.9,0
779.376,18.0,90.03601,100.27438,27.000002,13.710937,-10.238771,-4.5582995,-19.5,0.0,91.0,59.66797,2.0,1666.0,0.0,-16.7,154.1,154.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.12,0.0,0.0,15.5,0.0,0.0,0.0,0.0,3.0,1.3000488,43.24353,0.7812499,29.7,29.6,0.0,110.3474,0.0,1.0,103.6,100.3,0.0,-19.5,-28.306072,4.3,21.807861,81.79194,3.0,52.0,100.0,100.0,1276.0,1678.0,655.34,2.84,49.0,360.0,-100.0,27.3,0
779.414,18.0,90.03601,100.27438,27.000002,13.710937,-10.238771,-4.5582995,-19.5,0.0,91.0,59.66797,2.0,1666.0,0.0,-16.7,154.1,154.1,11.003,6.7300005,0.0,0.7812499,3.0,49.499992,-7.12,0.0,0.0,15.5,0.0,0.0,0.0,0.0,3.0,1.3000488,43.24353,0.7812499,29.7,29.6,0.0,110.3474,0.0,1.0,103.6,100.3,0.0,-19.5,-28.306072,4.3,21.807861,81.79194,3.0,52.0,100.0,100.0,1276.0,1678.0,655.34,2.84,49.0,360.0,-100.0,27.3,0
