Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_13:5G0906259C_SC800LB6_0002_v2_ptch_(2.3.5.7)_WG.bin]
1245.73,0.97865844,1.3263172,0.35082144,0.34890848,100.40637,31.578962,13.668049,-1.8788198,168.78369,26.689941,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,203.25,1139.0,0.0,-9.5546875,0.0881958,103.232315,12928.235,12928.235,502.54654,499.89316,0.0,0.0,1.0,0.575004,2.0,0.0,48.871376,9.749988,5.9999924,0.0,13.692,-14.71875,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0,60.68878,-0.0012721977,86.80658,86.66057,0.0,102.00005,17.96875,1.0,103.89566,88.323746,720.0,545.625,0.4614571,102.625,0.0,84.71875,10.270158,87.99998,24.749756,1.0,14.23,0.0,0.0,-48.147583,99.998474,51.85089,3.5498047,13.51,14.6,13.09,14.16,1059.0,1043.0,0.04,3.82,0.8,581.8,-600.0,87.6,0
1245.755,0.9229267,1.336777,0.34926605,0.34683138,100.40622,31.578962,13.663337,-1.972995,170.84119,27.302948,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.0,1142.0,0.0,-9.609375,0.0881958,103.20744,12925.051,12925.051,503.0772,499.89316,0.0,0.0,1.0,0.4601849,2.0,0.0,48.871456,9.749988,5.9999924,0.0,12.988,-14.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.984375,1.0,60.68878,-8.905384E-4,86.46062,86.23865,0.0,102.00005,17.96875,1.0,103.97029,87.90086,720.0,545.625,0.3691657,101.6875,0.0,84.46875,10.270158,87.99998,24.786377,1.0,14.31,0.0,0.0,-49.765015,99.998474,50.23346,3.5498047,13.51,14.6,13.09,14.16,1059.0,1043.0,0.04,3.82,0.8,587.4,-600.0,90.8,0
1245.79,0.8983414,1.3409609,0.34613618,0.34619555,100.40608,31.578962,13.665898,-2.0231664,170.82704,27.372595,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1145.0,0.0,-9.8671875,0.0881958,103.19915,12930.357,12930.357,503.60788,499.89316,0.0,0.0,1.0,0.36827514,2.0,0.0,48.87153,9.749988,6.374992,0.0,12.988,-14.9296875,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,1.0,60.591125,-6.2337687E-4,86.04621,86.056946,0.0,102.00005,17.96875,1.0,104.094666,87.652115,720.0,546.0,0.29533255,100.5625,0.0,84.21875,10.270158,87.99998,24.902344,1.0,14.51,0.0,0.0,-51.24817,99.998474,48.750305,3.5498047,13.51,14.6,13.09,14.16,1079.0,1063.0,0.02,3.85,0.8,587.4,-600.0,90.8,0
1245.826,0.8986732,1.3613844,0.3443056,0.3451358,100.40596,31.578962,13.661832,-2.0832694,170.81297,27.442242,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1146.0,0.0,-10.1171875,0.08721924,103.17428,12933.542,12933.542,503.60788,499.89316,0.0,0.0,1.0,0.29470918,2.0,0.0,48.871593,10.124987,6.374992,0.0,12.988,-15.265625,0.0,0.0,0.0,0.0,0.0,0.0,0.98339844,1.0,60.54077,-4.363638E-4,85.74199,85.93758,0.0,102.00005,17.96875,1.0,104.19416,87.37849,720.0,546.0,0.23626605,99.875,0.0,83.875,9.803332,87.99998,25.042725,1.0,14.67,0.0,0.0,-53.045654,99.998474,46.95282,3.5498047,13.93,15.1,13.41,14.75,1079.0,1063.0,0.02,3.85,0.8,587.4,-600.0,90.8,0
1245.856,0.89893854,1.3695538,0.34421438,0.34653464,100.40585,31.578962,13.658985,-2.1273894,172.85963,27.795305,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1143.0,0.0,-10.125,0.08721924,103.17428,12929.296,12929.296,503.34253,499.89316,0.0,0.0,1.0,0.23582968,2.0,0.0,48.87165,10.124987,6.374992,0.0,13.244,-15.1640625,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,60.66284,-3.0545465E-4,85.72314,86.219765,0.0,102.00005,17.96875,1.0,104.36,87.28728,720.0,546.0,0.18901284,99.84375,0.0,84.34375,10.270158,87.99998,25.390625,1.0,14.7,0.0,0.0,-53.845215,99.998474,46.15326,3.5498047,13.93,15.1,13.41,14.75,1079.0,1063.0,0.02,3.85,0.8,588.6,-600.0,90.85,0
1245.891,0.87915087,1.3915715,0.34576684,0.3454749,100.40575,31.578962,13.656993,-2.130109,172.87405,27.724855,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1143.0,0.0,-10.3125,0.08721924,103.165985,12930.357,12930.357,503.60788,499.89316,0.0,0.0,1.0,0.18870738,2.0,0.0,48.871704,10.124987,6.374992,0.0,13.244,-15.125,0.0,0.0,0.0,0.0,0.0,0.0,0.97753906,1.0,60.62622,-2.1381826E-4,85.89076,85.97989,0.0,102.00005,17.96875,1.0,104.37659,87.17948,720.0,546.375,0.15121028,100.4375,0.0,84.0,10.270158,87.99998,25.524902,1.0,14.85,0.0,0.0,-54.333496,99.998474,45.664978,3.5498047,13.93,15.1,13.41,14.75,1091.0,1078.0,0.03,3.83,0.8,588.6,-600.0,90.85,0
1245.929,0.8633207,1.4003787,0.34477288,0.3458988,100.405655,31.578962,13.655598,-2.105777,174.76527,28.02816,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1141.0,0.0,-10.3125,0.08721924,103.165985,12928.235,12928.235,503.8732,499.89316,0.0,0.0,1.0,0.15099646,2.0,0.0,48.87175,9.749988,6.374992,0.0,13.244,-15.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.97558594,1.0,60.671997,-1.4967278E-4,86.221886,86.48785,0.0,102.00005,17.96875,1.0,104.45121,87.121445,720.0,546.375,0.12096822,100.0625,0.0,84.0625,10.270158,87.99998,25.561523,1.0,15.0,0.0,0.0,-55.041504,99.998474,44.95697,3.5498047,14.24,15.51,13.87,14.94,1091.0,1078.0,0.03,3.83,0.8,586.3,-600.0,88.05,0
1245.954,0.8906566,1.3851516,0.34614763,0.34500858,100.40558,31.578962,13.6604805,-2.0577276,174.97581,28.012825,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1146.0,0.0,-10.3359375,0.08721924,103.165985,12933.542,12933.542,503.60788,499.89316,0.0,0.0,1.0,0.12081855,2.0,0.0,48.87179,9.749988,6.374992,0.0,13.188,-15.703125,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,1.0,60.621643,-1.04770945E-4,86.35953,86.241646,0.0,102.00005,17.96875,1.0,104.58388,87.12973,720.0,546.375,-0.059475407,100.53125,0.0,83.84375,10.270158,87.99998,25.78125,1.0,15.04,0.0,0.0,-55.706787,99.998474,44.291687,3.5498047,14.24,15.51,13.87,14.94,1106.0,1100.0,0.04,3.84,0.8,586.3,-600.0,88.05,0
1245.991,0.9325253,1.3603107,0.34718677,0.3446271,100.4055,31.578962,13.658039,-2.0377479,173.05966,27.827469,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1151.0,0.0,-10.3125,0.08721924,103.17428,12932.48,12932.48,503.34253,499.89316,0.0,0.0,1.0,-0.059580177,2.0,0.0,48.87183,9.749988,6.374992,0.0,13.188,-15.6171875,0.0,0.0,0.0,0.0,0.0,0.0,0.9628906,1.0,60.601807,-7.333966E-5,86.37859,86.12759,0.0,102.00005,17.96875,1.0,104.69996,87.12973,720.0,546.375,-0.20383032,101.09375,0.0,83.75,10.270158,87.99998,25.854492,1.0,15.19,0.0,0.0,-55.926514,99.998474,44.07196,3.5498047,14.24,15.51,13.87,14.94,1106.0,1100.0,0.04,3.84,0.8,584.9,-600.0,87.6,0
1246.019,0.9660202,1.3503743,0.34744415,0.34437278,100.40544,31.578962,13.65633,-2.0349731,171.12207,27.635962,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.375,1153.0,0.0,-10.328125,0.08721924,103.17428,12933.542,12933.542,503.34253,499.89316,0.0,0.0,1.0,-0.20390366,2.0,0.0,48.871864,10.124987,6.374992,0.0,13.188,-15.6328125,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0,60.676575,-5.133776E-5,86.29006,85.84159,0.0,102.00005,17.96875,1.0,104.666794,87.030235,720.0,546.375,-0.31931424,101.0,0.0,83.65625,10.270158,87.99998,25.8667,1.0,15.25,0.0,0.0,-55.822754,99.998474,44.17572,3.5498047,14.59,15.9,14.27,15.35,1106.0,1100.0,0.04,3.84,0.8,584.9,-600.0,87.6,0
1246.055,0.9928162,1.3276498,0.3464247,0.34233811,100.40538,31.578962,13.660994,-2.0478082,171.28609,27.710518,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.75,1162.0,0.0,-10.2890625,0.08721924,103.17428,12929.296,12929.296,503.60788,499.89316,0.0,0.0,1.0,-0.3193656,2.0,0.0,48.871895,10.124987,6.7499914,0.0,13.192,-15.65625,0.0,0.0,0.0,0.0,0.0,0.0,0.95703125,1.0,60.64911,-3.593643E-5,86.120056,85.705986,0.0,102.00005,17.96875,1.0,104.80775,86.91415,720.0,546.375,-0.41170138,100.875,0.0,83.1875,10.270158,87.99998,26.171875,1.0,15.43,0.0,0.0,-56.765747,99.998474,43.232727,3.5498047,14.59,15.9,14.27,15.35,1120.0,1118.0,0.03,3.81,0.8,584.9,-600.0,87.6,0
1246.091,1.014253,1.3185599,0.34495112,0.34157506,100.40532,31.578962,13.658399,-2.0724633,169.30571,27.603933,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,204.75,1164.0,0.0,-10.2734375,0.08721924,103.19086,12935.664,12935.664,503.34253,499.89316,0.0,0.0,1.0,-0.41173732,2.0,0.0,48.87192,10.124987,6.7499914,0.0,13.192,-15.6640625,0.0,0.0,0.0,0.0,0.0,0.0,0.96191406,1.0,60.70099,-2.5155501E-5,85.985275,85.72658,0.0,102.00005,17.96875,1.0,104.81604,86.798065,720.0,546.375,-0.3293611,100.3125,0.0,82.875,10.270158,87.99998,26.086426,1.0,15.61,0.0,0.0,-57.15027,99.998474,42.848206,3.5498047,14.59,15.9,14.27,15.35,1120.0,1118.0,0.03,3.81,0.8,590.2,-600.0,88.75,0
1246.12,1.0314025,1.296174,0.34211928,0.34187177,100.4061,31.578962,13.656582,-2.0921297,169.29578,27.649822,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,205.125,1174.0,0.0,-10.2578125,0.087890625,103.22402,12933.542,12933.542,503.0772,499.89316,0.0,0.0,1.0,-0.32938626,2.0,0.0,48.87195,10.499987,7.124991,0.0,13.192,-15.7109375,0.0,0.0,0.0,0.0,0.0,0.0,0.9560547,1.0,60.70099,-1.760885E-5,85.52319,85.718124,0.0,102.00005,17.96875,1.0,105.023346,86.748314,720.0,546.375,-0.2634889,99.21875,0.0,82.90625,9.803332,87.99998,26.403809,1.0,15.63,0.0,0.0,-58.151245,99.998474,41.84723,3.5498047,14.96,16.18,14.44,15.73,1143.0,1135.0,0.04,3.83,0.8,590.2,-600.0,88.75,0
1246.155,0.98512197,1.2872196,0.34096032,0.34055775,100.4068,31.578962,13.655311,-2.159269,167.36101,27.568659,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,205.125,1182.0,0.0,-10.1953125,0.087890625,103.232315,12934.604,12934.604,503.60788,499.89316,0.0,0.0,1.0,-0.2635065,2.0,0.0,48.87197,10.499987,7.124991,0.0,12.904,-15.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.95410156,1.0,60.68268,-1.2326195E-5,85.26122,85.56125,0.0,102.00005,17.96875,1.0,105.023346,86.67369,720.0,546.375,-0.21079111,98.59375,0.0,82.4375,10.270158,87.99998,26.434326,1.0,15.69,0.0,0.0,-58.502197,99.998474,41.496277,3.5498047,14.96,16.18,14.44,15.73,1143.0,1135.0,0.04,3.83,0.7,592.0,-600.0,90.2,0
1246.19,0.90809757,1.2836379,0.3420221,0.3397947,100.40743,31.578962,13.66028,-2.1973667,167.32176,27.750011,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,205.5,1181.0,0.0,-10.1875,0.087890625,103.22402,12931.419,12931.419,503.8732,499.89316,0.0,0.0,1.0,-0.21080343,2.0,0.0,48.87199,10.499987,7.4999905,0.0,12.904,-15.828125,0.0,0.0,0.0,0.0,0.0,0.0,0.95703125,1.0,60.7666,-8.628336E-6,85.49328,85.53917,0.0,102.00005,17.96875,1.0,105.03992,86.60735,720.0,546.375,-0.1686329,99.21875,0.0,82.40625,10.270158,87.99998,26.635742,1.0,15.86,0.0,0.0,-58.605957,99.998474,41.392517,3.5498047,14.96,16.18,14.44,15.73,1157.0,1143.0,0.04,3.81,0.7,592.0,-600.0,90.2,0
1246.217,0.84647804,1.3009552,0.34253052,0.33958277,100.40883,31.578962,13.657899,-2.1639035,167.32664,27.727343,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,205.5,1191.0,0.0,-10.1796875,0.08758545,103.232315,12935.664,12935.664,503.34253,499.89316,0.0,0.0,1.0,-0.16864152,2.0,0.0,48.87201,10.499987,7.4999905,0.0,12.904,-15.8671875,0.0,0.0,0.0,0.0,0.0,0.0,0.953125,1.0,60.679626,-6.039835E-6,85.55646,85.2409,0.0,102.00005,17.96875,1.0,105.180885,86.449814,720.0,546.375,-0.13490632,99.09375,0.0,82.46875,10.270158,87.99998,26.64795,1.0,15.93,0.0,0.0,-59.213257,99.998474,40.785217,3.5498047,15.25,16.4,14.82,16.07,1157.0,1143.0,0.04,3.81,0.7,592.0,-600.0,90.2,0
1246.255,0.77718246,1.3078821,0.342545,0.3373785,100.41009,31.578962,13.662091,-2.15492,169.39772,28.30822,47.319,0.0,11.948,34.677,43.887,8.0,96.99245,0.0,0.0,0.0,205.5,1200.0,0.0,-10.0625,0.08758545,103.24061,12934.604,12934.604,503.8732,499.89316,0.0,0.0,1.0,-0.13491236,2.0,0.0,48.872025,10.499987,7.124991,0.0,13.12,-15.9140625,0.0,0.0,0.0,-0.74999064,0.0,0.0,0.9550781,1.0,60.73456,-4.2278843E-6,85.489044,84.990875,0.0,102.00005,17.96875,1.0,105.313545,86.27568,720.0,546.0,-0.10792506,99.3125,0.0,81.9375,10.270158,87.99998,27.069092,1.0,16.05,0.0,0.0,-60.736084,99.998474,39.26239,3.5498047,15.25,16.4,14.82,16.07,1157.0,1143.0,0.04,3.81,0.8,593.9,-600.0,91.15,0
