Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_22:ecu____5G0906259C_SC800LB600000_0002_v2_.bin]
417.376,178.0,651.72815,100.49964,27.500002,13.556036,2.7710361,68.27681,213.8,0.0,91.0,66.30859,0.0,2276.0,0.0,-9.1,199.6,200.1,11.003,5.243351,69.3,0.7920631,3.0,46.749878,9.0,1.92,0.0,-13.400002,0.0,0.0,0.0,0.0,0.97265625,0.9732666,58.18875,1.5733131,119.6,141.1,0.0,99.95996,33.496094,0.0,121.4,134.5,-0.78125,213.8,230.44818,75.0,71.832275,77.011925,3.0,69.0,93.87,94.0,1728.0,2262.0,655.34,6.24,49.0,657.0,-100.0,227.55,0
417.414,186.0,681.0193,100.49928,27.500002,13.566704,3.394923,70.57612,221.0,0.0,91.0,66.30859,0.0,2276.0,0.0,-9.1,199.6,200.1,11.003,5.243351,69.3,0.7888192,3.0,46.749878,9.0,1.92,0.0,-13.400002,0.0,0.0,0.0,0.0,0.9824219,0.9908447,58.303123,1.5700692,123.9,152.4,0.0,99.95996,34.765625,0.0,125.3,142.5,-0.78125,221.0,246.03372,75.9,77.67944,77.17124,3.0,70.0,98.52,99.71,1729.0,2270.0,655.34,6.41,49.0,668.0,-100.0,232.35,0
417.452,186.0,681.0193,100.49928,27.500002,13.566704,3.394923,70.57612,221.0,0.0,91.0,66.30859,0.0,2276.0,0.0,-9.1,199.6,200.1,11.003,5.243351,69.3,0.7888192,3.0,46.749878,9.0,1.92,0.0,-13.400002,0.0,0.0,0.0,0.0,0.9824219,0.9908447,58.303123,1.5700692,123.9,152.4,0.0,99.95996,34.765625,0.0,125.3,142.5,-0.78125,221.0,246.03372,75.9,77.67944,77.17124,3.0,70.0,98.52,99.71,1729.0,2270.0,655.34,6.41,49.0,668.0,-100.0,232.35,0
417.49,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.528,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.566,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.604,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.642,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.68,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.718,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.756,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.794,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.832,217.0,775.7757,100.50081,27.500002,13.558278,6.4123173,80.26202,245.4,0.0,91.0,66.69922,0.0,2331.0,0.0,-7.200001,200.0,200.1,11.003,5.270772,73.14,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,141.2,156.4,0.0,245.4,282.39258,76.0,92.32178,79.81879,3.0,71.0,98.79,97.76,1768.0,2317.0,655.34,6.95,51.0,715.0,-100.0,265.2,0
417.87,227.0,806.0793,100.50116,27.500002,13.548185,6.4122667,83.14219,252.5,0.0,91.0,67.28516,0.0,2346.75,0.0,-7.3999996,200.2,200.1,11.003,5.274386,73.85,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,146.2,158.4,0.0,252.5,289.2648,76.0,96.09985,81.52139,3.0,71.0,94.43,91.51,1781.0,2333.0,655.34,6.99,49.0,721.0,-100.0,271.1,0
417.908,227.0,806.0793,100.50116,27.500002,13.548185,6.4122667,83.14219,252.5,0.0,91.0,67.28516,0.0,2346.75,0.0,-7.3999996,200.2,200.1,11.003,5.274386,73.85,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,146.2,158.4,0.0,252.5,289.2648,76.0,96.09985,81.52139,3.0,71.0,94.43,91.51,1781.0,2333.0,655.34,6.99,49.0,721.0,-100.0,271.1,0
417.946,227.0,806.0793,100.50116,27.500002,13.548185,6.4122667,83.14219,252.5,0.0,91.0,67.28516,0.0,2346.75,0.0,-7.3999996,200.2,200.1,11.003,5.274386,73.85,1.5643172,3.0,46.559998,4.12,2.4,0.0,-7.799999,0.0,0.0,0.0,0.0,0.9863281,0.9941406,59.10656,1.5643172,144.7,172.7,0.0,99.95996,36.23047,0.0,146.2,158.4,0.0,252.5,289.2648,76.0,96.09985,81.52139,3.0,71.0,94.43,91.51,1781.0,2333.0,655.34,6.99,49.0,721.0,-100.0,271.1,0
417.984,227.0,806.0793,100.50116,27.500002,13.548185,7.079625,84.95321,258.0,0.0,91.0,67.28516,0.0,2346.75,0.0,-7.3999996,200.2,200.1,11.003,5.274386,73.85,1.5637721,3.0,46.542,3.0,2.508,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9873047,0.9941406,59.338593,1.5637721,149.3,199.8,0.0,99.95996,41.210938,0.0,150.8,182.0,0.0,258.0,312.79535,76.2,99.66431,83.36009,3.0,72.0,99.83,100.0,1792.0,2350.0,655.34,7.18,49.0,725.0,-100.0,273.4,0
418.022,227.0,806.0793,100.50116,27.500002,13.548185,7.079625,84.95321,258.0,0.0,91.0,67.28516,0.0,2346.75,0.0,-7.3999996,200.2,200.1,11.003,5.274386,73.85,1.5637721,3.0,46.542,3.0,2.508,0.0,-7.0999985,0.0,0.0,0.0,0.0,0.9873047,0.9941406,59.338593,1.5637721,149.3,199.8,0.0,99.95996,41.210938,0.0,150.8,182.0,0.0,258.0,312.79535,76.2,99.66431,83.36009,3.0,72.0,99.83,100.0,1792.0,2350.0,655.34,7.18,49.0,725.0,-100.0,273.4,0
418.06,239.0,838.4199,100.50065,27.500002,13.540112,7.9066415,85.993965,258.0,0.0,91.0,67.28516,0.0,2375.5,0.0,-6.3999996,200.5,200.1,11.003,5.280193,74.47,1.5633905,3.0,46.5294,2.25,2.588,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98535156,0.99420166,59.600014,1.5633905,155.0,205.6,0.0,99.95996,41.210938,0.0,150.8,182.0,0.0,258.0,312.79535,76.2,99.66431,83.36009,3.0,72.0,99.83,100.0,1800.0,2365.0,655.34,7.17,49.0,737.0,-100.0,283.6,0
418.098,239.0,838.4199,100.50065,27.500002,13.540112,7.9066415,85.993965,258.0,0.0,91.0,67.28516,0.0,2375.5,0.0,-6.3999996,200.5,200.1,11.003,5.280193,74.47,1.5633905,3.0,46.5294,2.25,2.588,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98535156,0.99420166,59.600014,1.5633905,155.0,205.6,0.0,99.95996,41.210938,0.0,150.8,182.0,0.0,258.0,312.79535,76.2,99.66431,83.36009,3.0,72.0,99.83,100.0,1800.0,2365.0,655.34,7.17,49.0,737.0,-100.0,283.6,0
418.136,252.0,877.7429,100.50019,27.500002,13.533651,7.9067082,90.60415,269.9,0.0,91.0,67.28516,0.0,2392.5,0.0,-5.799999,200.0,200.1,11.003,5.2870965,76.19,1.5633905,3.0,46.5294,2.25,2.588,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98535156,0.99420166,59.600014,1.5633905,155.0,205.6,0.0,99.95996,42.089844,0.0,157.4,184.3,0.0,269.9,330.40674,76.4,105.47485,85.32745,3.0,73.0,100.0,100.0,1805.0,2373.0,655.34,7.4,49.0,754.0,-100.0,292.5,0
418.174,252.0,877.7429,100.50019,27.500002,13.533651,7.9067082,90.60415,269.9,0.0,91.0,67.28516,0.0,2392.5,0.0,-5.799999,200.0,200.1,11.003,5.2870965,76.19,1.5633905,3.0,46.5294,2.25,2.588,0.0,-6.0999985,0.0,0.0,0.0,0.0,0.98535156,0.99420166,59.600014,1.5633905,155.0,205.6,0.0,99.95996,42.089844,0.0,157.4,184.3,0.0,269.9,330.40674,76.4,105.47485,85.32745,3.0,73.0,100.0,100.0,1805.0,2373.0,655.34,7.4,49.0,754.0,-100.0,292.5,0
418.212,252.0,877.7429,100.50019,27.500002,13.533651,9.052821,94.128944,280.4,0.0,91.0,67.28516,0.0,2392.5,0.0,-5.799999,200.0,200.1,11.003,5.2870965,76.19,1.5631233,3.0,46.295578,1.12,2.84,0.0,-6.700001,0.0,0.0,0.0,0.0,0.98828125,0.9949341,59.90901,1.5631233,162.9,207.3,0.0,99.95996,42.089844,0.0,164.9,186.5,0.0,280.4,343.03473,76.4,110.9436,87.428825,3.0,73.0,99.91,100.0,1818.0,2385.0,655.34,7.62,49.0,765.0,-100.0,301.95,0
418.25,252.0,877.7429,100.50019,27.500002,13.533651,9.052821,94.128944,280.4,0.0,91.0,67.28516,0.0,2392.5,0.0,-5.799999,200.0,200.1,11.003,5.2870965,76.19,1.5631233,3.0,46.295578,1.12,2.84,0.0,-6.700001,0.0,0.0,0.0,0.0,0.98828125,0.9949341,59.90901,1.5631233,162.9,207.3,0.0,99.95996,42.089844,0.0,164.9,186.5,0.0,280.4,343.03473,76.4,110.9436,87.428825,3.0,73.0,99.91,100.0,1818.0,2385.0,655.34,7.62,49.0,765.0,-100.0,301.95,0
418.288,269.0,930.4417,100.49978,27.500002,13.528484,10.169981,94.78795,280.4,0.0,91.0,67.1875,0.0,2409.25,0.0,-6.0,200.2,200.1,11.003,5.2975483,77.6,1.5629363,3.0,46.131905,0.37,2.976,0.0,-5.799999,0.0,0.0,0.0,0.0,0.9892578,0.9951172,60.260307,1.5629363,170.6,214.3,0.0,99.95996,42.089844,0.0,164.9,186.5,0.0,280.4,343.03473,76.4,110.9436,87.428825,3.0,73.0,99.91,100.0,1836.0,2407.0,655.34,7.73,49.0,773.0,-100.0,304.65,0
418.326,269.0,930.4417,100.49978,27.500002,13.528484,10.169981,94.78795,280.4,0.0,91.0,67.1875,0.0,2409.25,0.0,-6.0,200.2,200.1,11.003,5.2975483,77.6,1.5629363,3.0,46.131905,0.37,2.976,0.0,-5.799999,0.0,0.0,0.0,0.0,0.9892578,0.9951172,60.260307,1.5629363,170.6,214.3,0.0,99.95996,42.089844,0.0,164.9,186.5,0.0,280.4,343.03473,76.4,110.9436,87.428825,3.0,73.0,99.91,100.0,1836.0,2407.0,655.34,7.73,49.0,773.0,-100.0,304.65,0
418.364,286.0,979.0832,100.499405,27.500002,13.544662,10.170035,98.845505,289.4,0.0,91.0,67.1875,0.0,2434.25,0.0,-5.6000004,199.8,200.1,11.003,5.305274,79.2,1.5629363,3.0,46.131905,0.37,2.976,0.0,-5.799999,0.0,0.0,0.0,0.0,0.9892578,0.9951172,60.260307,1.5629363,170.6,214.3,0.0,99.95996,42.089844,0.0,172.2,191.2,0.0,289.4,352.89432,76.6,115.98511,89.69256,3.0,74.0,99.88,100.0,1850.0,2421.0,655.34,7.91,49.0,780.0,-100.0,316.7,0
418.402,286.0,979.0832,100.499405,27.500002,13.544662,10.170035,98.845505,289.4,0.0,91.0,67.1875,0.0,2434.25,0.0,-5.6000004,199.8,200.1,11.003,5.305274,79.2,1.5629363,3.0,46.131905,0.37,2.976,0.0,-5.799999,0.0,0.0,0.0,0.0,0.9892578,0.9951172,60.260307,1.5629363,170.6,214.3,0.0,99.95996,42.089844,0.0,172.2,191.2,0.0,289.4,352.89432,76.6,115.98511,89.69256,3.0,74.0,99.88,100.0,1850.0,2421.0,655.34,7.91,49.0,780.0,-100.0,316.7,0
418.44,286.0,979.0832,100.499405,27.500002,13.544662,11.214595,103.25154,302.3,0.0,91.0,67.1875,0.0,2434.25,0.0,-5.6000004,199.8,200.1,11.003,5.305274,79.2,1.5628054,3.0,46.017334,-0.37,3.156,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98828125,0.9951172,60.638214,1.5628054,177.8,232.1,0.0,99.95996,47.65625,0.0,180.6,208.6,0.0,302.3,370.41602,76.7,121.08765,92.90315,3.0,75.0,99.72,100.0,1861.0,2437.0,655.34,8.05,49.0,799.0,-100.0,327.25,0
418.478,286.0,979.0832,100.499405,27.500002,13.544662,11.214595,103.25154,302.3,0.0,91.0,67.1875,0.0,2434.25,0.0,-5.6000004,199.8,200.1,11.003,5.305274,79.2,1.5628054,3.0,46.017334,-0.37,3.156,0.0,-6.299999,0.0,0.0,0.0,0.0,0.98828125,0.9951172,60.638214,1.5628054,177.8,232.1,0.0,99.95996,47.65625,0.0,180.6,208.6,0.0,302.3,370.41602,76.7,121.08765,92.90315,3.0,75.0,99.72,100.0,1861.0,2437.0,655.34,8.05,49.0,799.0,-100.0,327.25,0
418.516,301.0,1020.2698,100.49907,27.500002,13.5372925,12.462311,104.28013,302.3,0.0,91.0,67.48047,0.0,2458.5,0.0,-5.700001,199.8,200.1,11.003,5.313137,80.38,1.5627137,3.0,45.937134,-1.12,3.416,0.0,-5.200001,0.0,0.0,0.0,0.0,0.9873047,0.9951172,61.02575,1.5627137,186.4,250.2,0.0,99.95996,47.65625,0.0,180.6,208.6,0.0,302.3,370.41602,76.7,121.08765,92.90315,3.0,75.0,99.72,100.0,1872.0,2453.0,655.34,8.22,49.0,815.0,-100.0,335.7,0
418.554,301.0,1020.2698,100.49907,27.500002,13.5372925,12.462311,104.28013,302.3,0.0,91.0,67.48047,0.0,2458.5,0.0,-5.700001,199.8,200.1,11.003,5.313137,80.38,1.5627137,3.0,45.937134,-1.12,3.416,0.0,-5.200001,0.0,0.0,0.0,0.0,0.9873047,0.9951172,61.02575,1.5627137,186.4,250.2,0.0,99.95996,47.65625,0.0,180.6,208.6,0.0,302.3,370.41602,76.7,121.08765,92.90315,3.0,75.0,99.72,100.0,1872.0,2453.0,655.34,8.22,49.0,815.0,-100.0,335.7,0
418.592,320.0,1070.3057,100.498764,27.500002,13.531397,13.739039,118.54465,339.1,0.0,91.0,67.48047,0.0,2491.5,0.0,-5.8999996,200.2,200.1,11.003,5.3195686,82.46,1.5626496,3.0,45.880997,-1.5,3.524,0.0,-5.4000015,0.0,0.0,0.0,0.0,0.9873047,0.9984741,61.660027,1.5626496,195.2,256.5,0.0,99.95996,67.67578,0.0,197.4,219.8,0.0,339.1,402.72083,77.1,133.23975,99.03967,3.0,76.0,99.72,100.0,1899.0,2490.0,655.34,8.81,49.0,865.0,-100.0,371.3,0
418.63,320.0,1070.3057,100.498764,27.500002,13.531397,13.739039,118.54465,339.1,0.0,91.0,67.48047,0.0,2491.5,0.0,-5.8999996,200.2,200.1,11.003,5.3195686,82.46,1.5626496,3.0,45.880997,-1.5,3.524,0.0,-5.4000015,0.0,0.0,0.0,0.0,0.9873047,0.9984741,61.660027,1.5626496,195.2,256.5,0.0,99.95996,67.67578,0.0,197.4,219.8,0.0,339.1,402.72083,77.1,133.23975,99.03967,3.0,76.0,99.72,100.0,1899.0,2490.0,655.34,8.81,49.0,865.0,-100.0,371.3,0
