Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.29:2024_2_19:FL_5G0906259N__0003.bin]
2641.129,84.0,369.2957,100.603325,28.538727,13.793417,-1.6543689,30.532259,114.8,38.671875,101.0,65.03906,2.0,1895.5,0.0,-8.4,200.4,200.1,11.003,5.557,59.69,0.78125,3.0,48.728638,13.5,1.568,0.0,-26.2,0.0,0.0,0.0,0.0,0.9902344,0.99261475,58.96441,1.4E-45,89.2,87.9,0.0,106.95993,20.996094,1.0,106.8,87.8,0.78125,114.8,99.62454,15.3,39.94751,70.337555,3.0,58.0,100.0,100.0,1630.0,1888.0,655.34,4.29,48.0,487.0,-100.0,108.3,0
2641.167,84.0,369.2957,100.603325,28.538727,13.793417,-1.6543689,30.532259,114.8,38.671875,101.0,65.03906,2.0,1895.5,0.0,-8.4,200.4,200.1,11.003,5.557,59.69,0.78125,3.0,48.728638,13.5,1.568,0.0,-26.2,0.0,0.0,0.0,0.0,0.9902344,0.99261475,58.96441,1.4E-45,89.2,87.9,0.0,106.95993,20.996094,1.0,106.8,87.8,0.78125,114.8,99.62454,15.3,39.94751,70.337555,3.0,58.0,100.0,100.0,1630.0,1888.0,655.34,4.29,48.0,487.0,-100.0,108.3,0
2641.205,69.0,303.23004,100.603424,28.538898,13.800287,-2.3072329,26.766207,100.6,38.671875,101.0,64.94141,2.0,1896.25,0.0,-8.4,199.5,200.1,11.003,5.557,55.89,1.4E-45,3.0,48.735046,15.0,1.528,0.0,-26.599998,0.0,0.0,0.0,0.0,0.98535156,0.99365234,58.861084,1.4E-45,84.7,82.2,0.0,106.95993,16.894531,1.0,107.9,80.2,0.0,100.6,85.161026,10.7,37.78076,70.1736,3.0,58.0,100.0,100.0,1440.0,1893.0,655.34,4.02,49.0,467.0,-100.0,94.15,0
2641.243,69.0,303.23004,100.603424,28.538898,13.800287,-2.3072329,26.766207,100.6,38.671875,101.0,64.94141,2.0,1896.25,0.0,-8.4,199.5,200.1,11.003,5.557,55.89,1.4E-45,3.0,48.735046,15.0,1.528,0.0,-26.599998,0.0,0.0,0.0,0.0,0.98535156,0.99365234,58.861084,1.4E-45,84.7,82.2,0.0,106.95993,16.894531,1.0,107.9,80.2,0.0,100.6,85.161026,10.7,37.78076,70.1736,3.0,58.0,100.0,100.0,1440.0,1893.0,655.34,4.02,49.0,467.0,-100.0,94.15,0
2641.281,69.0,303.23004,100.603424,28.538898,13.800287,-2.3072329,26.766207,100.6,38.671875,101.0,64.94141,2.0,1896.25,0.0,-8.4,199.5,200.1,11.003,5.557,55.89,1.4E-45,3.0,48.735046,15.0,1.528,0.0,-26.599998,0.0,0.0,0.0,0.0,0.98535156,0.99365234,58.861084,1.4E-45,84.7,82.2,0.0,106.95993,16.894531,1.0,107.9,80.2,0.0,100.6,85.161026,10.7,37.78076,70.1736,3.0,58.0,100.0,100.0,1440.0,1893.0,655.34,4.02,49.0,467.0,-100.0,94.15,0
2641.319,69.0,303.23004,100.603424,28.538898,13.800287,-3.9756267,19.4494,73.1,38.671875,101.0,64.94141,2.0,1896.25,0.0,-8.4,199.5,200.1,11.003,5.557,55.89,1.4E-45,3.0,48.739532,18.75,1.372,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9814453,0.9938965,58.59076,1.4E-45,73.2,58.3,0.0,106.95993,10.3515625,1.0,106.6,80.2,0.0,73.1,62.912716,6.5,33.08716,70.257454,3.0,58.0,100.0,100.0,1445.0,1893.0,655.34,3.79,49.0,444.0,-100.0,78.85,0
2641.357,69.0,303.23004,100.603424,28.538898,13.800287,-3.9756267,19.4494,73.1,38.671875,101.0,64.94141,2.0,1896.25,0.0,-8.4,199.5,200.1,11.003,5.557,55.89,1.4E-45,3.0,48.739532,18.75,1.372,0.0,-26.900002,0.0,0.0,0.0,0.0,0.9814453,0.9938965,58.59076,1.4E-45,73.2,58.3,0.0,106.95993,10.3515625,1.0,106.6,80.2,0.0,73.1,62.912716,6.5,33.08716,70.257454,3.0,58.0,100.0,100.0,1445.0,1893.0,655.34,3.79,49.0,444.0,-100.0,78.85,0
2641.395,38.0,169.4084,100.6035,28.542965,13.804684,-6.1227875,10.359952,39.5,38.671875,101.0,64.94141,2.0,1869.25,0.0,-11.0,180.3,116.9,11.003,5.557,0.0,1.4E-45,3.0,48.74487,-1.87,0.788,0.0,-21.5,0.0,0.0,0.0,0.0,0.984375,0.9935303,58.017532,1.4E-45,58.4,47.8,0.0,106.95993,0.0,1.0,106.8,100.6,0.0,39.5,34.738903,5.6,33.459473,70.34077,3.0,58.0,100.0,100.0,1440.0,1886.0,655.34,3.0,49.0,361.0,-100.0,25.45,0
2641.433,38.0,169.4084,100.6035,28.542965,13.804684,-6.1227875,10.359952,39.5,38.671875,101.0,64.94141,2.0,1869.25,0.0,-11.0,180.3,116.9,11.003,5.557,0.0,1.4E-45,3.0,48.74487,-1.87,0.788,0.0,-21.5,0.0,0.0,0.0,0.0,0.984375,0.9935303,58.017532,1.4E-45,58.4,47.8,0.0,106.95993,0.0,1.0,106.8,100.6,0.0,39.5,34.738903,5.6,33.459473,70.34077,3.0,58.0,100.0,100.0,1440.0,1886.0,655.34,3.0,49.0,361.0,-100.0,25.45,0
2641.471,38.0,169.4084,100.6035,28.542965,13.804684,-6.1227875,10.359952,39.5,38.671875,101.0,64.94141,2.0,1869.25,0.0,-11.0,180.3,116.9,11.003,5.557,0.0,1.4E-45,3.0,48.74487,-1.87,0.788,0.0,-21.5,0.0,0.0,0.0,0.0,0.984375,0.9935303,58.017532,1.4E-45,58.4,47.8,0.0,106.95993,0.0,1.0,106.8,100.6,0.0,39.5,34.738903,5.6,33.459473,70.34077,3.0,58.0,100.0,100.0,1440.0,1886.0,655.34,3.0,49.0,361.0,-100.0,25.45,0
2641.509,38.0,169.4084,100.6035,28.542965,13.804684,-6.1227875,10.359952,39.5,38.671875,101.0,64.94141,2.0,1869.25,0.0,-11.0,180.3,116.9,11.003,5.557,0.0,1.4E-45,3.0,48.74487,-1.87,0.788,0.0,-21.5,0.0,0.0,0.0,0.0,0.984375,0.9935303,58.017532,1.4E-45,58.4,47.8,0.0,106.95993,0.0,1.0,106.8,100.6,0.0,39.5,34.738903,5.6,33.459473,70.34077,3.0,58.0,100.0,100.0,1440.0,1886.0,655.34,3.0,49.0,361.0,-100.0,25.45,0
2641.547,34.0,151.57594,100.60353,28.54414,13.806247,-8.008802,5.8487825,22.3,38.671875,101.0,64.55078,2.0,1869.25,0.0,-11.0,180.3,116.9,11.003,5.557,0.0,1.4E-45,3.0,48.74487,-1.87,0.788,0.0,-21.5,0.0,0.0,0.0,0.0,0.9902344,0.9909668,57.53827,1.4E-45,45.4,34.5,0.0,106.95993,0.0,1.0,106.2,100.6,0.0,22.3,14.987231,4.9,32.08618,70.39732,3.0,58.0,100.0,100.0,1422.0,1868.0,655.34,2.67,49.0,344.0,-100.0,20.5,0
2641.585,34.0,151.57594,100.60353,28.54414,13.806247,-8.008802,5.8487825,22.3,38.671875,101.0,64.55078,2.0,1869.25,0.0,-11.0,180.3,116.9,11.003,5.557,0.0,1.4E-45,3.0,48.74487,-1.87,0.788,0.0,-21.5,0.0,0.0,0.0,0.0,0.9902344,0.9909668,57.53827,1.4E-45,45.4,34.5,0.0,106.95993,0.0,1.0,106.2,100.6,0.0,22.3,14.987231,4.9,32.08618,70.39732,3.0,58.0,100.0,100.0,1422.0,1868.0,655.34,2.67,49.0,344.0,-100.0,20.5,0
2641.623,25.0,109.62027,100.60359,28.545536,13.808497,-10.243009,4.613252,17.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,1.4E-45,3.0,48.522484,9.0,0.56,0.0,11.4,0.0,0.0,0.0,0.0,0.984375,0.99090576,56.84315,1.4E-45,30.0,27.7,0.0,106.95993,0.0,1.0,105.1,100.6,0.0,17.3,-9.636257,5.0,30.255127,70.448105,3.0,58.0,100.0,100.0,1441.0,1886.0,655.34,2.81,48.0,363.0,-100.0,29.55,0
2641.661,25.0,109.62027,100.60359,28.545536,13.808497,-10.243009,4.613252,17.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,1.4E-45,3.0,48.522484,9.0,0.56,0.0,11.4,0.0,0.0,0.0,0.0,0.984375,0.99090576,56.84315,1.4E-45,30.0,27.7,0.0,106.95993,0.0,1.0,105.1,100.6,0.0,17.3,-9.636257,5.0,30.255127,70.448105,3.0,58.0,100.0,100.0,1441.0,1886.0,655.34,2.81,48.0,363.0,-100.0,29.55,0
2641.699,25.0,109.62027,100.60359,28.545536,13.808497,-10.243009,4.613252,17.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,1.4E-45,3.0,48.522484,9.0,0.56,0.0,11.4,0.0,0.0,0.0,0.0,0.984375,0.99090576,56.84315,1.4E-45,30.0,27.7,0.0,106.95993,0.0,1.0,105.1,100.6,0.0,17.3,-9.636257,5.0,30.255127,70.448105,3.0,58.0,100.0,100.0,1441.0,1886.0,655.34,2.81,48.0,363.0,-100.0,29.55,0
2641.737,25.0,109.62027,100.60359,28.545536,13.808497,-10.243009,4.613252,17.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,1.4E-45,3.0,48.522484,9.0,0.56,0.0,11.4,0.0,0.0,0.0,0.0,0.984375,0.99090576,56.84315,1.4E-45,30.0,27.7,0.0,106.95993,0.0,1.0,105.1,100.6,0.0,17.3,-9.636257,5.0,30.255127,70.448105,3.0,58.0,100.0,100.0,1441.0,1886.0,655.34,2.81,48.0,363.0,-100.0,29.55,0
2641.775,25.0,109.62027,100.60359,28.545536,13.808497,-10.243009,4.613252,17.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,1.4E-45,3.0,48.522484,9.0,0.56,0.0,11.4,0.0,0.0,0.0,0.0,0.984375,0.99090576,56.84315,1.4E-45,30.0,27.7,0.0,106.95993,0.0,1.0,105.1,100.6,0.0,17.3,-9.636257,5.0,30.255127,70.448105,3.0,58.0,100.0,100.0,1441.0,1886.0,655.34,2.81,48.0,363.0,-100.0,29.55,0
2641.813,25.0,109.62027,100.60359,28.545536,13.808497,-10.243009,4.613252,17.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,1.4E-45,3.0,48.522484,9.0,0.56,0.0,11.4,0.0,0.0,0.0,0.0,0.984375,0.99090576,56.84315,1.4E-45,30.0,27.7,0.0,106.95993,0.0,1.0,105.1,100.6,0.0,17.3,-9.636257,5.0,30.255127,70.448105,3.0,58.0,100.0,100.0,1441.0,1886.0,655.34,2.81,48.0,363.0,-100.0,29.55,0
2641.851,25.0,109.62027,100.60359,28.545536,13.808497,-10.5041485,4.0799284,15.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,-0.78125,3.0,48.365738,10.12,0.532,0.0,9.9,0.0,0.0,0.0,0.0,0.96972656,0.99243164,56.599205,1.4E-45,28.2,27.3,0.0,106.95993,0.68359375,1.0,104.7,80.2,-0.78125,15.3,-14.21538,4.8,29.248047,70.444336,3.0,58.0,100.0,100.0,1430.0,1875.0,655.34,2.74,48.0,360.0,-100.0,22.65,0
2641.889,25.0,109.62027,100.60359,28.545536,13.808497,-10.5041485,4.0799284,15.3,38.671875,101.0,64.16016,2.0,1900.5,0.0,-14.9,156.4,94.2,11.003,5.557,0.0,-0.78125,3.0,48.365738,10.12,0.532,0.0,9.9,0.0,0.0,0.0,0.0,0.96972656,0.99243164,56.599205,1.4E-45,28.2,27.3,0.0,106.95993,0.68359375,1.0,104.7,80.2,-0.78125,15.3,-14.21538,4.8,29.248047,70.444336,3.0,58.0,100.0,100.0,1430.0,1875.0,655.34,2.74,48.0,360.0,-100.0,22.65,0
2641.927,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2641.965,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.003,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.041,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.079,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.117,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.155,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.193,27.0,118.937485,100.60366,28.546417,13.810451,-9.691724,7.193269,27.1,38.671875,102.0,64.16016,2.0,1891.75,0.0,-16.1,135.4,106.2,11.003,5.557,0.24,-0.78125,3.0,48.12545,13.12,0.516,0.0,10.6,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,0.690464,6.2,28.78418,70.345985,3.0,58.0,100.0,100.0,1433.0,1882.0,655.34,2.77,49.0,355.0,-100.0,23.95,0
2642.231,34.0,147.26265,100.602844,28.546555,13.810861,-9.691604,7.3158975,27.1,38.671875,102.0,64.16016,2.0,1924.0,0.0,-13.9,127.9,118.9,11.003,5.557,24.81,-0.78125,3.0,48.087814,12.75,0.652,0.0,9.5,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,12.303326,7.4,29.412842,70.274414,3.0,58.0,100.0,100.0,1441.0,1892.0,655.34,2.7,49.0,363.0,-100.0,29.95,0
2642.269,34.0,147.26265,100.602844,28.546555,13.810861,-9.691604,7.3158975,27.1,38.671875,102.0,64.16016,2.0,1924.0,0.0,-13.9,127.9,118.9,11.003,5.557,24.81,-0.78125,3.0,48.087814,12.75,0.652,0.0,9.5,0.0,0.0,0.0,0.0,0.9863281,0.9882202,56.28032,1.4E-45,33.8,38.1,0.0,106.95993,12.792969,1.0,103.3,80.2,-0.78125,27.1,12.303326,7.4,29.412842,70.274414,3.0,58.0,100.0,100.0,1441.0,1892.0,655.34,2.7,49.0,363.0,-100.0,29.95,0
2642.307,35.0,151.5939,100.60294,28.548994,13.811189,-8.980738,10.123474,37.5,38.671875,102.0,64.16016,2.0,1924.0,0.0,-13.9,127.9,118.9,11.003,5.557,24.81,-0.78125,3.0,48.087814,12.75,0.652,0.0,9.5,0.0,0.0,0.0,0.0,0.98828125,0.99090576,56.352222,1.4E-45,38.7,37.5,0.0,106.95993,10.644531,1.0,103.0,80.2,-0.78125,37.5,13.982327,6.6,28.033447,70.18916,3.0,58.0,100.0,100.0,1426.0,1875.0,655.34,2.86,49.0,371.0,-100.0,37.6,0
2642.345,35.0,151.5939,100.60294,28.548994,13.811189,-8.980738,10.123474,37.5,38.671875,102.0,64.16016,2.0,1924.0,0.0,-13.9,127.9,118.9,11.003,5.557,24.81,-0.78125,3.0,48.087814,12.75,0.652,0.0,9.5,0.0,0.0,0.0,0.0,0.98828125,0.99090576,56.352222,1.4E-45,38.7,37.5,0.0,106.95993,10.644531,1.0,103.0,80.2,-0.78125,37.5,13.982327,6.6,28.033447,70.18916,3.0,58.0,100.0,100.0,1426.0,1875.0,655.34,2.86,49.0,371.0,-100.0,37.6,0
