Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Boost-target minus act.,Boost-target minus act. gradient (D factor),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D factor (kW),WGDC I factor (%),WGDC P factor (kW),MHD 2.4.1 00003076501103 Stg0
825.078,14.61,12.7,0.6,-0.8,-0.6,0,135.43,1040,4,99,14.84,18,18.6,15.1,48.6,230,2305.5,0.18,2510,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-37.6,0,0,0.1,0,0,0,0,0,0,18.6,16.1,15.84,0,0,0,0,-0.14,0
825.198,14.61,12.7,0.7,-0.8,-0.6,0,135.43,1040,4,99,14.81,18,18.6,15.1,48.6,230,2296.8,0.14,2508,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-38.9,0,0,0.1,0,0,0,0,0,0,18.7,16,15.84,0,0,0,0,-0.15,0
825.318,14.61,12.7,0.7,-0.8,-0.6,0,135.43,1040,4,99,14.78,18,18.6,15.1,49.31,230,2296.8,0.12,2509,39,13.2,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-39.1,0,0,0.1,0,0,0,0,0,0,18.6,16.1,15.84,0,0,0,0,-0.15,0
825.439,14.61,12.7,0.6,-0.8,-0.6,0,135.43,1040,4,99,14.79,18,18.6,15.1,49.14,230,2297.4,0.06,2509,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-39.4,0,0,0.1,0,0,0,0,0,0,18.7,16,15.84,0,0,0,0,-0.15,0
825.578,14.61,12.7,0.7,-0.8,-0.6,0,135.43,1040,4,99,14.77,18,18.5,15.1,49.66,230,2297.7,0.12,2510,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,27,183,100,1,-1,-39.1,0.12,0,0.1,0,0,0,0,0,0,18.6,16,15.84,0,0,0,0,-0.15,0
825.698,14.61,16.1,0.6,-0.8,-0.6,0,135.43,1040,4,99,14.76,18,18.9,15.1,48.25,230,2296.5,0.12,2509,39,13.1,24.5,24.5,24.5,24.5,24.5,24.5,26,183,100,1,-1,-38.8,0,0,0.1,0,0,0,0,0,0,22.4,20.9,17.26,0,0,0,0,-0.15,0
825.818,14.61,72.2,0.5,-1.4,-0.5,0,135.25,1040,4,99,14.75,51,49,41.8,56.56,230,2334.8,-0.27,2536,39,22.2,23,25.5,26,23.5,23,26.5,60,183,100,1.03,2.7,77.90000000000001,19.12,1.3,0.2,0,0,0,0,0,0,64.90000000000001,85,49.29,0,0,0.11,0,1,0
825.948,14.61,100,0.3,0,8.9,10.4,135.25,1040,4,99,14.25,70.5,131.8,63.8,84.37,230,2605.5,-0.71,2787,39,91.2,15,15.5,16,15,15,15.5,210,183,100,1.54,9.300000000000001,664.6,8.25,20.8,4.1,0,0,0,0,0,0,70.2,119.5,103.15,0,0,0.49,0,16.18,0
826.068,14.61,100,1.2,0.8,9,9.6,135.25,1044,4,99,14.61,72,132.2,58.9,67.02,230,2746.1,-0.82,2531,40,97.40000000000001,15,14.5,14.5,14.5,14.5,14.5,220,183,100,1.64,8.800000000000001,570.8,-7.75,21.3,5.2,0,0,0,0,0,0,78.40000000000001,113.4,112.37,0,0,0,0,16.11,0
826.218,14.61,100,1.8,1.5,8,9.5,135.25,1044,4,99,15.61,82.5,132.1,70.2,71.98,230,2823.3,-0.79,2633,40,98,13,13,13,13,13,13.5,254,183,100,1.65,8.699999999999999,493.6,-7.25,21.8,5.5,0,0,0,0,0,0,89.5,117.8,117.76,0,0,0,0,16.26,0
826.3390000000001,14.61,100,3.2,2.7,6.6,9.300000000000001,134.89,1047,4,99,15.15,93,132.4,79.7,70.92,230,2841.6,-0.91,2660,40,98,12.5,12,12,12.5,12.5,12,298,183,100,1.65,8.699999999999999,413.9,-7.25,19.4,5.6,0,0,0,0,0,0,97.40000000000001,120.1,119.85,0,0,0,0,13.8,0
826.458,14.61,100,4.5,3.9,5.4,9.300000000000001,134.71,1051,4,99,14.41,101.2,132.7,88.09999999999999,72.33,230,2858.1,-0.91,2698,41,98,10.5,11,10.5,10.5,10.5,11,327,183,100,1.65,8.699999999999999,318.6,-8.25,16.4,5.7,0,0,0,0,0,0,106.6,122.7,121.96,0,0,0,0,10.77,0
826.598,14.61,100,6.1,5.5,3.8,9.199999999999999,134.53,1051,4,99,14.33,110.2,132.9,97.8,72.16,230,2868.3,-0.82,2742,42,98,9.5,10.5,10.5,10.5,9.5,10.5,360,183,100,1.65,8.800000000000001,193,-8.880000000000001,10.8,5.8,0,0,0,0,0,0,117.8,125.7,124.38,0,0,0,0,4.97,0
826.718,14.61,100,8.300000000000001,7.5,2,9.5,134.35,1056,4,97,14.57,122.2,134.2,110.6,74.09999999999999,230,2863.9,3.52,2796,42,97.90000000000001,8,8,8,8,8,8.5,396,183,95.3,1.67,9.1,91.5,-7.5,7.5,6,0,0,0,0,0,0,127.7,131.6,127.83,0,0,-0.11,0,1.58,0
826.8390000000001,14.61,100,9.300000000000001,8.800000000000001,1,9.800000000000001,134.35,1056,4,97,14.98,129.8,136,119.4,74.81,230,2865.4,3.46,2852,43,97.90000000000001,6,7.5,7,7,6,7.5,422,183,94.59999999999999,1.69,9.4,47.8,-3.62,7.1,6.4,0,0,0,0,0,0,133.4,135.4,131.81,0,0,-0.11,0,0.82,0
826.9589999999999,14.61,100,10.2,9.800000000000001,0.4,10.2,134.35,1060,4,97,14.82,135.8,137.8,126.8,71.62,230,2882.5,4.04,2889,44,98,6,6,6,6,6,6,437,183,93.3,1.71,9.699999999999999,13,-2.88,7,6.7,0,0,0,0,0,0,139,140,135.89,0,0,-0.07000000000000001,0,0.3,0
827.098,14.61,100,11.1,10.7,-0.1,10.5,134.35,1065,4,97,14.73,141,139.8,134.7,71.81,230,2890.3,5.51,2942,45,98,5,5,5,5,5,5,451,183,91.5,1.74,10.1,-26.9,-2.25,6.8,7.3,0,0,0,0,0,0,143.7,145.5,141.16,0,0,-0.05,0,-0.4,0
827.218,14.61,100,11.5,11.3,-0.6,10.7,134.53,1065,4,97,14.72,144,141.1,140.7,76.41,230,2899.9,6.68,3023,46,98,5,5,5,5,5,5,462,183,90.59999999999999,1.75,10.2,-44.8,-1.12,7,7.6,0,0,0,0,0,0,145.6,148.7,144.9,0,0,-0.02,0,-0.55,0
827.3390000000001,14.61,100,11.7,11.5,-0.7,10.8,135.61,1069,4,95,14.64,146.2,141.9,145,73.93000000000001,230,2899.9,7.18,3075,47,92.40000000000001,5,5,5,5,5,5,464,183,90,1.76,10.3,-53.2,-0.62,7.2,7.9,0,0,0,0,0,0,146.8,152.6,148.63,0,0,0,0,-0.63,0
827.458,14.61,100,11.8,11.6,-0.8,10.9,136.33,1074,4,95,14.62,147,142.5,148.4,76.06,230,2894.7,7.71,3127,48,83.90000000000001,5,5,5,5,5,5,467,183,89.3,1.76,10.3,-58,-0.25,7.4,8.1,0,0,0,0,0,0,146.5,155.7,152.1,0,0,0,0,-0.68,0
827.578,14.61,100,12,11.4,-0.9,11,137.05,1074,4,95,14.63,146.2,143.1,150.4,73.93000000000001,230,2895,8.24,3184,48,66,5,5,5,5,5,5,464,183,88.7,1.77,10.4,-65.09999999999999,-0.5,7.6,8.300000000000001,0,0,0,0,0,0,146,158.8,155.53,0,0,0,0,-0.76,0
827.698,14.61,100,12,11.3,-0.9,11,137.95,1080,4,95,14.62,145.5,143.8,152.2,76.23,230,2884.5,8.82,3228,50,59.6,5,5,5,5,5,5,458,183,88.40000000000001,1.77,10.5,-54.1,1.38,7.9,8.5,0,0,0,0,0,0,145.8,162.5,159,0,0,0,0,-0.67,0
827.818,14.61,100,11.8,11.3,-0.7,11.1,139.03,1080,4,95,14.56,145.5,144.4,155,75.87,230,2888.9,8.77,3298,50,68.5,5,5,5,5,5,5,458,183,88.40000000000001,1.78,10.5,-36.2,1.5,8.199999999999999,8.699999999999999,0,0,0,0,0,0,145.9,165.7,162.36,0,0,0.01,0,-0.52,0
827.939,14.61,100,11.8,11.4,-0.5,11.2,141.37,1085,4,95,14.62,145.5,144.7,157.6,77.29000000000001,230,2892.6,8.82,3344,51,77.09999999999999,5,5,5,5,5,5,456,183,88.09999999999999,1.79,10.6,-34.8,-0.12,8.4,8.9,0,0,0,0,0,0,146.6,168.9,165.54,0,0,0,0,-0.52,0
828.058,14.61,100,11.8,11.5,-0.6,11.2,142.81,1092,4,95,14.68,147,144.8,161.4,72.87,230,2883.1,9.210000000000001,3398,52,79.2,5.5,5.5,5.5,5.5,5.5,5.5,460,183,87.3,1.79,10.5,-42.4,-0.38,8.4,9,0,0,0,0,0,0,147,171.2,168.39,0,0,0,0,-0.59,0
828.178,14.61,100,11.8,11.5,-0.6,11.2,144.07,1092,4,95,14.62,146.2,145,163.8,77.45999999999999,232,2885.4,9.82,3463,53,78.59999999999999,5.5,5.5,5.5,5.5,5.5,5.5,460,183,86.90000000000001,1.79,10.6,-33.8,1.25,8.699999999999999,9.199999999999999,0,0,0,0,0,0,146.5,174.8,171.44,0,0,0,-0.2,-0.52,0
828.318,14.61,100,11.7,11.4,-0.5,11.2,145.51,1099,4,93,14.62,146.2,144.8,165.9,75.7,232,2899.3,10.09,3518,53,80.8,5.5,6,6,6,6,6,459,183,86.7,1.79,10.5,-31.2,0,8.800000000000001,9.300000000000001,0,0,0,0,0,0,146.1,177,174.21,0,0,0,-0.3,-0.51,0
828.439,14.61,100,11.6,11.3,-0.4,11.2,148.21,1099,4,93,14.64,145.5,144.6,168.1,78,232,2893.8,10.47,3580,55,83.40000000000001,6,6,6,6,6,6,457,183,86.09999999999999,1.79,10.6,-23,0.75,9,9.4,0,0,0,0,0,0,145.6,180.4,177.3,0,0,0,-0.4,-0.45,0
828.558,14.61,100,11.4,11.2,-0.2,11.3,149.65,1107,4,93,14.62,144.8,145.1,170.3,78.52,232,2895,10.73,3638,56,87,6,6,6,6,6,6,454,183,86.3,1.8,10.7,-10.4,1,9.5,9.699999999999999,0,0,0,0,0,0,145.1,183.2,180.4,0,0,0,-0.5,-0.17,0
828.678,14.61,100,11.4,11.2,-0.1,11.3,151.27,1116,4,93,14.61,144.8,145.5,172.3,74.64,232,2881.9,10.5,3684,57,89.7,6,6,6,6,6,6,451,183,86.59999999999999,1.8,10.8,-0.8,0.75,9.9,9.9,0,0,0,0,0,0,145.1,186.7,183.56,0,0,0,-0.5,-0.01,0
828.798,14.61,100,11.4,11.3,0,11.4,152.35,1116,4,93,14.6,144.8,146,175.2,74.81,232,2889.4,10.38,3741,57,91.7,6,6,6,6,6,6,449,183,86.7,1.81,10.8,2.8,0,10.3,10.3,0,0,0,0,0,0,145.6,189.9,186.94,0,0,0,-0.5,0.04,0
828.918,14.61,100,11.6,11.4,0,11.5,153.97,1126,4,93,14.6,145.5,146.4,178.6,73.58,232,2898.7,10.35,3802,58,93.5,6,6,6,6,6,6,450,183,86.59999999999999,1.81,10.9,-0.5,-0.38,10.6,10.6,0,0,0,0,0,0,146.4,192.8,190.17,0,0,0,-0.5,-0.01,0
829.039,14.61,100,11.7,11.6,-0.1,11.5,156.49,1126,4,93,14.59,147,146.4,182.4,76.94,232,2898.7,10.38,3852,59,94.90000000000001,6,6,6,6,6,6,453,183,86.2,1.82,11,-8.5,-0.5,10.7,10.9,0,0,0,0,0,0,147.4,195.9,193.1,0,0,0,-0.5,-0.14,0
829.158,14.61,100,12,11.7,-0.2,11.6,157.93,1137,4,93,14.62,147.8,147,185.8,77.29000000000001,232,2908.6,10.76,3893,60,95.90000000000001,6,6,6,6,6,6,454,183,85.8,1.83,11.1,-12.5,-0.25,11,11.2,0,0,0,0,0,0,148.2,199.4,196.35,0,0,0,-0.6,-0.24,0
829.278,14.61,100,12,11.9,-0.2,11.8,159.01,1148,4,93,14.64,148.5,147.6,189.3,76.75,232,2914.1,10.96,3953,60,96.59999999999999,6,6,6,6,6,6,455,183,85.59999999999999,1.84,11.2,-12,0,11.3,11.6,0,0,0,0,0,0,148.5,202.8,199.9,0,0,0,-0.6,-0.23,0
829.398,14.61,100,12.1,12,-0.2,11.8,160.45,1148,4,93,14.66,148.5,147.7,192,74.45999999999999,232,2892.9,11.14,4011,62,97.09999999999999,6.5,6,6.5,6.5,6.5,6,456,183,85.7,1.84,11.2,-16.4,-0.62,11.6,11.9,0,0,0,0,0,0,148.7,205,202.76,0,0,0,-0.7,-0.36,0
829.518,14.61,100,12.2,12,-0.3,11.8,161.71,1161,4,93,14.69,148.5,147,194.8,76.41,232,2881.6,11.29,4052,62,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,460,183,85.09999999999999,1.84,11.2,-22.2,-0.25,11.7,12.1,0,0,0,0,0,0,148.8,207.4,205.08,0,0,0,-0.7,-0.49,0
829.647,14.61,100,12.4,12.1,-0.3,11.8,164.59,1161,4,93,14.69,148.5,147.1,197.3,79.06,232,2860.1,11.52,4108,63,98.09999999999999,6.5,6.5,6.5,6.5,6.5,6.5,459,183,84.90000000000001,1.84,11.3,-20.4,0.12,12,12.5,0,0,0,0,0,0,148.8,211.2,208.34,0,0,0,-0.8,-0.47,0
829.758,14.61,100,12.1,12.1,-0.2,12,165.85,1175,4,93,14.62,147.8,147.8,199.5,77.45999999999999,232,2866,11.67,4164,64,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,456,183,85.09999999999999,1.85,11.4,-10,1,12.8,12.9,0,0,0,0,0,0,148.2,214.2,211.59,0,0,0.01,-0.9,-0.18,0
829.878,14.61,100,12.3,12.1,-0.1,12.1,167.29,1189,4,93,14.61,147.8,148.2,201.6,74.98,232,2891.8,11.52,4218,65,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,452,183,85.3,1.86,11.5,-3.5,0.25,13.3,13.4,0,0,0,0,0,0,148.3,217.1,214.88,0,0,0,-0.9,-0.05,0
829.998,14.61,100,12.2,12.1,0,12.2,168.55,1189,4,93,14.69,148.5,148.7,204.7,78.18000000000001,232,2880.7,11.55,4268,65,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,450,183,85.2,1.87,11.6,-1.8,0,13.8,13.8,0,0,0,0,0,0,148.9,220.7,218.36,0,0,0,-0.9,-0.03,0
830.1180000000001,14.61,100,12.3,12.3,-0.1,12.3,169.81,1206,4,93,14.65,149.2,148.9,208,76.41,232,2862.2,11.58,4332,66,98,6.5,6.5,6.5,6.5,6.5,6.5,454,183,85,1.88,11.7,-6.9,-0.38,14.1,14.2,0,0,0,0,0,0,149.6,223.5,221.38,0,0,0,-0.9,-0.12,0
830.239,14.61,100,12.4,12.4,-0.2,12.3,171.97,1206,4,93,14.62,149.2,148.7,211.4,78.70999999999999,232,2871.5,11.79,4390,67,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,456,183,84.5,1.88,11.9,-10.8,0,14.3,14.5,0,0,0,0,0,0,150.2,228.2,224.79,0,0,0,-1,-0.21,0
830.3579999999999,14.61,100,12.9,12.5,0,12.7,173.23,1222,4,93,14.62,150,151.2,214.3,77.12,232,2897.3,12.11,4420,68,98,6,6,6,6,6,6,448,183,84.59999999999999,1.9,12.2,7.8,1.25,15.3,15.1,0,0,0,0,0,0,150.2,232.9,229.93,0,0,0.02,0,0.19,0
830.478,14.61,100,12.7,12.6,0.2,12.9,174.49,1238,4,93,14.66,150,151.8,217.5,79.23,232,2887.1,11.2,4468,68,97.90000000000001,6,6,6,6,6,6,448,183,85.7,1.92,12.2,7.2,-0.75,15.8,15.6,0,0,0,0,0,0,151.9,235.1,233.93,0,0,0,0,0.17,0
830.598,14.61,100,13.5,13,-0.3,12.6,175.57,1238,4,91,14.63,152.2,150,223.1,77.45999999999999,232,2904.5,11.29,4536,70,98,6.5,6.5,6.5,6.5,6.5,6.5,460,183,83.8,1.91,11.9,-37,-3.25,14.8,15.6,0,0,0,0,0,0,153.3,236.3,235.19,0,0,-0.1,0,-0.6899999999999999,0
830.7190000000001,14.61,100,13,13.1,-0.6,12.6,176.47,1258,4,91,14.67,153,149.9,226.4,79.41,232,2898.7,12.52,4575,70,97.8,6.5,6.5,6.5,6.5,6.5,6.5,462,183,84,1.91,12,-35.5,0.88,15.1,15.8,0,0,0,0,0,0,153,239.6,237.64,0,0,0,-0.2,-0.68,0
830.838,14.61,100,13,13,-0.4,12.7,178.81,1258,4,91,14.62,152.2,150.7,228.5,80.66,232,2892.3,12.61,4643,71,96.59999999999999,6.5,6.5,6.5,6.5,6.5,6.5,458,183,83.5,1.91,12.1,-26.1,0.75,15.5,16.1,0,0,0,0,0,0,152.6,242.9,240.93,0,0,0,-0.3,-0.59,0
830.958,14.61,100,12.9,13,-0.3,12.8,179.71,1278,4,91,14.6,152.2,151.3,230.2,79.77,232,2892.6,12.73,4678,71,97.5,6.5,6.5,6.5,6.5,6.5,6.5,456,183,83.40000000000001,1.92,12.2,-16.1,0.75,16.1,16.5,0,0,0,0,0,0,152.3,246.5,244.56,0,0,0,-0.4,-0.4,0
831.078,14.61,100,12.8,12.9,-0.2,12.9,180.79,1297,4,91,14.62,151.5,151.6,232.3,83.14,232,2879.3,12.75,4736,73,97.90000000000001,6.5,6.5,6.5,6.5,6.5,6.5,454,183,83.59999999999999,1.93,12.2,-7.8,0.5,16.7,16.8,0,0,0,0,0,0,151.9,248.9,247.9,0,0,0,-0.5,-0.15,0
831.198,14.61,100,12.9,12.9,-0.1,12.9,181.87,1297,4,91,14.63,151.5,151.4,234.4,77.83,232,2874.7,12.73,4790,73,98.09999999999999,7,7,7,7,7,7,454,183,83.7,1.93,12.2,-6.4,0,17,17.1,0,0,0,0,0,0,151.8,251.6,250.63,0,0,0,-0.5,-0.12,0
831.318,14.61,100,13.3,12.9,-0.1,12.9,182.77,1319,4,91,14.59,151.5,151.7,236.9,79.23,232,2896.1,12.55,4834,74,98.09999999999999,7,7,7,7,7,7,452,183,83.90000000000001,1.93,12.3,-3.6,0.12,17.5,17.5,0,0,0,0,0,0,152,255,253.85,0,0,0,-0.5,-0.06,0
831.439,14.61,100,13,12.9,-0.1,12.9,184.75,1319,4,91,14.61,151.5,151.8,240.1,78.18000000000001,232,2892.9,12.37,4890,75,97.90000000000001,7,7,7,7,7,7,454,183,84.2,1.94,12.3,-8.6,-0.62,17.7,17.9,0,0,0,0,0,0,152.7,257.6,256.85,0,0,0,-0.5,-0.17,0
831.558,14.61,100,13.3,13.1,-0.2,13,185.65,1342,4,91,14.6,153,152.1,243.7,80.29000000000001,232,2900.8,12.64,4932,76,97.90000000000001,7,7,7,7,7,7,454,183,83.8,1.94,12.4,-13.9,-0.25,17.9,18.3,0,0,0,0,0,0,153.3,261,259.96,0,0,0,-0.6,-0.34,0
831.678,14.61,100,13.3,13.2,-0.1,13.3,186.37,1366,4,91,14.6,153,153.7,247.3,82.25,232,2899,12.52,4965,76,98,6.5,6.5,6.5,6.5,6.5,6.5,450,183,84.3,1.95,12.7,-3.1,1,18.9,18.9,0,0,0,0,0,0,154.1,266.1,265,0,0,0.01,-0.6,-0.05,0
831.799,14.61,100,13.5,13.4,-0.2,13.1,187.27,1366,4,91,14.61,154.5,152.5,251.2,80.48,232,2893.2,12.08,5021,77,98,7,7,7,7,7,7,456,183,83.8,1.95,12.3,-41.6,-4.38,18.1,19,0,0,0,0,0,0,155.3,265,266.06,0,0,-0.12,-0.7,-0.8100000000000001,0
831.918,14.61,100,13.4,13.5,-0.7,12.9,187.99,1389,4,91,14.64,154.5,151.2,254.4,80.48,232,2895.5,13.4,5080,78,97.40000000000001,7,7,7,7,7,7,458,183,82.8,1.94,12.2,-50.5,-0.25,18.1,19,0,0,0,0,0,0,154.8,266.8,266.94,0,0,0,-0.9,-0.93,0
832.039,14.61,100,13.7,13.3,-0.7,12.8,189.79,1389,4,91,14.6,153.8,150.6,255.1,78.89,232,2901.3,13.57,5129,79,95.09999999999999,7,7,7,7,7,7,454,183,82.5,1.93,12.1,-46.9,0,18.2,19.1,0,0,0,0,0,0,153.8,267.8,268.24,0,0,0,-1.1,-0.89,0
832.159,14.61,100,13.3,13.1,-0.7,12.5,190.51,1414,4,91,14.64,153,149.1,255.6,78.52,232,2912.9,13.63,5188,80,92.5,8,8,8,8,8,8,456,183,82.2,1.92,11.6,-62.9,-1.88,17.6,18.8,0,0,0,0,0,0,151.1,265.5,267.71,0,0,-0.1,-1.3,-1.11,0
832.295,14.61,100,13.2,12.5,-0.9,12.1,191.23,1441,4,91,14.67,148.5,146.7,251.1,78.70999999999999,232,2912.1,14.84,5223,80,77.40000000000001,8.5,8.5,8.5,8.5,8.5,8.5,452,183,81,1.9,11.5,-58,1.12,17.5,18.6,0,0,0,0,0,0,147.7,266.3,267.04,0,0,0,-1.5,-1.04,0
832.409,14.61,100,12.6,12,-0.4,12.2,192.31,1441,4,91,14.76,145.5,147,248.7,77.83,232,2912.1,14.84,5285,81,84.3,9,9,9,9,9,9,432,183,81.5,1.89,11.5,-16.2,2.38,18.3,18.7,0,0,0,0,0,0,144.9,267.3,268.69,0,0,0.04,-1.7,-0.44,0
832.528,14.61,100,12.2,11.7,-0.1,12,193.57,1465,4,91,14.6,143.2,145.7,247.1,76.06,232,2912.7,14.1,5328,81,87.40000000000001,9,9,9,9,9,9,425,183,82.59999999999999,1.89,11.3,1.1,1,18.7,18.7,0,0,0,0,0,0,143.6,267.5,269.29,0,0,0.01,-1.7,0.02,0
