﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (-),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 Interpolation (-),ReFlex Aux 4 DC (CAN) (%),ReFlex Aux 4 Interpolation (-),ReFlex Aux Pressure (CAN) (PSI),ReFlex Batt V (CAN) (V),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.3 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_93_3.0.mhd
127.200,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.51,180,0,1243,55,4,111,189.94,12,12.4,11.5,45.41,223,2969.5,1885.2,-5.43,2904,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.4,12.97,0,15.9,0,-7.48,0,0,0,0,0,0,0,0,0,1,2.12,0,0,-0.03,0
127.300,14.26,0,73.4,14.8,0.4,-1.1,-0.4,0,190.51,180,0,1243,55,4,111,186.99,12,12.4,11.5,45.95,223,2969.8,1885.2,-5.4,2894,0,0.01,8.7,8.8,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12.4,12.91,0,15.9,0,-7.49,0,0,0,0,0,0,0,0,0,1,2.13,0,0,-0.03,0
127.400,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.33,180,0,1243,55,4,111,185.83,12,12.4,11.5,46.3,223,2972.1,1885.2,-5.43,2886,0,0.01,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12.3,12.86,0,15.9,0,-7.49,0,0,0,0,0,0,0,0,0,1,2.14,0,0,-0.03,0
127.490,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.33,180,0,1243,55,4,111,189.34,12,12.4,11.5,46.66,223,2973.9,1885.2,-5.46,2874,0,0.01,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12.3,12.83,0,15.8,0,-7.51,0,0,0,0,0,0,0,0,0,1,2.14,0,0,-0.03,0
127.590,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.33,180,0,1243,55,4,111,189.34,12,12.4,11.3,46.83,223,2975.6,1885.2,-5.46,2868,0,0.01,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.2,12.79,0,15.8,0,-7.52,0,0,0,0,0,0,0,0,0,1,2.15,0,0,-0.03,0
127.680,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.33,180,0,1243,55,4,111,185.26,12,12.4,11.3,44.89,223,2976.5,1885.2,-5.52,2858,0,0.01,8.6,8.6,-8.5,-8.5,-8.5,-8.5,-8.5,-8.5,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12.2,12.74,0,15.8,0,-7.53,0,0,0,0,0,0,0,0,0,1,2.16,0,0,-0.03,0
127.780,14.26,0,73.4,14.8,0.4,-1.2,-0.4,0,190.33,180,0,1243,55,4,111,185.26,12,12.4,11.4,45.06,223,2979.1,1885.2,-5.46,2848,0,0.01,8.5,8.6,-9,-9,-9,-9,-9,-9,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12.1,12.7,0,15.7,0,-7.55,0,0,0,0,0,0,0,0,0,1,2.17,0,0,-0.03,0
127.879,14.26,0,73.4,14.76,0.4,-1.2,-0.4,0,190.15,180,0,1243,55,4,111,183.01,12,12.4,11.4,46.12,223,2980,1885.2,-5.46,2841,0,0.01,8.5,8.6,-9,-9,-9,-9,-9,-9,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12.1,12.66,0,15.7,0,-7.56,0,0,0,0,0,0,0,0,0,1,2.17,0,0,-0.03,0
127.970,14.26,0,73.4,14.76,0.4,-1.2,-0.4,0,190.15,180,0,1243,55,4,111,185.26,12,12.4,11.3,46.3,223,2981.4,1885.2,-5.46,2834,0,0.01,8.5,8.6,-9,-9,-9,-9,-9,-9,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.2,12.1,12.63,0,15.7,0,-7.57,0,0,0,0,0,0,0,0,0,1,2.18,0,0,-0.03,0
128.070,14.26,0,73.4,14.76,0.4,-1.1,-0.4,0,190.15,180,0,1243,55,4,111,181.36,12,12.4,11.2,45.06,223,2982.9,1885.2,-5.52,2822,0,0.01,8.4,8.5,-9,-9,-9,-9,-9,-9,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12,12.59,0,15.6,0,-7.58,0,0,0,0,0,0,0,0,0,1,2.19,0,0,-0.03,0
128.180,14.26,0,73.4,14.8,0.4,-1.1,-0.4,0,190.15,180,0,1242,55,4,111,185.26,12,12.4,11.2,46.3,223,2984.6,1885.2,-5.46,2812,0,0.01,8.4,8.5,-9,-9,-9,-9,-9,-9,1.09,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,12,12.54,0,15.6,0,-7.58,0,0,0,0,0,0,0,0,0,1,2.19,0,0,-0.03,0
128.280,14.26,0,73.4,14.8,0.4,-1.1,-0.4,0,189.97,180,0,1242,55,4,111,182.46,12,12.4,11.1,46.3,223,2986,1885.2,-5.48,2803,0,0.01,8.4,8.5,-9,-9,-9,-9,-9,-9,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.4,12,12.5,0,15.5,0,-7.6,0,0,0,0,0,0,0,0,0,1,2.2,0,0,-0.03,0
128.380,14.26,0,73.4,14.8,0.4,-1.1,-0.4,0,189.97,180,0,1242,55,4,111,182.46,12,12.4,11.1,44.18,223,2988.1,1885.2,-5.46,2794,0,0.01,8.4,8.5,-9,-9,-9,-9,-9,-9,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,12.3,11.9,12.46,0,15.5,0,-7.61,0,0,0,0,0,0,0,0,0,1,2.21,0,0,-0.03,0
128.480,14.26,13.7,73.4,14.76,0.4,-1.1,-0.4,0,189.97,180,0,1242,55,4,111,182.46,12,12.4,11,45.24,223,2988.9,1885.2,-5.48,2785,0,0.01,8.3,8.4,-9,-9,-9,-9,-8.9,-9,1.08,-46,147,100,0,1,0,0.2,0.2,0,0,0,0,0,0,0,0,26.1,34.6,17.48,0,40.4,0,0.37,0,0,0,0,0,0,0,0,0,1,0.75,0,0,-0.04,0
128.570,14.26,100,73.4,14.54,-0.1,-1.8,2.1,6.2,189.79,180,0,1242,55,4,111,203.41,59.2,76.8,55.1,45.77,223,2924,3098.6,-5.54,2874,0,0.01,87.2,32.4,25,5.6,16.1,27,22,5.6,1.04,54,147,100,1.74,1.38,16.1,9.2,3.1,0,0,0,0,0,0,0,0,76.7,205,93.18,0,61.8,0,1.42,0,0,0,0,0,0,0,0,0,1,0.97,0.28,0,5.83,0
128.670,14.26,100,73.4,14.58,0.1,-0.3,19.1,20,189.79,180,0,1242,55,4,111,16.68,75.8,206,73.3,69.5,223,3349.2,3315.6,-6.66,2974,0,0.01,98,98.6,7.1,6,5.4,6.8,7.1,5.4,1.05,232,147,100,0.52,2.13,22.6,26.8,14.9,0,0,0,0,0,0,0,0,78.1,193,177.09,0,50.9,0,-0.23,0,0,0,0,0,0,0,0,0,1,2.22,0.81,0,11.13,0
128.770,14.26,100,73.4,14.62,1,0.7,22,22.4,189.79,180,0,1242,55,4,111,14.7,83.2,207.8,76,70.39,223,3574.9,3556,-6.72,2836,0,4.79,98,97.8,15,15,15,15,15,15,1.13,265,147,100,-0.24,2.42,21.5,34.6,22.1,0,0,0,0,0,0,0,0,86,199.9,201.99,0,54.6,0,-0.23,0,0,0,0,0,0,0,0,0,1,2.55,0,0,12.58,0
128.870,14.26,100,73.4,14.46,1.9,1.5,19.9,21.1,189.61,180,0,1242,55,4,111,15.11,88.5,206.9,81.3,76.94,223,3815.1,3784,-6.78,2836,0,10.27,98,98,9.6,14.5,12.6,14.5,14,14.5,1.21,282,147,100,-0.15,2.49,21.1,36.4,23.8,0,0,0,0,0,0,0,0,91.6,197.4,211.5,0,59,0,0.13,0,0,0,0,0,0,0,0,0,1,2.66,0,0,12.62,0
128.970,14.26,100,73.4,14.3,3,2.6,18.7,21.2,189.61,180,0,1242,55,4,111,14.35,93.8,207.4,88.5,82.6,223,4014.7,4001,-6.86,2898,0,10.42,98,98,9.2,8.9,10.3,8.7,9.2,9.3,1.29,308,147,100,-0.09,2.53,21.5,37.3,24.6,0,0,0,0,0,0,0,0,96.8,200.7,217.43,0,61.8,0,0.13,0,0,0,0,0,0,0,0,0,1,2.49,0,0,12.73,0
129.070,14.26,100,73.4,14.16,4.1,3.7,17.9,21.6,189.43,180,0,1242,55,4,111,14.29,101.2,208.2,95.9,79.6,223,4234.2,4217.7,-6.89,2931,0,8.51,98,98.1,11.7,10.2,10.3,10.4,10.7,10.2,1.39,333,147,100,-0.1,2.56,21.8,38.2,25.3,0,0,0,0,0,0,0,0,104.5,204.7,221.53,0,64.3,0,-0.11,0,0,0,0,0,0,0,0,0,1,2.29,0,0,12.83,0
129.160,14.26,100,73.4,14,5.4,4.8,17.1,21.9,189.43,180,0,1243,55,4,111,14.39,107.2,208.4,102.5,80.83,223,4437.6,4412.9,-6.95,2960,0,8.65,98,98.1,10.2,11.1,10.2,11.1,11.1,10.4,1.48,354,147,100,-0.11,2.58,21.9,38.8,26,0,0,0,0,0,0,0,0,111.3,207.9,224.57,0,67.5,0,0.04,0,0,0,0,0,0,0,0,0,1,2.14,0,0,12.82,0
129.250,14.26,100,73.4,14,6.7,6.1,16,22,189.25,180,0,1243,55,4,111,14.4,114,208.4,110.5,81.19,223,4594.8,4608.1,-6.92,2994,0,8.56,98,98.1,10.4,11,10.2,10.3,10.4,10.2,1.58,380,147,100,-0.12,2.59,22,39.4,26.6,0,0,0,0,0,0,0,0,118.4,210.8,227.52,0,70.4,0,0.03,0,0,0,0,0,0,0,0,0,1,2,0,0,12.79,0
129.340,14.26,100,73.4,13.94,7.8,7.3,14.9,22.1,189.07,180,0,1245,55,4,111,14.41,121.5,208.5,118.9,80.12,223,4781.3,4803.4,-6.98,3030,0,8.52,98,98,10.8,11.1,10.9,10.7,10.9,10.8,1.67,398,147,100,-0.16,2.6,21.9,39.8,27.1,0,0,0,0,0,0,0,0,126.2,214.3,230.67,0,72.3,0,-0.02,0,0,0,0,0,0,0,0,0,1,1.84,0,0,12.77,0
129.440,14.26,100,73.4,13.9,9.4,8.8,13.2,21.9,188.71,180,0,1245,55,4,111,14.47,129.8,208.7,129.9,78,223,4980.6,4951,-6.95,3072,0,8.47,98,98,9.5,10,9.6,9.5,10,10,1.8,418,147,100,-0.15,2.6,21.9,40,27.5,0,0,0,0,0,0,0,0,135.3,218.5,234.36,0,73.3,0,-0.2,0,0,0,0,0,0,0,0,0,1,1.67,0,0,12.48,0
129.539,14.26,100,73.4,13.96,11.1,10.3,11.6,21.9,188.53,180,0,1247,55,4,111,14.48,139.5,208.8,140.9,80.12,223,5020.9,5040.1,-6.98,3120,0,8.3,98,98.1,9,8.8,8.6,8.7,8.5,8.6,1.9,443,147,100,-0.16,2.6,21.9,40.1,27.9,0,0,0,0,0,0,0,0,145.5,223,238.22,0,77.2,0,-0.05,0,0,0,0,0,0,0,0,0,1,1.52,0,0,12.21,0
129.640,14.26,100,73.4,13.94,13,12.2,9.8,21.9,188.35,180,0,1247,55,4,111,14.54,150,209,155.1,78.18,223,5090,5076.3,-6.95,3178,0,8.75,98,98.1,7,7.5,7.5,6.9,7,7.5,2.07,472,147,100,-0.2,2.6,21.9,40.3,28.4,0,0,0,0,0,0,0,0,157,228.3,242.54,0,82,0,-0.07,0,0,0,0,0,0,0,0,0,1,1.37,0,0,11.89,0
129.730,14.26,100,73.4,13.9,15,14,8,21.9,188.35,180,0,1249,55,4,111,14.49,162.8,209.1,169.4,78,223,5091.7,5076.3,-6.95,3229,0,9.13,98,98.1,6,6.5,6,6,6,6,2.22,514,147,100,-0.23,2.6,21.9,39.1,28.8,0,0,0,0,0,0,0,0,170.3,233.7,246.77,0,87.6,0,-0.14,0,0,0,0,0,0,0,0,0,1,1.23,0,0,10.29,0
129.830,14.26,100,73.4,13.86,17.4,16.4,5.6,21.9,188.35,180,0,1249,55,4,111,14.09,177.8,209.2,187.7,77.29,223,5109.1,5076.3,-6.98,3266,0,8.98,98,98.1,5.5,5.5,5.5,5.5,5.5,5.5,2.43,588,147,100,-0.28,2.6,21.8,35,29.2,0,0,0,0,0,0,0,0,186.5,238.4,251.02,0,95.6,0,-0.2,0,0,0,0,0,0,0,0,0,1,1.03,0,0,5.77,0
129.929,14.26,100,73.4,13.88,20.2,19.2,2.7,21.7,188.35,180,0,1251,55,4,111,13.66,191.2,209.5,213,77.12,223,5114,5076.3,-5.37,3342,0,9.23,98,98,5,5,5,5,5,5,2.68,656,147,95.9,-0.3,2.59,21.6,31.2,29.5,0,0,0,0,0,0,0,0,203.9,246.6,256.95,0,104.8,0,0.14,0,0,0,0,0,0,0,0,0,1,0.87,-0.18,0,1.87,0
130.020,14.26,100,73.4,13.9,21.1,20.6,0.8,21.5,188.53,180,0,1251,55,4,111,13.35,191.2,209.6,226.7,78.71,223,5034.3,5076.3,-1.59,3394,0,8.9,98,98,5,5,5,5,5,5,2.69,704,147,93.7,-0.04,2.58,21.4,30.2,29.6,0,0,0,0,0,0,0,0,205.8,249.6,261.22,0,106.6,0,0.2,0,0,0,0,0,0,0,0,0,1,0.87,-0.11,0,0.68,0
130.120,14.26,100,73.4,13.88,20.1,20.1,0.9,21.3,188.89,180,0,1256,55,4,109,13.12,191.2,209.8,228.5,77.46,223,5047.9,5076.3,-1.35,3449,0,8.05,98,98.1,5,5,5,5,5,5,2.66,708,147,94.3,0.06,2.58,21.3,31.5,29.7,0,0,0,0,0,0,0,0,202.6,254.3,266.13,0,106.3,0,0.41,0,0,0,0,0,0,0,0,0,1,0.89,0.13,0.1,1.72,0
130.210,14.26,100,73.4,13.86,19.7,19.6,1.3,21.2,189.43,180,0,1256,55,4,109,13.09,191.2,210,228.3,74.1,223,5083.3,5076.3,-1.5,3490,0,7.28,98,98,5,5,5,5,5,5,2.62,701,147,95,0.03,2.57,21.2,32.2,29.8,0,0,0,0,0,0,0,0,201.2,256.4,269.78,0,102.5,0,0.01,0,0,0,0,0,0,0,0,0,1,0.89,0.09,0.2,2.33,0
130.300,14.26,100,73.4,13.86,19.6,19.4,1.5,21.2,190.33,180,0,1256,55,4,109,13.16,191.2,210.2,231,77.46,223,5125.4,5076.3,-1.76,3557,0,6.8,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.61,697,147,94.6,0,2.57,21.2,32.3,30,0,0,0,0,0,0,0,0,201.1,261.4,274.36,0,101.9,0,-0.04,0,0,0,0,0,0,0,0,0,1,0.88,0,0.4,2.35,0
130.400,14.26,100,73.4,13.86,19.7,19.5,1.4,21.2,191.41,180,0,1260,55,4,109,13.19,191.2,210.5,235.2,77.83,223,5130,5076.3,-1.76,3626,0,6.55,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.63,696,147,94.8,-0.01,2.57,21.3,32.6,30.4,0,0,0,0,0,0,0,0,201.8,265.7,279.43,0,101.4,0,-0.07,0,0,0,0,0,0,0,0,0,1,0.89,0,0.6,2.27,0
130.500,14.26,100,73.4,13.82,20.1,19.8,1.3,21.4,192.85,180,0,1260,55,4,109,13.24,191.2,210.8,240.6,77.29,223,5125.4,5076.3,-1.82,3684,0,6.5,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.67,696,147,94.8,-0.03,2.57,21.5,32.9,31.1,0,0,0,0,0,0,0,0,203.8,271.8,284.91,0,102,0,0.04,0,0,0,0,0,0,0,0,0,1,0.88,0,0.8,1.81,0
130.600,14.26,100,73.4,13.86,20.7,20.3,0.9,21.5,194.47,180,0,1263,55,4,109,13.28,191.2,211.2,247.8,76.41,223,5106.8,5076.3,-1.96,3755,0,6.69,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.69,699,147,94.5,-0.04,2.58,21.6,32.9,31.9,0,0,0,0,0,0,0,0,206.6,276.2,290.62,0,102.3,0,-0.18,0,0,0,0,0,0,0,0,0,1,0.87,-0.11,1,1.1,0
130.689,14.26,100,73.4,13.86,21.1,20.8,0.6,21.6,194.47,180,0,1263,55,4,109,13.21,191.2,211.4,255.2,77.64,223,5066.8,5076.3,-1.82,3809,0,6.55,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.72,703,147,94.1,-0.04,2.59,21.7,33.1,32.7,0,0,0,0,0,0,0,0,209.8,282,295.98,0,104.9,0,0.2,0,0,0,0,0,0,0,0,0,1,0.86,-0.09,1.1,0.46,0
130.780,14.26,100,73.4,13.82,22.1,21.4,0.3,21.7,196.45,180,0,1265,55,4,109,13.18,191.2,211.7,262.3,78.89,223,5043.3,5076.3,-1.55,3868,0,6.55,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.77,709,147,94.1,-0.04,2.6,21.8,33.5,33.5,0,0,0,0,0,0,0,0,212.6,287.2,300.99,0,105.5,0,0.01,0,0,0,0,0,0,0,0,0,1,0.85,-0.05,1.1,0.06,0
130.880,14.26,100,73.4,13.8,22.1,21.8,-0.2,21.8,198.43,180,0,1265,55,4,108,13.11,191.2,212.1,270.8,77.83,223,5060.1,5076.3,-1.38,3929,0,6.3,98,98,5.5,5.5,5.5,5.5,5.5,5.5,2.82,714,147,93.2,-0.06,2.61,21.9,33.5,34.1,0,0,0,0,0,0,0,0,215.5,291.7,303.84,0,107.5,0,0.24,0,0,0,0,0,0,0,0,0,1,0.84,-0.06,1.1,-0.6,0
130.970,14.26,100,73.4,13.82,22.4,22.2,-0.6,21.9,200.77,180,0,1267,55,4,108,13.12,191.2,212.4,277.9,79.06,223,5030.8,5076.3,-0.77,3987,0,6.27,94.2,95,5.5,5.5,5.5,5.5,5.5,5.5,2.84,719,147,92.5,-0.01,2.62,21.9,33.9,34.7,0,0,0,0,0,0,0,0,216.1,296.2,305.79,0,109.7,0,0.41,0,0,0,0,0,0,0,0,0,1,0.83,0,1,-0.79,0
131.070,14.26,100,73.4,13.8,22.3,22.1,-0.7,21.9,203.11,180,0,1267,55,4,108,13.02,191.2,212.7,282.1,75.7,223,5004.4,5076.3,-0.36,4045,0,6.06,92.9,92.5,6,6,6,6,6,6,2.84,719,147,92.1,0.01,2.62,21.9,34.6,35.4,0,0,0,0,0,0,0,0,215.8,301.7,308.64,0,110.7,0,0.51,0,0,0,0,0,0,0,0,0,1,0.83,0,0.8,-0.73,0
131.170,14.26,100,73.4,13.8,22.6,22,-0.6,21.9,205.45,180,0,1269,55,4,108,13,191.2,213,285.3,77.83,223,5013.1,5076.3,0.06,4118,0,5.72,94,93.7,6,6,6,6,6,6,2.83,716,147,91.9,0.02,2.63,21.9,35.4,36,0,0,0,0,0,0,0,0,215,306.9,312.08,0,111.5,0,0.7,0,0,0,0,0,0,0,0,0,1,0.82,0,0.7,-0.61,0
131.270,14.26,100,73.4,13.8,22.4,21.8,-0.3,21.9,207.97,180,0,1269,55,4,108,12.91,191.2,213.3,288,76.94,223,5001.5,5076.3,0.23,4168,0,5.22,95.1,94.9,6,6,6,6,6,6,2.76,714,147,91.5,0.01,2.64,21.9,36.2,36.7,0,0,0,0,0,0,0,0,214.3,312.4,316.06,0,110.3,0,0.5,0,0,0,0,0,0,0,0,0,1,0.82,0,0.6,-0.47,0
