﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Status Torque limiter (-),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor) (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Temp (CAN) (*F),Knock Interpolation (-),Load actual RAM,Load Interpolation (-),MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MHD+ WGDC D-Factor (%),MSV Duration after PI (*),PI+  Diff. Fuel Press (PSI),Rail pressure dev. (MPa),ReFlex Aux 2 Interpolation (-),ReFlex Aux 3 DC (CAN) (%),ReFlex Aux 3 Interpolation (-),ReFlex Error Bits (CAN) (-),RF Max Index (-),Timing delta for knock adapt. (*),Timing Interpolation (-),Torque lim. 1 (-),TQ Max Index (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 4.5.1 00005D553C8207 WBA5U9C0XLFH04797_DAW_TU_100_1.3.mhd
360.756,14.38,0,39.2,14.14,0.6,-0.7,-0.5,0,89.35,219,0,1042,28,3,61,225.51,12,12.5,14.2,56.22,228,1988.5,1886.4,-5.22,3546,0,0.01,11,11.1,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.5,0,15.3,15.04,0,15.2,0,-0.73,0,0,0,0,0,0,0,0,1,1.63,0,0,-0.04,0
360.961,14.38,0,39.2,14.18,0.6,-0.7,-0.5,0,89.53,219,0,1042,28,3,61,235.2,12,12.5,14.2,55.51,228,1992.8,1886.4,-5.22,3527,0,0.01,11,11.1,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.4,0,15.2,14.96,0,15.2,0,-0.76,0,0,0,0,0,0,0,0,1,1.64,0,0,-0.04,0
361.183,14.38,0,39.2,14.16,0.6,-0.7,-0.5,0,89.53,219,0,1042,28,3,61,233.37,12,12.5,13.9,54.97,228,1997.8,1886.4,-5.16,3501,0,0.01,10.9,11,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.3,0,15.1,14.85,0,15.1,0,-0.8,0,0,0,0,0,0,0,0,1,1.65,0,0,-0.04,0
361.372,14.38,0,39.2,14.18,0.6,-0.7,-0.5,0,89.71,219,0,1042,28,3,61,235.2,12,12.4,13.9,55.33,228,2004.4,1885.2,-5.19,3490,0,0.01,10.9,10.9,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.3,0,15,14.76,0,15.1,0,-0.83,0,0,0,0,0,0,0,0,1,1.66,0,0,-0.04,0
362.222,14.38,0,39.2,14.16,0.6,-0.7,-0.5,0,89.71,219,0,1042,28,3,61,235.2,12,12.4,13.9,54.45,228,2007.9,1885.2,-5.19,3474,0,0.01,10.8,10.8,-7,-7,-7,-7,-7,-7,1.11,-54,97,100,0,1,0,0.2,0.2,0,0,0,0,0,0,-40,0,12.4,0,14.7,14.55,0,15.3,0,-0.91,0,0,0,0,0,0,0,0,1,1.68,0,0,-0.04,0
362.413,14.38,100,39.2,13.9,2.2,1.8,10.7,12.5,90.07,219,0,1040,28,3,61,14.34,90,209.8,100.6,79.23,228,2511.8,2514.1,6.42,3450,0,3.2,98,97.9,-20,-20,-20,-20,-20,-20,1.22,19,97,86.8,-0.05,1.85,13,13.7,10.3,0,0,0,0,0,0,-40,0,97.1,0,245.5,241.29,0,57.3,0,0.17,0,0,0,0,0,0,0,0,1,0.7,0,0,3.37,0
362.605,14.38,100,39.2,13.56,4.6,4.2,9.7,13.9,90.07,219,0,1042,28,3,61,13.31,106.5,209.8,119.6,78.89,228,2984.3,2948,3.66,3432,0,5.35,98,97.9,-20,-20,-20,-20,-20,-20,1.44,62,97,89.1,-0.04,1.99,14.6,15.9,12.4,0,0,0,0,0,0,-40,0,113.8,0,247.9,251.92,0,62.8,0,-0.24,0,0,0,0,0,0,0,0,1,0.72,0,0,3.49,0
362.810,14.38,100,39.2,13.22,7.8,7.1,8.6,15.8,90.25,219,0,1044,28,3,61,13.29,125.2,209.9,143.4,79.77,228,3373.3,3360,3.72,3490,0,4.4,98,98,-20,-20,-20,-20,-20,-20,1.67,105,97,86.2,-0.13,2.12,16.1,16.8,13.3,0,0,0,0,0,0,-40,0,135.7,0,251.2,256.05,0,72.3,0,-0.15,0,0,0,0,0,0,0,0,1,0.63,0,0,3.48,0
363.016,14.38,100,39.2,12.92,9.7,9.4,6.7,16.1,90.25,219,0,1047,28,3,61,13.28,141,210.1,162.6,79.06,228,3842.3,3795.4,10.41,3528,0,3.65,98,98,-20,-20,-20,-20,-20,-20,1.84,143,97,78.4,-0.03,2.16,16.1,17,13.9,0,0,0,0,0,0,-40,0,145,0,254.2,258.89,0,77,0,0.09,0,0,0,0,0,0,0,0,1,0.59,0,0,3.08,0
363.530,14.38,100,39.2,12.86,10.3,9.9,6,16.1,90.61,219,0,1051,28,3,59,13.2,145.5,210.4,168.5,80.66,228,4250.8,4275.1,13.75,3576,0,2.21,98,98.1,-20,-20,-20,-20,-20,-20,1.85,148,97,74.6,0,2.18,16.2,17.5,14.5,0,0,0,0,0,0,-40,0,145.3,0,262.5,266.32,0,73.5,0,-0.09,0,0,0,0,0,0,0,0,1,0.56,0,0.1,2.93,0
363.736,14.38,100,39.2,12.8,10.3,9.9,6,16.2,93.49,219,0,1062,28,3,59,13.49,144.8,210.8,170.8,78,228,5042.1,5076.3,17.15,3650,0,1.99,98,98,-20,-20,-20,-20,-20,-20,1.86,146,97,72.6,0.02,2.18,16.2,17.8,14.8,0,0,0,0,0,0,-40,0,144.2,0,266.8,269.98,0,73.1,0,-0.09,0,0,0,0,0,0,0,0,1,0.55,0.05,0.5,2.94,0
363.942,14.38,100,39.2,12.84,10.1,9.9,6,16.2,95.29,217,0,1067,28,3,59,13.46,144,211,173.9,77.29,228,5101,5076.3,17.33,3724,0,2.46,98,98,-20,-20,-20,-20,-20,-20,1.88,143,97,71.9,0,2.18,16.2,17.9,15.1,0,0,0,0,0,0,-40,0,144.5,0,269.4,273.78,0,74.5,0,0.22,0,0,0,0,0,0,0,0,1,0.55,0,0.9,2.88,0
364.154,14.38,100,39.2,12.84,10.1,10,6,16.2,97.27,217,0,1071,28,3,59,13.42,144.8,211.2,175.8,77.12,228,5094.9,5076.3,17.74,3758,0,2.58,98,98,-20,-20,-20,-20,-20,-20,1.88,142,97,71.4,0,2.19,16.2,18.1,15.3,0,0,0,0,0,0,-40,0,145,0,271.6,276.7,0,73.1,0,-0.2,0,0,0,0,0,0,0,0,1,0.54,0,1.3,2.82,0
364.353,14.38,100,39.2,12.84,10.4,10.1,5.9,16.2,99.61,217,0,1074,28,3,59,13.47,144.8,211.7,182.5,77.83,228,5056,5076.3,18.18,3918,0,2.82,98,98,-2,-11,-11,-11,-2,-11,1.86,212,97,69.5,0.11,2.19,16.2,20,16.2,0,0,0,0,0,0,-40,0,137.9,0,301.7,288.57,0,67.3,0,-0.53,0,0,0,0,0,0,0,0,1,0.53,0.48,1.7,3.26,0
364.678,14.38,100,39.2,12.8,8.2,8.3,9.4,21.2,101.95,217,0,1080,28,3,59,13.53,131.2,212.1,167.5,73.58,228,5096.6,5076.3,14.6,3940,0,2.96,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,1.73,450,97,100,0.13,2.35,22.2,41.3,27.1,0,0,0,0,0,0,-40,0,129.1,0,289.6,296.4,0,62.8,0,0.06,0,0,0,0,0,0,0,0,1,0.84,0.59,0,13.65,0
365.174,14.38,100,39.2,12.78,13.4,12.8,9.5,22.1,106.99,217,0,1083,28,3,57,13.94,158.2,213.7,217.6,76.06,228,5112.3,5076.3,1.05,4247,0,2.41,98,97.9,10,10,10.5,10,10.5,10,2.15,517,97,92.2,-0.01,2.6,22.1,41,34.9,0,0,0,0,0,0,-40,0,193.8,0,345.2,323.74,0,88.7,0,-0.27,0,0,0,0,0,0,0,0,1,0.75,0,0,6.14,0
365.395,14.38,100,39.2,12.8,18.6,18.3,3.5,22.2,113.65,217,0,1101,28,3,59,12.78,191.2,216.2,295.6,79.23,228,5067.9,5076.3,5.1,4714,0,-0.22,98,98,10,10,10,10,10,10,2.52,672,97,88.7,-0.01,2.64,22.5,43.7,37.3,0,0,0,0,0,0,-40,0,195.6,0,361.4,335.97,0,89.5,0,0.16,0,0,0,0,0,0,0,0,1,0.79,0,0,6.42,0
365.586,14.38,100,39.2,12.78,20.3,19.4,2.7,22.5,117.07,217,0,1110,28,3,59,12.69,191.2,217.6,320.8,79.94,228,5061,5076.3,4.34,4960,0,-0.8,98,97.9,10.5,10.5,10.5,10.5,10.5,10.5,2.6,688,97,89,-0.09,2.67,22.4,43.5,39.1,0,0,0,0,0,0,-40,0,206.3,0,380.3,352.45,0,92,0,-0.03,0,0,0,0,0,0,0,0,1,0.77,0,0,4.4,0
365.803,14.38,100,39.2,12.78,21.6,20.7,1.2,22.4,121.03,219,0,1117,28,3,59,12.49,191.2,218.4,348.3,76.75,228,5115.2,5076.3,4.81,5146,0,-2.02,98,98,11,11,11.5,11.5,11.5,11.5,2.79,708,97,87.5,-0.02,2.7,22.5,42.3,40,0,0,0,0,0,0,-40,0,212.6,0,398.6,370.06,0,91.7,0,-0.28,0,0,0,0,0,0,0,0,1,0.73,-0.04,0.1,2.28,0
365.999,14.38,100,39.2,12.76,21.5,21,1.1,22.7,125.71,219,0,1126,28,3,59,12.56,191.2,219.4,365.6,80.29,228,5067.6,5076.3,5.92,5340,0,-2.72,98,98,12,12,12,12,12,12,2.75,712,97,87.4,0.02,2.74,23,46.1,42.1,0,0,0,0,0,0,-40,0,210.5,0,419.1,391.86,0,90.4,0,0.22,0,0,0,0,0,0,0,0,1,0.75,0.04,0.6,4.01,0
366.202,14.38,100,39.2,12.8,21.8,21.2,1.4,22.7,130.75,219,0,1137,28,3,61,12.64,191.2,219.9,376.7,77.29,228,5070.2,5076.3,5.34,5540,0,-2.61,98,98,13,13,13,13,13,13,2.78,702,97,88.5,-0.03,2.78,23.5,48.7,45,0,0,0,0,0,0,-40,0,211.4,0,431.2,408.3,0,89.5,0,-0.1,0,0,0,0,0,0,0,0,1,0.75,0,0,3.68,0
366.407,14.38,100,39.2,13.16,23.2,22.2,0.9,22.7,136.33,219,0,1146,28,3,61,12.63,191.2,219,394.2,76.75,228,5106.2,5076.3,5.3,5773,0,-2.25,98,98,14,13.5,13.5,14,14,14,2.92,704,97,87,-0.01,2.81,23.8,50.5,48,0,0,0,0,0,0,-40,0,212.9,0,443.6,425.2,0,89.3,0,0.04,0,0,0,0,0,0,0,0,1,0.74,0,0,2.5,0
366.819,14.38,100,39.2,13.46,23.1,22.4,1,22.7,142.27,219,0,1157,28,3,61,12.54,191.2,218.2,406.2,77.29,228,5052.8,5076.3,5.66,5959,0,-2.44,98,98,14.5,14.5,14.5,14.5,14.5,14.5,2.89,696,97,87.7,-0.04,2.88,24.5,54.4,52.1,0,0,0,0,0,0,-40,0,211.3,0,470.1,458.34,0,87.8,0,-0.07,0,0,0,0,0,0,0,0,1,0.73,-0.11,0.9,2.39,0
367.034,14.38,100,39.2,13.8,23.9,22.7,1,22.7,154.69,219,0,1179,28,3,63,12.44,191.2,216.6,428.5,75.52,228,5082.7,5076.3,5.89,6322,0,-3.53,98,98,15.5,15.5,15.5,15.5,15.5,15.5,2.96,674,97,86.5,0.03,2.91,25,57.2,53.1,0,0,0,0,0,0,-40,0,207.9,0,480.5,471.68,0,86.8,0,0.24,0,0,0,0,0,0,0,0,1,0.74,0.07,0,4.03,0
367.246,14.39,100,39.2,13.86,24.1,22.7,1.7,22.7,161.17,219,0,1191,28,3,64,12.54,191.2,214.5,428.4,78.71,228,5051.1,5076.3,5.66,6508,2048,-3.68,98,98,13.6,13.6,13.3,13.9,13.6,13.6,2.98,643,97,87.8,-0.24,2.92,24.5,52.5,53.5,0,0,0,0,0,0,-40,0,202.6,0,476.3,481.24,0,86.4,0,0.57,0,0,0,0,0,0,0,2048,1,0.69,-0.11,0,-0.89,0
367.435,14.39,100,39.2,13.88,23.6,22.7,1,22.7,167.47,219,0,1202,28,4,66,12.63,191.2,207,422.7,76.75,228,5013.4,5076.3,6.66,6592,2048,-3.27,85,84.8,15.6,15.9,15.5,16,16,15.9,2.97,628,97,86.9,-0.15,2.94,24.4,58.3,54.4,0,0,0,0,0,0,-40,0,213.3,0,455.4,488.99,0,90.4,0,0.42,0,0,0,0,0,0,0,0,1,0.78,-0.16,0,4.12,0
367.641,14.39,100,39.2,13.9,24.7,22.7,-0.9,22.6,173.95,219,0,1215,28,4,68,12.63,191.2,219.5,388.7,70.92,228,5059.5,5076.3,4.63,5328,0,-2.47,75.8,83,12,12,12.5,12,12,12.5,2.97,730,97,89.7,0.1,2.88,23.1,52.7,52.6,0,0,0,0,0,0,-40,0,220.3,0,423.6,473.71,0,93.7,0,0.06,0,0,0,0,0,0,0,0,1,0.77,0.02,0,0,0
367.847,14.39,100,39.2,13.94,24.2,22.7,-0.7,22.7,180.07,219,0,1225,28,4,68,12.48,191.2,219.8,394.8,79.41,228,5138.7,5076.3,4.48,5558,0,-4.43,85.8,85.6,13,13,13,13,13,13,2.94,722,97,88.4,0.04,2.87,23.9,52.1,52.1,0,0,0,0,0,0,-40,0,217.9,0,429.5,464.57,0,89.4,0,-0.53,0,0,0,0,0,0,0,0,1,0.77,0.02,-0.3,0,0
368.055,14.39,100,39.2,13.96,24.4,22.7,-0.3,22.7,186.01,219,0,1238,28,4,70,12.61,191.2,219.4,397.8,79.6,228,5137.5,5076.3,5.07,5660,0,-4.05,89.6,89.4,13.5,13.5,13.5,13.5,13.5,13.5,2.96,718,97,87.8,0.05,2.87,24.1,52.8,52.1,0,0,0,0,0,0,-40,0,214.7,0,437.9,460.67,0,88.8,0,0.02,0,0,0,0,0,0,0,0,1,0.76,0.04,-0.4,0.58,0
368.774,14.39,100,39.2,13.96,23.8,22.7,0.6,22.7,191.77,217,0,1249,28,4,72,12.6,191.2,218.7,400.1,79.6,228,5094.6,5076.3,5.34,5826,0,-4.13,92.9,92.7,14,14,14,14,14,14,2.89,700,97,87.9,-0.01,2.91,24.6,55.4,53.3,0,0,0,0,0,0,-40,0,212.2,0,463.5,472.06,0,86.4,0,-0.26,0,0,0,0,0,0,0,0,1,0.74,0,0.8,2.17,0
369.492,14.39,100,39.2,14,25.2,22.7,1,22.7,221.83,205,0,1306,28,4,79,12.55,191.2,216.2,435.3,79.06,228,5060.4,5076.3,4.66,6466,0,-4.79,98,98,15.5,15.5,15.5,15.5,15.5,15.5,3.08,665,97,88.4,-0.01,2.98,25.9,59,55.6,0,0,0,0,0,0,-40,0,207.8,0,489.6,495.67,0,85,0,-0.1,0,0,0,0,0,0,0,0,1,0.73,0,0,3.43,0
370.004,14.39,100,39.2,13.96,24.6,22.7,1.3,22.7,225.79,203,0,1321,28,4,79,12.54,191.2,214.3,435.3,80.29,228,5030.2,5076.3,6.01,6576,0,-4.82,98,98.1,16,16,16,16,16,16,3.01,657,97,87.5,0.05,3.01,26.2,62.8,56.4,0,0,0,0,0,0,-40,0,201.2,0,490.7,502.2,0,84.5,0,0.27,0,0,0,0,0,0,0,0,1,0.76,0.19,0.2,6.21,0
370.546,14.39,100,39.2,13.96,25,22.7,1.3,22.7,234.97,199,0,1335,28,5,82,12.56,191.2,214.1,432.5,77.64,228,5062.1,5076.3,4.89,6512,0,-4.17,85.9,85.9,16,15.5,16,15.5,16,16,3.03,647,97,88.5,-0.11,3.02,24.7,57.4,56.8,0,0,0,0,0,0,-40,0,218.1,0,456.6,507.34,0,90.4,0,-0.13,0,0,0,0,0,0,0,0,1,0.76,-0.09,0,0.77,0
370.724,14.39,100,39.2,14.04,25.8,22.7,-1.9,22.7,242.89,196,0,1353,28,5,86,12.7,191.2,219.6,390.3,84.19,230,5121.9,5076.3,3.57,5402,131072,-4.73,72,72.9,12.5,12.5,12.5,12.5,12.5,12.5,3.07,733,97,88.8,-0.03,2.88,23.8,52.4,52.5,0,0,0,0,0,0,-40,0,222.6,0,417.9,460.41,0,91,0,-0.4,0,0,0,0,0,0,0,131072,1,0.78,-0.06,-0.4,0,0
371.849,14.39,100,39.2,14.02,25.6,22.7,-1.9,22.7,245.59,194,0,1359,28,5,88,12.68,191.2,219.8,391.2,79.06,230,5094,5076.3,4.34,5455,131072,-4.45,73.5,73,12.5,12.5,12.5,12.5,12.5,12.5,3.13,726,97,88.3,-0.04,2.89,24,53.2,52.5,0,0,0,0,0,0,-40,0,214.6,0,428.4,449.3,0,87.7,0,-0.22,0,0,0,0,0,0,0,0,1,0.77,-0.09,-0.5,0.83,0
372.078,14.39,100,39.2,14.02,24.1,22.7,0.2,22.7,257.65,189,0,1382,28,5,93,12.58,191.2,217.4,403.2,80.66,230,5058.6,5076.3,5.48,5804,0,-4.11,97.1,97.2,14,14,14,14,14,11,2.99,701,97,87.6,0.01,2.91,24.5,53.7,52.9,0,0,0,0,0,-3,-40,0,214.5,0,443.3,456.25,0,87.7,0,0.12,0,0,0,0,0,0,0,0,1,0.75,0,-0.3,0.82,0
372.679,14.39,100,39.2,14,24.2,22.7,0.4,22.7,259.81,187,0,1386,28,5,93,12.58,191.2,216.8,404.9,80.83,230,5086.8,5076.3,5.54,5878,0,-4.15,98,98,14,14,14.5,14,14.5,11.5,2.92,697,97,87.7,-0.01,2.93,24.6,54.4,53.6,0,0,0,0,0,-2.7,-40,0,213.4,0,454.1,467.39,0,86.5,0,0.01,0,0,0,0,0,0,0,0,1,0.74,0,0.4,0.81,0
372.882,14.39,100,39.2,14.02,24.6,22.7,0.2,22.7,263.41,187,0,1396,28,5,97,12.57,191.2,215.6,416.6,81.71,230,5084.5,5076.3,5.48,6078,0,-4.21,98,98,15,15,15,15,15,12.7,3.02,692,97,87.4,0,2.93,24.8,54.6,53.9,0,0,0,0,0,-2.3,-40,0,213.1,0,461.6,472.17,0,86.3,0,0.04,0,0,0,0,0,0,0,0,1,0.73,0,0.5,0.77,0
373.093,14.39,100,39.2,14.02,24.5,22.7,0.2,22.7,264.31,187,0,1400,28,5,97,12.6,191.2,215.8,422.7,77.46,230,5058.6,5076.3,5.51,6129,0,-4.29,98,98,15,15,15,15,15,12.7,3.02,690,97,87.3,0.01,2.94,24.8,55,54.2,0,0,0,0,0,-1.9,-40,0,213.8,0,462.4,476.25,0,86.4,0,0.09,0,0,0,0,0,0,0,0,1,0.73,0,0.7,0.8,0
373.487,14.39,100,39.2,14.02,24.7,22.7,0.3,22.7,265.21,187,0,1407,28,5,99,12.54,191.2,215.7,424.8,78.52,230,5088.2,5076.3,5.54,6180,0,-4.47,98,98,15,15,15,15,15,13.1,3.01,684,97,87.3,0.01,2.95,25.1,55.3,54.5,0,0,0,0,0,-1.9,-40,0,211.5,0,469.9,480.59,0,85.8,0,-0.08,0,0,0,0,0,0,0,0,1,0.72,0,0.8,0.82,0
374.099,14.39,100,39.2,14.02,24.9,22.7,0.6,22.7,267.19,189,0,1411,28,5,100,12.51,191.2,215.4,429.3,78.89,230,5082.7,5076.3,5.57,6273,0,-4.74,98,98,15.5,15.5,15.5,15.5,15.5,14,2.97,675,97,87.8,0.01,2.97,25.5,56.9,55.4,0,0,0,0,0,-1.5,-40,0,210.4,0,476.8,489.28,0,85.2,0,0.03,0,0,0,0,0,0,0,0,1,0.72,0,1.4,1.55,0
374.218,14.39,100,39.2,14,25.5,22.7,0.7,22.7,269.89,190,0,1423,28,5,102,12.58,191.2,216.1,439.7,79.77,230,5065.9,5076.3,5.1,6476,0,-4.23,98,98,15.5,15.5,15.5,15.5,12.5,14.3,3.13,666,99,88.1,-0.01,3.03,26.5,58.8,57.1,0,0,0,0,-3,-0.8,-40,0,211.8,0,488.8,501.33,0,85.5,0,0.04,0,0,0,0,0,0,0,0,1,0.72,0,2.3,1.7,0
374.684,14.39,100,39.2,14,26.2,22.7,0.7,22.7,270.43,190,0,1423,28,5,102,12.55,191.2,216.1,442.3,78.52,230,5088.8,5076.3,4.98,6516,0,-4.2,98,98,15.5,15.5,15.5,16,13,14.7,3.1,662,99,88.4,-0.01,3.05,26.6,59,57.6,0,0,0,0,-3,-0.8,-40,0,211.3,0,489,505.01,0,85.9,0,0.11,0,0,0,0,0,0,0,0,1,0.72,0,2.6,1.42,0
