﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),MHD version 1.41 map v7.0 Stage 2 FMIC 93oct_98ronAT_noALP
1121.578,17.5,34,14.6,-4.3,0.3,0,101,0,0,0,0,0,0,72.3,2,36,13.45,14.15,34.2,27.9,119,803.5,2365,-1.7,-2.3,9,33,124.2,0,3.4,16.1,0
1121.675,20.9,34.2,14.6,-4,0.3,0,101,0,0,0,0,0,0,72.7,2,36,13.8,14.21,36.7,29.1,119,782.5,2381,-2,-2.4,9.9,33,126.4,0,3.4,16.1,0
1121.777,23.6,40.5,14.6,-2.8,0.1,0,101,0,0,0,0,0,0,72.7,2,36,14.23,14.47,45.1,33.8,119,769.3,2423,-2.2,-1.3,13.7,29.2,147,0,6,18.6,0
1121.874,28.5,53.1,14.6,-1.4,0,0,101,-2.7,0,0,0,0,0,70.9,2,36,14.86,14.76,57.5,42.5,119,747.5,2495,-0.6,-0.4,20.3,17.2,197.5,0,10.3,22.9,0
1121.974,31.8,69.8,14.6,-0.3,-0.2,1.9,101,-2.7,0,0,0,0,0,70.4,2,36,15.42,14.63,107.8,62.7,119,787.7,2540,3.8,-0.7,56,11.6,241.8,0,29.3,42,0
1122.072,31.8,78.9,14.6,-0.3,-0.1,4.2,101,-2.7,0,0,0,0,0,70.5,2,36,13.58,13.68,116.7,93.3,119,867.8,2530,-5.2,-6.6,76.4,10.1,272.8,0,80,94.5,0
1122.177,37.2,82.4,14.6,0.1,0.2,7.3,102,-2.7,0,0,0,0,0,68.3,2,36,12.85,12.94,138.8,109.7,119,1261,2565,-16.6,-16.7,79.4,10.1,284.2,0,80,92.2,0
1122.297,39.9,85.8,14.6,0.5,0.6,10,102,-2.7,0,0,0,0,0,75,2,36,14.34,13.95,152.4,130.2,119,1473.2,2624,-15.3,-18.6,81.3,10.1,296.4,0,80,92.2,0
1122.395,41.6,89.7,14.6,0.9,1.1,10.7,102,-2.7,0,0,0,0,0,77.5,2,36,15.37,15.37,158.2,141.6,119,1488.3,2671,-12.3,-14,81.1,10.1,310,0,80,92.2,0
1122.491,46.8,92.7,14.6,1.4,1.6,12.9,102,-2.7,0,0,0,0,0,73.9,2,35,15.5,15.42,174,155.9,119,1503.6,2742,-10.6,-12.2,81,10.9,323.5,0,80,93.1,0
1122.591,47.4,95.8,14.6,1.9,2.1,12.7,102,-2.7,0,0,0,0,0,72.3,2,35,15.33,14.93,171.2,164.9,119,1583.3,2786,-9.6,-13.5,81,10.1,344,0,80,94.2,0
1122.694,48.6,98.6,14.6,2.5,2.6,13.5,102,-2.7,0,0,0,0,0,72.2,2,35,15.33,15.37,175.6,172,119,1674.2,2871,-8.4,-11.3,81,10.1,353.8,0,80,93.3,0
1122.795,49.5,101.4,14.6,3,3.1,14.4,102,-2.7,0,0,0,0,0,72,2,35,15.5,15.46,180,181.6,119,1729.6,2940,-5.5,-8.3,81,9.8,364.1,0,80,92.6,0
1122.896,49.5,105.7,14.6,3.6,3.8,14.8,102,-2.7,0,0,0,0,0,70.7,2,35,15.46,15.16,183.6,190.4,119,1848.5,3025,-2.3,-7.1,81,9.4,374.5,0,80,92.7,0
1122.992,49.6,110.6,14.6,4.4,4.5,15.1,102,-2.7,0,0,0,0,0,71.6,2,35,14.93,15,187.8,199.4,119,2002.9,3070,-1.1,-5,81,8.6,383.4,0,80,92.6,0
1123.098,49.7,116.4,14.6,5.1,5.3,15.4,102,-2.7,0,0,0,0,0,70.9,2,35,14.93,14.47,190,207.2,119,2208.7,3159,1.7,-4.9,81,7.9,393.4,0,80,93.4,0
1123.194,49.6,121.5,14.6,5.9,6.1,15.2,102,-2.7,0,0,0,0,0,71.8,2,35,13.87,13.78,190,215.1,119,2436,3241,-2,-8,81,6.8,402.3,0,80,94.4,0
1123.294,50,122.1,14.6,6,6.9,15.1,103,-2.3,0,0,0,0,0,73.4,2,35,13.65,13.81,190,219.8,119,2583.1,3309,-4.6,-9.4,81,6.8,402.6,0,80,93.5,0
1123.394,49.6,128.2,14.6,7,7.9,14.8,103,-2.3,0,0,0,0,0,74.5,2,35,13.74,13.68,190,226.1,119,2560.8,3415,-4.3,-9.9,81,4.9,411.6,0,80,93.6,0
1123.492,49.5,135.7,14.6,8.2,8.8,14.6,103,-2,0,0,0,0,0,73.7,2,35,13.35,13.37,190,233,119,2609.7,3498,-7.2,-12.3,81,3.8,426.5,0,80,93.6,0
1123.594,50.2,138.9,14.6,9,9.7,14.6,103,-1.7,0,0,0,0,0,75.5,3,35,13.65,13.67,190,239.9,119,2613.7,3617,-6.8,-11.6,81,4.1,433.6,0,80,92.9,0
1123.694,51.1,143.2,14.6,10,11,14.8,103,-1.7,0,0,0,0,0,72.9,3,35,13.7,13.71,190,247.8,119,2551.5,3729,-5.8,-10.6,81,3.4,443.2,0,68.6,82.8,0
1123.801,54,151.6,14.6,11.6,12,15,103,-1.3,0,0,0,0,0,73.7,3,35,13.39,13.26,190,256.3,119,2512.2,3813,-6.6,-11.7,81,3.4,458,0,51.4,65.1,0
1123.907,53.9,154.4,14.6,12.3,13.1,15.1,103,-1,0,0,0,0,0,73.6,3,35,13.21,13.54,190,263.6,119,2469.5,3921,-5.7,-8.3,81,3.8,464.4,0,35,48.6,0
1124.004,54.3,168.6,14.6,13.8,14.2,14.8,103,-1,0,0,0,0,0,74.1,3,35,13.04,13.12,190,264.2,119,2498.3,3658,-5.1,-7.4,81,-16.5,284.3,0,26.5,37.8,0
1124.190,55.5,177.1,14.6,15.1,15.6,15.5,103,-0.7,0,0,0,0,0,72,3,35,12.46,12.62,190,248,119,2505.8,3264,-7.9,-8.6,81,-17.6,290.7,0,32.3,41.8,0
1124.301,58,180.2,14.6,15.6,15.7,16.2,103,-0.3,0,0,0,0,0,71.6,3,35,13.28,13.02,190,222.7,119,2494.2,3101,-1.4,0.7,81,2.2,484.7,0,29.1,41.7,0
1124.405,58,175.3,14.6,14.9,15.1,16.5,103,0,0,0,0,0,0,71.1,3,35,12.43,12.56,189.6,219.7,119,2512.8,2966,-3,-2.4,81,3.4,487.2,0,34.5,48.1,0
1124.506,61.5,172.9,14.6,14.7,14.8,16.9,103,0,0,0,0,0,0,71.8,3,35,12.94,12.94,189.9,216,119,2537.5,2993,-3,0.8,81,3.4,483.6,0,40.3,53.1,0
1124.605,63.4,172.4,14.6,14.5,14.5,15.7,103,0,0,0,0,0,0,69.5,3,35,12.82,12.35,190,214.7,119,2541.5,3026,-3.2,-1.5,81,3.4,479.2,0,30.8,43.4,0
1124.710,62.7,170.7,14.6,14.2,14.1,15.7,103,0,0,0,0,0,0,74.3,3,35,12.71,12.65,190,214.9,119,2578.9,3034,-2.1,-1.5,81,3.4,477,0,34,46.6,0
1124.814,63.1,170,14.6,14,13.9,15.6,103,0,0,0,0,0,0,71.3,3,35,12.75,12.4,190,214.9,119,2630.9,3051,-2.2,-2.7,81,3.4,476.3,0,33.4,46.1,0
1124.915,63.6,168.7,14.6,13.7,13.8,15.5,103,0,0,0,0,0,0,74.8,3,35,12.65,12.76,190,215.8,119,2629.9,3102,-3,-0.9,81,3.4,475.6,0,32.9,45.9,0
1125.017,63.5,168.5,14.6,13.6,13.7,15.4,104,0,0,0,0,0,0,80.6,3,35,12.73,12.42,190,217.7,119,2662.6,3161,-2.2,-3.4,81.1,3.4,474.6,0,33.6,46.5,0
1125.131,63.5,167.9,14.6,13.5,13.7,15.3,103,0,0,0,0,0,0,74.3,3,35,12.33,12.82,190,220.2,119,2687.5,3203,-3.7,-1.8,81,3.4,474.7,0,33.7,47.4,0
1125.235,63.6,168.2,14.6,13.5,13.6,15.2,103,0,0,0,0,0,0,71.1,3,35,12.4,12.5,190,223.2,119,2626.1,3259,-5.1,-4.3,81,3.4,473.1,0,33.5,47.5,0
1125.330,63.8,169.1,14.6,13.5,13.6,15,104,0,0,0,0,0,0,71.3,3,35,12.62,12.56,190,225.8,119,2633.4,3301,-5.2,-5.1,81,3.4,474.1,0,33.1,46.7,0
1125.446,64.2,169.6,14.6,13.5,13.7,15,104,0,0,0,0,0,0,66.8,3,35,12.38,12.53,190,228.2,119,2629.9,3356,-7.4,-6,81,3.4,475.3,0,32.8,45.7,0
1125.545,64,169.3,14.6,13.6,13.7,14.8,104,0,0,0,0,0,0,78.3,3,35,12.59,12.32,190,231.8,119,2650.1,3416,-8.1,-8.8,81,3.4,475.2,0,32.3,46,0
1125.647,64.9,168.7,14.6,13.6,13.8,14.8,104,0,0,0,0,0,0,74.5,3,35,12.25,12.59,190,234.1,119,2639.3,3469,-9.2,-7.5,81,3.4,475.2,0,32.1,45,0
1125.759,65,168.5,14.6,13.6,13.9,14.8,104,0,0,0,0,0,0,71.8,3,35,12.56,12.59,190,237.3,119,2669.7,3507,-7.6,-6.8,81,3.8,474.9,0,32.2,45.1,0
1125.872,65.6,167.4,14.6,13.6,14,15.1,104,0,0,0,0,0,0,70.4,3,35,12.76,12.65,190,241.3,119,2670.3,3586,-8.5,-7.8,81,3.8,475.6,0,32.8,46.7,0
1125.975,66.5,166.6,14.6,13.6,14.2,15.6,104,0,0,0,0,0,0,76.9,3,35,12.99,12.56,190,245.6,119,2684.3,3633,-7.9,-8,81,4.5,480.9,0,36.2,50.6,0
1126.075,66.1,169.6,14.6,14.2,14.5,16.1,104,0,0,0,0,0,0,70.7,3,35,12.99,12.62,190,250.1,119,2697.3,3697,-6,-7.7,81,3.8,481,0,38.5,52.9,0
1126.263,66.3,171.9,14.6,14.8,15.1,17.1,104,0,0,0,0,0,0,76.4,3,35,12.65,12.71,190,257.5,119,2694.2,3790,-7.5,-7.1,80.9,3.8,482.9,0,44.9,58.5,0
1126.375,66.7,170.8,14.6,14.8,15.4,17.5,104,0,0,0,0,0,0,70,3,35,12.45,12.35,190,261.7,119,2650.8,3863,-8,-8.1,81,3.8,482.7,0,40.1,54.5,0
1126.486,66.6,173.7,14.6,15.4,15.6,17.7,104,0,0,0,0,0,0,75.9,3,35,12.71,12.62,190,266.2,119,2609.7,3911,-6,-7.9,81,3.8,488.1,0,39.5,52.9,0
1126.585,66.7,173.5,14.6,15.4,15.8,17.7,104,0,0,0,0,0,0,71.4,3,35,12.56,12.68,190,270.4,119,2592.3,3970,-7.8,-8.5,81,3.8,489.2,0,39.6,53.4,0
1126.688,66.9,174,14.6,15.4,15.9,17.7,104,0,0,0,0,0,0,78.5,3,35,12.68,12.59,190,274.5,119,2548.9,4034,-6.8,-8.1,81,4.5,493.5,0,39.8,53.3,0
1126.796,66.9,171.8,14.6,15.4,16,18,104,0,0,0,0,0,0,74.1,3,35,12.65,12.65,190,278.7,119,2543.9,4085,-4.7,-6.8,81.1,4.5,490.6,0,42.8,56,0
1126.905,67.1,174.8,14.6,15.9,16.1,18.1,104,0,0,0,0,0,0,77.5,3,35,12.99,12.59,190,283.7,119,2531.2,4158,-3.3,-5.5,81,4.5,494.7,0,45.8,59,0
1127.005,67.5,174.8,14.6,15.9,16.3,18.1,104,0,0,0,0,0,0,71.6,3,35,12.06,12.38,190,288.3,119,2460,4207,-8.3,-8.3,81,4.5,494.9,0,42.8,57.4,0
1127.104,67.3,173.6,14.6,15.9,16.4,18.2,104,0,0,-3.7,0,0,0,76.7,3,36,12.5,12.26,190,292.6,119,2354.1,4285,-7.3,-7.9,81,4.5,487.2,0,44.2,58.6,0
1127.216,67.4,172.9,14.6,15.9,16.2,18.2,104,0,0,-3.7,0,0,0,69.9,4,36,12.4,12.29,190,297.8,119,2253.7,4377,-8.7,-8.5,81,4.5,487.2,0,46.8,60.2,0
1127.317,66.4,172,14.6,15.9,16.4,18.2,104,0,0,-3.3,0,0,0,71.3,4,36,12.16,12.19,190,305.5,119,2204.7,4426,-9.3,-9.4,81,4.5,486.1,0,46.5,60.9,0
1127.420,65.6,175.7,14.6,16.5,16.6,18.2,104,0,0,-3.3,0,0,0,72.2,4,36,12.26,12.29,190,309.4,119,2198.7,4494,-9.8,-9.4,81.1,4.5,493.1,0,46.5,59.9,0
1127.525,65.9,174.4,14.6,16.4,16.6,18.2,104,0,0,-3,0,0,0,71.1,4,36,11.77,11.87,190,313.6,119,2154.2,4501,-12.5,-11.5,81,4.9,484.8,0,47.1,61.6,0
1127.637,68.4,177.8,14.6,17,17.5,18.2,104,0,0,-3,0,0,0,71.1,4,36,12.29,12.38,190,311.1,119,2160.8,4388,-11.3,-10.7,81,-12,352.9,0,43.3,55.5,0
1127.760,67.3,187.9,14.6,18.1,18.8,18.2,104,0,0,-2.7,0,0,0,73.7,4,37,11.56,11.27,190,298.4,119,2283,3990,-15.7,-13.2,80.9,-12.4,340.1,0,29.6,42.5,0
1127.864,65.7,201.3,14.6,19.2,19.1,18.2,104,0,0,-2.3,0,0,0,75.5,4,37,12.94,13.16,190,273.3,119,2341.7,3682,-9,-7.4,75.6,0,499.8,0,28.8,41.6,0
1127.965,65,193.4,14.6,17.8,17.9,18.2,104,0,0,-2.3,0,0,0,73.6,4,37,12.2,12.19,190,262.7,119,2373.6,3678,-9,-7.4,79.2,3.4,513,0,32.9,46,0
1128.075,66.2,191.2,14.6,17.2,17.3,16.7,104,0,0,-2,0,0,0,74.3,4,37,11.97,11.77,190,255.9,119,2444.5,3629,-16.8,-16.5,77.4,3.4,507.9,0,24.8,37.7,0
1128.186,66.3,185.3,14.6,16.3,16.4,16.8,104,0,0,-1.7,0,0,0,71.1,4,37,13.02,12.96,190,252.4,119,2482.4,3641,-10.5,-10.1,79.4,3.4,497,0,31.8,44.9,0
1128.287,66.5,181.8,14.6,15.8,16.1,16.7,104,0,0,-1.7,0,0,0,72.5,4,38,12.12,12.4,190,251.1,119,2525.2,3636,-10.5,-12.3,80.9,3.4,491.8,0,31.1,44.2,0
1128.384,66.5,180,14.6,15.6,15.9,16.8,104,0,0,-1.3,0,0,0,70.2,4,38,12.32,12.62,190,251.1,119,2578.3,3669,-14.9,-11.9,81,3.4,490.6,0,32.7,46.1,0
1128.491,66.6,178.6,14.6,15.5,15.8,16.9,104,0,0,-1.3,0,0,0,75.2,4,38,12.99,12.4,190,252,119,2600.9,3687,-10.6,-11.3,81.1,3.8,491.2,0,32.8,46.2,0
1128.594,66.6,177.8,14.6,15.5,15.8,17,104,0,0,-1,0,0,0,69.9,4,38,12.56,12.62,190,253,119,2637.2,3702,-10.6,-10.3,81,3.8,491.1,0,32.3,46.8,0
1128.704,66.6,177.2,14.6,15.5,15.8,17.2,104,0,0,-0.7,0,0,0,73.9,4,38,12.79,12.65,190,254.7,119,2649.1,3725,-11.1,-9.4,81,3.8,490.7,0,33,47.2,0
1128.806,67.7,176.4,14.6,15.5,15.9,17.3,104,0,0,-0.7,0,0,0,77.1,4,38,12.5,12.42,190,256.7,119,2722.5,3772,-11,-10.2,81,3.8,486.5,0,33.4,46.9,0
1128.908,67.4,176,14.6,15.5,15.8,17.4,104,0,0,-0.3,0,0,0,69.3,4,38,12.62,12.56,190,258.4,119,2672.8,3782,-10.4,-8.7,81,3.8,486.9,0,34,47.5,0
1129.015,67.4,175.1,14.6,15.5,15.9,17.5,104,0,0,0,0,0,0,78.2,4,38,12.36,12.48,190,260.9,120,2680.2,3826,-10.4,-9.3,81,3.8,487,0,33.5,48.1,0
1129.125,68.1,174.8,14.6,15.5,15.9,17.6,104,0,0,0,0,0,0,74.6,4,38,12.59,12.56,190,263,120,2637.7,3852,-9.2,-8.8,81,3.8,487.7,0,33.8,47.4,0
1129.224,67.8,174.1,14.6,15.5,15.9,17.8,104,0,0,0,0,0,0,73.2,4,38,12.35,12.5,190,265.9,120,2628.1,3896,-7.2,-9.1,81,3.8,488.1,0,36.2,50.8,0
1129.327,67.8,173.5,14.6,15.5,15.9,17.9,104,0,0,0,0,0,0,68.3,4,38,12.42,12.56,190,268,120,2603,3924,-9.7,-8.3,81,3.8,487.8,0,36,49.7,0
1129.437,67.8,173.5,14.6,15.5,16.1,17.9,104,0,0,0,0,0,0,75.5,4,38,12.94,12.42,190,270.1,120,2622.9,3958,-7.3,-7.8,81,3.8,488.3,0,36.3,51,0
1129.545,68.2,172.6,14.6,15.5,16.1,18,104,0,0,0,0,0,0,77.3,4,39,12.83,12.68,190,272.6,120,2622.6,3983,-7.2,-6.7,81,3.8,488.3,0,36.8,50.2,0
1129.644,69.2,173.5,14.6,15.5,16.1,18,104,0,0,0,0,0,0,76.9,4,39,12.5,12.42,190,275.2,120,2553.6,4020,-8.4,-7.8,81,4.5,493.5,0,37.9,51.6,0
1129.767,69.3,175.9,14.6,16,16.2,18,104,0,0,0,0,0,0,69.7,4,39,12.76,12.56,190,277.8,120,2505.2,4041,-7.9,-6.5,81,4.5,495.5,0,39.6,53.4,0
1129.870,23.1,174.7,14.6,16,16.2,18.2,104,0,0,0,0,0,0,73.9,4,39,12.45,12.5,190,280.8,120,2537.2,4086,-9.6,-8.5,81,4.5,494.4,0,42.8,56.7,0
1129.975,0,154.4,14.6,12.7,17.9,0,104,0,0,0,0,0,0,74.8,5,39,12.71,12.59,72.4,175.8,120,2301,4103,-6.5,-6.7,20.2,-8.6,363.1,0,12.7,26.8,0
1130.159,0,60.4,14.6,-2.7,18.6,0,104,0,0,0,0,0,0,81.2,5,40,13.02,13.02,22.7,81.4,120,2392,3888,-8.1,-5.8,3.6,-10.5,95.6,0,19.9,32.6,0
1130.265,0,11.3,14.6,-11.4,7.5,0,104,0,0,0,0,0,0,74.5,5,40,13.97,13.39,12,22.7,120,2171.6,3929,-12,-12,3.9,-9,4.3,0,52.6,67,0
1130.365,0,11.5,14.6,-11.4,5.4,0,105,0,0,0,0,0,0,70,5,40,13.94,13.59,11.6,17.1,120,2240.1,3763,-12,-12,4.4,-9,3.5,0,50.9,65.7,0
1130.462,0,11.5,14.6,-11.5,3.8,0,105,0,0,0,0,0,0,69.2,5,40,14.34,14.28,11.2,15.1,120,2232.7,3621,-11.2,-12,4.5,-9,3.3,0,49.4,64.1,0
1130.566,0,11.4,14.6,-11.6,2.9,0,105,0,0,0,0,0,0,69.9,5,40,14.53,15.11,11.2,14.1,120,2131.9,3475,-8.7,-2.2,4.4,-9,3.6,0,48.5,63.3,0
1130.675,0,11.4,14.6,-11.6,2.3,0,105,0,0,0,0,0,0,71.3,5,40,16.13,16.05,11.3,13.5,120,2023.7,3349,5,8.4,4.3,-9,1.4,0,47.9,63.1,0
1130.775,0,11.4,14.6,-11.6,1.9,0,105,0,0,0,0,0,0,72.7,5,40,16.33,17.78,11.3,12.9,120,1912.5,3201,6.5,18.5,4.2,-9,0,0,3.2,16.2,0
1130.873,0,11.1,14.6,-11.5,1.6,0,105,0,0,0,0,0,0,73.7,5,40,16,16.09,11.4,12.4,120,1793.8,3069,5.2,8,4,-9,0,0,2.9,15.9,0
1130.987,0,11.1,14.6,-11.4,1.4,0,105,0,0,0,0,0,0,75.5,5,40,14.97,15.2,11.4,12,120,1668.8,2956,-5.9,-3.8,3.8,-9,0,0,2.8,15.9,0
1131.087,33.2,11.2,14.6,-11.4,1.1,0,105,0,0,0,0,0,0,77.8,5,40,15.11,14.97,12.3,11.9,120,1524.3,2955,-6.3,-7.1,3.7,-9,0,0,2.9,15.7,0
1131.194,63.8,55.8,14.6,-2.9,-0.6,4.1,105,0,0,0,0,0,0,78.7,5,40,14.51,14.18,114,56.7,120,1268.6,3090,-8.3,-10.3,27.1,21,192.8,0,36,49,0
1131.296,67.2,71.8,14.6,-0.1,0,10.4,106,0,0,0,0,0,0,69.7,5,40,13.91,13.41,137.3,116.7,120,958.3,3208,-5.1,-6.5,77.6,6.4,251.3,0,80,88,0
1131.396,69.3,76.9,14.6,0.6,0.7,16.3,105,0,0,0,0,0,0,59.6,5,40,12.56,12.39,184.7,160.2,120,1134.5,3078,-12,-12,79.8,13.9,283.8,0,80,94.9,0
1131.494,72.2,81.5,14.6,1,1.4,16.6,106,0,0,0,0,0,0,65.1,5,40,13.51,12.96,190,190.5,120,1308.8,3079,-12,-12,81,13.9,297.6,0,80,94.1,0
1131.608,73.7,81.9,14.6,1,2.3,16.7,105,0,0,0,0,0,0,72.5,5,40,14.14,14.13,190,201.4,120,1609.3,3083,-9.9,-7.3,81.1,14.2,299.9,0,80,94.2,0
1131.708,73,97.4,14.6,2.9,3,16.7,106,-2.7,0,0,0,0,0,74.3,5,40,14.93,13.97,190,207.4,120,1638.7,3094,0.7,-2.8,81.1,10.9,353,0,80,94.1,0
1131.809,68.3,103.6,14.6,3.8,4,16.7,106,-2.7,0,0,0,0,0,74.1,5,40,14.15,13.97,190,209.8,120,1809.6,3097,-3.7,-6.1,81,9.8,368.4,0,80,94.8,0
1131.907,34.3,110.1,14.6,4.7,4.9,16.7,106,-2.7,0,0,0,0,0,70.2,5,40,14.5,14.56,170.9,209.1,120,2084.8,3115,-0.8,-3.1,81,8.6,381.3,0,80,94.8,0
1132.016,0,113.3,14.6,5.2,6,0,106,-2.7,0,0,0,0,0,71.1,5,40,14.63,14.07,54.5,106.8,119,2175.6,3117,2,-3.6,32.3,-1.9,356.2,0,8.7,22.6,0
1132.225,0,17.5,14.6,-10.2,4.9,0,106,-2.7,0,0,0,0,0,74.8,5,40,13.42,13.54,11.4,22.4,119,2331.2,3041,-2.8,-5.5,0.8,1.5,35.4,0,2.9,15.6,0
1132.325,0,11.1,14.6,-11.5,3.5,0,106,0,0,0,0,0,0,71.4,5,40,12.46,12.4,11.4,14.4,119,2339.8,3105,-12,-12,3.4,-9,0,0,2.9,15.6,0
1132.431,0,11,14.6,-11.5,2.6,0,106,0,0,0,0,0,0,70,5,40,12.76,12.28,11.4,12.8,119,2348.6,3093,-12,-12,3.6,-9,0,0,3.1,16.2,0
