﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.92 IKM0S Unknown
102.542,14.8,18.6,-8.4,0,0,0,0,0,0,0,72.3,3,77,14.89,15.04,22.3,22.1,18.6,697.4,2492,4.2,2.6,6.6,33.8,78.4,0,38.8,53.2,53.2,38.8,0
102.663,14.8,18.6,-8.5,0,0,0,0,0,0,0,72.5,3,77,14.77,15.17,22.2,22.2,18.6,712.3,2492,4.5,3.2,6.6,33.8,78,0,38.6,54,54,38.6,0
102.786,14.8,18.6,-8.5,0,0,0,0,0,0,0,72.7,3,77,14.77,15.32,21.9,22.1,18.4,732.2,2498,4.9,3.8,6.6,33.4,77,0,38.9,53.9,53.9,38.9,0
102.904,14.8,47.6,-8.1,0,0,0,0,0,0,0,72.9,3,77,14.8,15.36,24,34.9,22.3,725.7,2503,5.4,4.1,10.2,34.5,85.2,0,32.5,47.7,47.7,32.5,0
103.024,14.8,99.6,-0.7,13.4,0,0,0,-2.7,0,0,68.6,3,77,15.13,15.14,76.8,163.4,83.8,726.2,2580,8.4,6.5,49.6,4.1,256.3,0,57,68.1,68.1,36.4,0
103.147,14.8,99.6,-0.6,13.9,0,0,0,-2.7,0,0,69.3,3,77,12.56,12.62,77.9,163.7,126.2,1181.4,2551,-6.2,-7.4,78.7,10.9,269.2,0,57,70.4,70,31.4,0
103.273,14.8,99.6,-0.2,12.9,0,0,0,-2.7,0,0,76.9,3,77,13.26,12.72,79.8,163.4,139.5,1317.5,2581,-4.4,-11.3,81.1,10.9,275.9,0,57,70.4,70,23.6,0
103.394,14.8,99.6,0.1,12.4,0,0,0,-2.7,0,0,76.2,3,77,14.91,14.04,81.7,159.9,143.3,1358.8,2610,0.1,-7.5,81.1,11.2,295.7,0,57,70.8,70.3,21.6,0
103.518,14.8,99.6,0.3,12.1,0,0,0,-2.7,0,0,72.7,3,77,14.56,14.33,83.3,158.1,143,1450.7,2641,0.2,-8.2,81.1,12,300.9,0,57,70.9,70.5,20.3,0
103.650,14.8,99.6,0.6,12,0,0,0,-2.7,0,0,72.9,3,77,14.7,14.61,84.6,157.8,143.8,1490.8,2672,0.4,-8.4,81.1,13.1,306.1,0,57,71.2,71,19.8,0
103.780,14.8,99.6,0.9,12,0,0,0,-2.7,0,0,72.3,3,77,14.7,14.61,86.5,157.3,145.1,1540.7,2710,0.8,-9,81,13.5,311.6,0,57,71.2,71,19.6,0
103.904,14.8,99.6,1.2,11.9,0,0,0,-2.7,0,0,73.2,3,77,14.73,14.51,87.8,156.4,146.3,1618.8,2748,1.1,-9.2,81,14.2,316.6,0,57,70.9,70.6,19.6,0
104.028,14.8,99.6,1.4,11.9,0,0,0,-2.3,-2.7,0,73.2,3,77,14.66,14.6,89.2,156.8,148,1643.8,2772,1.2,-9,81,14.2,320.8,0,57,70.6,70.6,19.4,0
104.147,14.8,99.6,1.7,12,0,0,0,-2,-2.3,0,72.5,3,75,14.8,14.56,91.5,156.6,149.7,1663.7,2814,2.2,-8.7,81,13.9,329,0,57,70.6,70.7,19.5,0
104.269,14.8,99.6,1.9,12,0,0,0,-4.7,-2.3,0,73.4,3,75,14.67,14.74,92.2,156.3,151.4,1743.8,2841,2.3,-7.6,81,13.9,331.5,0,57,70.7,70.4,19.4,0
104.387,14.8,99.6,2.2,11.9,0,0,0,-4.3,-2,0,72.9,3,75,14.6,14.73,93.7,156.1,153.2,1756.3,2887,2.9,-6.9,81,13.9,337.4,0,57,70.7,70.5,19.5,0
104.518,14.8,99.6,2.4,11.9,0,0,0,-4,-1.7,0,74.1,3,75,14.73,14.74,95.6,156,155.1,1831,2918,4.5,-6,81,13.9,344.8,0,57,70.8,70.5,19.3,0
104.647,14.8,99.6,2.7,11.8,0,0,-2.7,-4,-4.3,-2.7,72.2,3,75,14.8,14.48,97.4,155.7,157.1,1859.2,2964,6.3,-6.5,81,13.9,349.4,0,57,70.7,70.7,19.5,0
104.768,14.8,99.6,3,11.8,-2.7,-2.7,-2.3,-3.7,-4,-2.3,72.7,3,75,14.73,14.48,99.4,156.1,159.1,1907.6,3003,7.5,-6,81,10.9,354.4,0,57,70.8,71.9,19.5,0
104.894,14.8,99.6,3.2,11.8,-2.7,-2.7,-2.3,-3.3,-3.7,-5,73.2,3,75,14.61,14.4,100.6,156.4,161.6,1995.7,3033,8.3,-5.9,81,10.9,359.3,0,57,70.4,70,19.6,0
105.018,14.8,99.6,3.4,11.8,-2.3,-2.3,-2,-3,-3.3,-4.7,72.7,3,75,14.61,14.48,102.4,156.9,164.2,2041.3,3083,9.4,-5.3,81,11.2,367.2,0,57,70.5,70.2,19.7,0
105.148,14.8,99.6,3.7,11.8,-2,-2,-1.7,-3,-3.3,-4.3,73.4,3,75,14.44,14.51,104.5,157.5,167.1,2103.4,3128,9.6,-4.1,81,11.6,375.9,0,57,71.2,70.8,19.9,0
105.267,14.8,99.6,3.9,12,-1.7,-1.7,-1.3,-2.7,-5.7,-4,73.4,3,75,14.56,14.46,105.9,158.7,170.3,2173.7,3154,11,-3.6,81,12,380.6,0,57,70.4,70.4,19.5,0
105.387,14.8,99.6,4.2,12,-1.7,-4.3,-1.3,-2.3,-5.3,-4,73,3,75,14.57,14.43,108.2,160.1,173.8,2230.5,3206,11.9,-2.8,81,11.6,387.7,0,57,70.8,70.4,19.4,0
105.517,14.8,99.6,4.4,12.1,-1.3,-4,-3.7,-2,-5.3,-6.3,73.7,3,75,14.41,14.48,109.6,160.4,177.3,2299.3,3231,12.4,-2.4,81,12,391.6,0,57,69.5,69.1,19.2,0
105.638,14.8,99.6,4.6,12.2,-1,-3.7,-3.3,-1.7,-5,-6,72.3,3,75,14.3,14.33,111.8,161.9,181.2,2351.7,3285,11.6,-2,81,11.6,398.7,0,57,69.2,68.9,19.2,0
105.767,14.8,99.6,4.9,12.2,-0.7,-3.7,-3.3,-1.7,-4.7,-5.7,73,3,75,14.31,14.23,113.7,162.2,184.6,2387.4,3341,12.3,-2.2,81,11.6,406.6,0,57,69.2,68.9,19.2,0
105.889,14.8,99.6,5.1,12.2,-0.3,-3.3,-3,-1.3,-4.3,-5.7,73.2,3,75,14.18,14.28,115.4,163,188,2447,3381,11.8,-1.8,81,11.6,412.2,0,57,69.2,68.8,19.2,0
106.012,14.8,99.6,5.4,12.2,-0.3,-3,-2.7,-1,-4,-5.3,73.4,3,75,14.18,14.2,117.2,163,191,2517.1,3422,12.3,-2.6,81,11.6,421.3,0,57,69.3,68.9,19.2,0
106.140,14.8,99.6,5.6,12.1,-2.7,-2.7,-2.3,-0.7,-4,-5,73.2,3,75,14.21,14.2,118.9,163.1,193.5,2479.7,3460,12.1,-2.3,81,9,427.6,0,57,69.5,69.6,19.1,0
106.267,14.8,99.6,5.9,12.1,-2.3,-2.3,-2,-3.3,-3.7,-4.7,72.9,3,75,14.18,14.21,121.1,163.2,196.5,2513.5,3520,12.4,-2.2,81,9,429.7,0,57,69,68.5,19.2,0
106.388,14.8,99.6,6.2,12.1,-2.3,-2.3,-2,-3,-3.3,-4.3,71.6,3,75,14.15,14,122.5,163.2,199.3,2535.5,3561,12.7,-2.8,81,8.6,437.3,0,57,68.9,68.5,19.3,0
106.517,14.8,99.6,6.5,12.1,-2,-2,-1.7,-2.7,-3,-4.3,73.2,3,75,14.17,13.95,124.6,163.2,202.2,2538.5,3609,12.5,-2.4,81,8.6,445.6,0,57,70.6,70.2,19.6,0
106.638,14.8,99.6,6.8,12.1,-1.7,-1.7,-1.3,-2.7,-3,-4,72.2,3,75,14.05,13.98,125.9,163.2,204.9,2566.3,3655,13.5,-3.1,81,8.2,449.1,0,57,70.6,70.2,19.9,0
106.756,14.8,99.6,6.9,12.2,-1.3,-1.3,-1.3,-2.3,-2.7,-3.7,74.3,3,75,13.95,14.02,125.8,163.3,207.4,2579.1,3699,13.4,-2.6,81,8.6,450.5,0,19.9,34.2,34.1,19.9,0
106.874,14.8,99.6,6.7,12.2,-1.3,-1.3,-1,-2,-2.3,-3.7,72.2,3,75,14.01,14.35,124.6,163.2,210.2,2548.6,3747,12.5,1.5,81,8.6,448,0,20.3,33.6,33.5,20.3,0
106.997,14.8,99.6,6.4,12.2,-1,-1,-0.7,-1.7,-2.3,-3.3,72.7,3,75,13.95,14.47,123.2,163.2,212.7,2499.3,3776,12.5,3.4,81,9,444.2,0,20.4,33.4,33.3,20.4,0
107.117,14.8,99.6,5.9,12.2,-0.7,-0.7,-0.3,-1.7,-2,-3,72.5,3,73,13.84,14.18,120.2,163.4,215.3,2435.3,3823,11.7,2.9,81,9,433.3,0,20.6,33.8,33.7,20.6,0
107.239,14.8,99.6,5.6,12.2,-0.7,-0.3,-0.3,-1.3,-1.7,-2.7,72.5,3,73,14.24,14.35,118.6,163.1,217.8,2420.8,3863,12.3,3.7,81,9.8,433.7,0,20.6,35.2,35,20.6,0
107.367,14.8,99.6,5.5,12.2,-0.3,-0.3,0,-1,-1.3,-2.7,72.2,3,73,14.1,14.4,117.4,163.2,220.6,2459.9,3914,10.5,4.9,81,9.4,427.9,0,21,34.1,34,21,0
107.488,14.8,99.6,5.4,12.1,0,0,0,-1,-1.3,-2.3,72.7,3,73,14.2,14.4,116.9,163.2,223.1,2426.5,3956,10.4,4.8,81,9.8,426.8,0,21,34.2,34,21,0
107.618,14.8,99.6,5.3,12.1,0,0,0,-0.7,-1,-2,72,3,73,14.4,14.31,116.5,163.2,225.6,2465.1,3993,10.5,4.6,81,10.1,427.5,0,21.2,35.4,35.3,21.2,0
107.747,14.8,99.6,5.3,12.2,0,0,0,-0.3,-0.7,-1.7,73,3,73,14.44,14.31,116.1,163.2,228.2,2464.4,4049,10.7,3.9,81,10.5,421.4,0,21.1,35.5,35.4,21.1,0
107.868,14.8,99.6,5.3,12.2,0,0,0,0,-0.3,-1.7,73.2,3,73,14.44,14.33,115.9,163.2,231,2422.4,4092,10.6,3.9,81,11.2,428.1,0,21.5,35.9,35.8,21.5,0
107.997,14.8,99.6,5.3,12.2,0,0,0,0,-0.3,-1.3,72.5,3,73,14.28,14.44,116,163.2,234,2411.9,4128,10.1,3.2,81,12.4,431.2,0,21.4,34.9,34.9,21.4,0
108.118,14.8,99.6,5.3,12.1,0,0,0,0,0,-1,72.2,3,73,14.37,14.31,115.6,162.6,236.1,2344,4176,10.3,3.7,81,12,434.8,0,21.3,34.9,34.9,21.3,0
108.246,14.8,99.6,5.4,12.2,0,-3,0,0,-3,-4,72.7,3,73,14.44,14.33,116,162.5,238.3,2285.9,4211,10.5,3.4,81,12.8,430.1,0,21.5,35.9,35.8,21.5,0
108.369,14.8,99.6,5.4,12.3,0,-3,0,0,-3,-3.7,72.5,3,73,14.37,14.3,115.3,162.6,240.5,2226.6,4271,10.3,3.2,81,12.4,426.3,0,22.7,36.1,36,22.7,0
108.494,14.8,99.6,5.3,12.4,-3,-2.7,-3,-3,-2.7,-3.3,73.7,3,73,14.48,14.43,115,162.4,243.1,2199.5,4308,10.3,4.7,81,9,420.8,0,21.7,35.9,34.9,21.7,0
108.613,14.8,99.6,5.4,12.4,-3,-2.3,-3,-2.7,-2.7,-3.3,71.8,3,73,14.43,14.4,114.7,162,245.2,2138.6,4349,11.4,4.8,81,9,421.1,0,22,35.2,35.2,22,0
108.732,14.8,99.6,5.3,12.3,-2.7,-2.3,-2.7,-2.7,-2.3,-3,74.5,3,73,14.37,14.34,114.6,161.4,247.2,2131.2,4389,11.8,5,81,9,421.2,0,22,35.4,35.4,22,0
108.858,14.8,99.6,5.3,12.3,-2.3,-2,-2.7,-2.3,-2,-3,72.2,3,73,14.35,14.37,114.4,161.2,249.4,2116,4429,11.6,5.6,81,9.4,417.7,0,22,36.4,36.4,22,0
108.988,14.8,99.6,5.2,12.2,-2.3,-1.7,-2.3,-2,-2,-2.7,72.5,3,73,14.33,14.27,113.3,160.5,251,2076.8,4475,11.4,5.1,81,9.4,417.6,0,21.7,35.9,35.9,21.7,0
109.118,14.8,99.6,5.1,12.3,-2,-1.7,-2,-2,-4.7,-2.3,72.2,3,73,14.27,14.3,112.8,160.3,253.1,1999.6,4508,11,5.2,81,9.4,411.7,0,22.1,36.3,36.4,22.1,0
109.248,14.8,54.2,5,7.3,-1.7,-1.3,-2,-1.7,-4.3,-2.3,70.7,3,73,14.35,14.31,112.1,128.2,238.4,1936.5,4549,11.2,5,81,9.4,411.5,0,72.6,86.2,86.2,72.6,0
109.373,14.8,0,-1.1,0,-1.7,-1,-1.7,-1.3,-4.3,-2,72.5,3,73,14.43,14.2,74.3,11.6,70.9,1911.1,4381,11.9,3.7,5.8,-27.8,45.6,0,62.5,79.4,79.4,62.5,0
109.493,14.8,0,-11.1,0,0,0,0,0,0,0,75.5,3,73,13.47,13.18,14.5,11.4,27.5,1926.6,4564,-6,-12,1.8,5.2,20.9,0,73.3,87.3,87.3,73.3,0
109.616,14.8,0,-11.7,0,0,0,0,0,0,0,74.3,3,75,13.84,13.98,10.7,11.3,19,1915.6,4448,0,0,5.2,10.9,0,0,43.3,56.2,56.2,43.3,0
109.738,14.8,0,-11.6,0,0,0,0,0,0,0,75.2,3,75,25.5,29.83,10.8,11.4,17.4,1906.9,4416,0,0,5.5,10.5,0,0,43.3,56.5,56.5,43.3,0
109.867,14.8,0,-11.6,0,0,0,0,0,0,0,76.4,3,73,57.39,71.62,10.9,11.4,17,1864.5,4427,0,0,6,10.5,0,0,43.3,57.5,57.5,43.3,0
109.981,14.8,0,-11.5,0,0,0,0,0,0,0,82.4,3,73,105.82,123.07,11.2,11.4,17,1599.5,4416,0,0,6,10.5,0,0,43.2,57.5,57.5,43.2,0
110.107,14.8,0,-11.5,0,0,0,0,0,0,0,78.2,3,73,153.53,182.96,11.2,11.4,16.9,1244.2,4399,0,0,6.1,10.5,0,0,43.2,56.5,56.5,43.2,0
110.227,14.8,0,-11.5,0,0,0,0,0,0,0,80.1,3,73,180.26,203.66,11.3,11.4,16.9,965.4,4382,0,0,6.1,10.5,0,0,43.2,57.8,57.8,43.2,0
110.343,14.8,0,-11.4,0,0,0,0,0,0,0,79.2,3,73,194.34,218.28,11.3,11.5,16.8,760.1,4362,0,0,6.1,10.5,0,0,43.1,57.7,57.7,43.1,0
110.462,14.8,0,-11.4,0,0,0,0,0,0,0,79,3,73,207.61,218.28,11.3,11.5,16.8,758.1,4350,0,0,6.1,10.5,0,0,43.1,56.4,56.4,43.1,0
110.583,14.8,0,-11.4,0,0,0,0,0,0,0,77.5,3,75,207.51,231.43,11.4,11.5,16.8,774.7,4338,0,0,6.2,10.5,0,0,43.1,56.7,56.7,43.1,0
110.703,14.8,0,-11.4,0,0,0,0,0,0,0,79.2,3,75,207.51,231.23,11.4,11.5,16.8,780.7,4325,0,0,6.2,10.1,0,0,43.1,57.6,57.6,43.1,0
110.822,14.8,0,-11.4,0,0,0,0,0,0,0,77.6,3,75,213.72,230.61,11.5,11.6,16.7,791.1,4300,0,0,6.3,10.1,0,0,43,57.6,57.6,43,0
110.949,14.8,0,-11.4,0,0,0,0,0,0,0,78.2,3,75,219.94,234.95,11.4,11.6,16.7,798.2,4292,0,0,6.2,10.1,0,0,43,56.6,56.6,43,0
111.072,14.8,0,-11.4,0,0,0,0,0,0,0,78,3,75,219.94,234.95,11.5,11.6,16.7,800.8,4263,0,0,6.3,10.1,0,0,43,56.5,56.5,43,0
111.194,14.8,0,-11.4,0,0,0,0,0,0,0,78.9,3,75,227.18,234.95,11.5,11.6,16.7,800.8,4251,0,0,6.2,10.5,0,0,42.9,56.5,56.5,42.9,0
111.318,14.8,0,-11.3,0,0,0,0,0,0,0,78.7,3,75,227.4,234.95,11.6,11.6,16.6,800.8,4241,0,0,6.3,10.1,0,0,42.9,57.4,57.4,42.9,0
111.444,14.8,0,-11.3,0,0,0,0,0,0,0,78,3,75,227.4,234.95,11.6,11.7,16.6,800.8,4228,0,0,6.3,10.1,0,0,42.9,56.8,56.8,42.9,0
111.567,14.8,0,-11.4,0,0,0,0,0,0,0,78.3,3,75,227.18,234.95,11.6,11.7,16.6,800.8,4209,0,0,6.2,10.5,0,0,42.8,57.1,57.1,42.8,0
111.687,14.8,0,-11.4,0,0,0,0,0,0,0,78.9,3,75,226.98,234.95,11.6,11.7,16.5,798.2,4193,0,0,6.2,10.1,0,0,42.8,57,57,42.8,0
111.807,14.8,0,-11.3,0,0,0,0,0,0,0,78.9,3,75,233.61,234.95,11.6,11.8,16.5,799.9,4176,0,0,6.2,10.1,0,0,42.7,57,57,42.8,0
111.937,14.8,0,-11.3,0,0,0,0,0,0,0,79,3,75,233.41,234.95,11.7,11.8,16.4,799.1,4144,0,0,6.2,10.1,0,0,42.7,56.9,56.9,42.7,0
112.056,14.8,0,-11.3,0,0,0,0,0,0,0,79.6,3,75,233.61,234.95,11.7,11.8,16.4,795.5,4148,0,0,6.2,10.1,0,0,42.7,57.6,57.6,42.7,0
112.180,14.8,0,-11.3,0,0,0,0,0,0,0,79.4,3,75,234.02,234.95,11.8,11.8,16.4,795.5,4125,0,0,6.2,10.1,0,0,42.7,56.2,56.2,42.7,0
112.305,14.8,0,-11.3,0,0,0,0,0,0,0,79.2,3,75,234.02,234.95,11.8,11.8,16.4,792.2,4107,0,0,6.2,10.1,0,0,42.6,56.1,56.1,42.6,0
112.431,14.8,0,-11.3,0,0,0,0,0,0,0,78.9,3,75,234.02,234.95,11.8,11.9,16.3,790,4092,0,0,6.2,9.8,0,0,42.5,55.8,55.8,42.6,0
112.556,14.8,0,-11.3,0,0,0,0,0,0,0,79.9,3,75,234.95,234.95,11.8,11.9,16.3,786,4075,0,0,6.2,10.1,0,0,42.5,56.4,56.4,42.5,0
112.679,14.8,0,-11.3,0,0,0,0,0,0,0,79.4,3,75,233.51,234.95,11.8,11.9,16.3,786,4062,0,0,6.1,9.8,0,0,42.5,56,56,42.5,0
112.808,14.8,0,-11.3,0,0,0,0,0,0,0,79.4,3,77,234.95,234.95,11.8,11.9,16.2,788.6,4046,0,0,6.1,9.8,0,0,42.5,56.4,56.4,42.5,0
112.940,14.8,0,-11.3,0,0,0,0,0,0,0,79.7,3,77,234.95,234.95,11.9,12,16.2,786.8,4028,0,0,6.2,10.1,0,0,42.4,56.9,56.9,42.4,0
113.068,14.8,0,-11.3,0,0,0,0,0,0,0,79.7,3,77,234.12,234.95,11.8,12,16.2,783.5,4011,0,0,6.1,9.8,0,0,42.4,55.9,55.9,42.4,0
113.189,14.8,0,-11.3,0,0,0,0,0,0,0,79.9,3,77,234.95,234.95,11.9,12,16.2,781.7,3997,0,0,6.2,9.8,0,0,42.3,56.8,56.8,42.3,0
113.320,14.8,0,-11.3,0,0,0,0,0,0,0,80.6,3,77,233.92,234.95,11.9,11.9,16,778.1,3977,0,0,6.1,9.8,0,0,42.2,55.4,55.4,42.2,0
113.443,14.8,0,-11.3,0,0,0,0,0,0,0,80.5,0,77,234.12,234.95,11.8,11.9,15.9,776.4,3970,0,0,6.1,9.8,0,0,42.1,55.6,55.6,42.1,0
113.570,14.8,0,-11.3,0,0,0,0,0,0,0,80.1,0,77,234.95,234.95,12,11.5,15.4,774.7,3802,0,0,6,8.6,0,0,40.7,54.9,54.9,40.7,0
113.697,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,0,77,234.95,234.95,11.8,11,13.9,770.4,3550,0,0,5.4,6.4,0,0,38.9,53.1,53.1,39,0
113.829,14.8,0,-11.5,0,0,0,0,0,0,0,80.5,0,77,227.28,234.95,11.5,11.1,12.8,768.2,3316,0,0,5.2,4.9,0,0,38,52.2,52.2,38.8,0
113.959,14.8,0,-11.5,0,0,0,0,0,0,0,80.8,0,77,234.12,234.95,10.9,11.2,12,770.4,3086,0,0,4.8,3,0,0,37.1,51.9,51.9,38.5,0
114.078,14.8,4.8,-11.4,0,0,0,0,0,0,0,80.8,0,77,220.66,234.95,10.7,11.5,11.4,759.8,2885,0,0,4.4,4.1,14.7,0,36.5,51.1,51.1,38.2,0
114.210,14.8,6.1,-11.2,0,0,0,0,0,0,0,78.2,0,77,114.58,82.87,11.4,11.5,11,756.5,2842,0,0,4.3,4.1,16.8,0,36.3,49.8,49.8,37.8,0
114.339,14.8,10.6,-11.4,0,0,0,0,0,0,0,75.3,0,77,48.07,27.46,11.7,11.4,11.3,757.9,3019,0,0,4.5,13.9,32.4,0,38.2,51.8,51.8,38.2,0
114.464,14.8,11.8,-11.4,0,0,0,0,0,0,0,73.6,0,77,31.98,19.04,11.4,12.7,11.7,742.3,2971,0,0,4.6,15.8,32.4,0,38.3,51.8,51.8,38.3,0
114.585,14.8,16.8,-10.4,0,0,0,0,0,0,0,71.1,0,77,24.55,15.99,16.9,18,15.7,723.8,2972,0,0,6.6,25.9,59.5,0,43.6,57.6,57.6,43.7,0
114.704,14.8,18.1,-9.9,0,0,0,0,0,0,0,67.4,4,77,19.59,15.57,17.8,19.6,18.7,733.3,3024,0,0,7.5,28.5,63.3,0,42.5,56.7,56.7,42.5,0
114.824,14.8,19.7,-9.3,0,0,0,0,0,0,0,66.2,4,77,17.44,14.44,19.9,20.8,19.9,716.8,2976,0,6.5,7.3,31.9,71.1,0,40.2,54.7,54.7,40.2,0
114.950,14.8,21.5,-8.8,0,0,0,0,0,0,0,68.8,4,77,16.49,14.43,21.1,22.9,22,712.3,2963,0,8,8.2,33.4,76,0,33.5,48,48,37.4,0
115.074,14.8,23.5,-8.1,0,0,0,0,0,0,0,71.8,4,77,15.63,13.95,24.2,25.4,24.3,684,2968,0,5.3,8.8,34.5,88.3,0,27.7,41.2,41.2,35.8,0
115.193,14.8,25,-7.4,0,0,0,0,0,0,0,73.6,4,77,15.27,13.77,26.6,27.7,26.6,688.2,2970,0,3.9,9.3,34.5,98.4,0,24.4,37.9,37.9,33.9,0
