﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 IJE0S IJE0S+ 93 - e30 Tomioka v1 - WBAUC7C50AVK81257.mhd
145.672,14.6,13.8,-8.7,0.2,0,0,0,0,0,0,0,72.9,3,100,14.79,14.9,20.4,20.4,18,719.2,2523,0.2,2.8,6.6,27.8,71.2,0,28,42.8,27.3,0
145.784,14.6,13.8,-8.7,0.2,0,0,0,0,0,0,0,73.2,3,100,14.87,14.87,20.4,20.4,18,730.1,2525,1.3,2.6,6.6,27.8,71.4,0,28,42.8,27.3,0
145.922,14.6,14.4,-8.6,0.2,0,0,0,0,0,0,0,72.9,3,100,14.81,14.87,20.5,22.1,18.5,722,2535,0.8,2.7,6.9,27.8,71.8,0,26.9,42.5,26.3,0
146.043,14.6,14.4,-8.4,0.2,0,0,0,0,0,0,0,72.7,3,100,14.68,14.87,21.6,22.1,19.4,729.1,2541,-0.2,2.8,7.1,28.5,75.2,0,27,42.5,26.3,0
146.223,14.6,14.4,-8.3,0.2,0,0,0,0,0,0,0,73,3,100,14.81,14.9,21.6,22,19.5,735.5,2544,0.8,3,7.1,28.5,76.1,0,27,41.8,26.3,0
146.343,14.6,13.8,-8.4,0.2,0,0,0,0,0,0,0,73,3,100,14.99,14.87,20.8,20.4,18.3,730.7,2550,2.4,3.1,6.5,27.8,72.7,0,27.9,42.8,27.3,0
146.464,14.6,13.8,-8.5,0.2,0,0,0,0,0,0,0,72.7,3,100,14.58,14.64,20.7,20.4,18.2,728,2555,-1,0.7,6.6,27.8,72.6,0,27.9,42.5,27.3,0
146.581,14.6,13.2,-8.7,0.3,0,0,0,0,0,0,0,72.5,3,100,14.48,14.58,20.2,18.9,17.5,729,2558,-1.4,0.8,5.8,27.8,70.5,0,28,42.9,27.3,0
146.739,14.6,12.6,-9,0.3,0,0,0,0,0,0,0,72.5,3,100,14.64,14.58,18.9,17.4,16.6,717.6,2560,-0.4,0.7,5.9,27.4,65.6,0,27.8,43.4,27.1,0
146.864,14.6,12.6,-9.3,0.2,0,0,0,0,0,0,0,72.5,3,100,14.66,14.61,17.8,17.5,15.8,706.2,2566,-0.4,0.8,5.9,25.5,61,0,27.8,42.4,27.1,0
146.982,14.6,12.6,-9.4,0.2,0,0,0,0,0,0,0,72.9,3,100,14.64,14.68,17.9,17.5,15.7,701.3,2572,-0.4,1.3,6,24.8,61.2,0,27.8,43.7,27.1,0
147.094,14.6,12.6,-9.5,0.2,0,0,0,0,0,0,0,73.2,3,100,14.76,14.73,17.8,17.6,15.8,706.2,2574,0.1,1.7,6,24.8,60.6,0,27.8,42.4,27.2,0
147.208,14.6,12.6,-9.6,0.2,0,0,0,0,0,0,0,72.7,3,100,14.73,14.68,17.4,17.6,15.8,717.6,2575,0.1,1.3,6,24.4,59.5,0,27.8,42.7,27.2,0
147.354,14.6,20.1,-9.4,0.2,0,0,0,0,0,0,0,72.3,3,100,14.9,14.76,18.1,19.5,16.6,717.4,2581,1.8,1.9,6.4,25.5,62.2,0,28.1,43,27.5,0
147.474,14.6,27.7,-7.4,0,0,0,0,0,0,0,0,72.7,3,100,14.96,15.06,28,32.8,24.4,756.8,2597,1.5,3.7,11,30,101.4,0,24.1,39.9,23.5,0
147.596,14.6,29.7,-4.2,-0.2,0,0,0,0,0,0,0,72.9,3,100,15.14,15.19,41.5,46.6,35.6,784.5,2621,2.9,4.6,15.5,25.9,148.3,0,22.3,38.1,21.7,0
147.763,14.6,29.7,-1.7,-0.3,0,0,0,0,0,0,0,74.3,3,100,14.31,14.48,56.9,62.7,49.7,831.9,2657,-0.5,2.4,25,17.2,212.6,0,20.5,36.3,20,0
147.873,14.6,27,-0.4,0,0,0,0,0,0,0,0,75.7,3,100,13.7,13.72,70.2,69.8,63,941.8,2685,-6.6,-4.8,37.2,15,258.8,0,18.4,34.2,18,0
147.993,14.6,21.9,-0.9,0.6,0,0,0,0,0,0,0,73.9,3,100,13.91,13.81,62.8,60.8,60.4,1068.3,2708,-10.7,-8.6,23.8,16.9,233.8,0,17.1,32.9,16.7,0
148.152,14.6,21.2,-0.8,1,0,0,0,0,0,0,0,73.4,3,100,16.33,16.06,57.3,56.5,56,973.6,2726,-2,-0.1,20.5,18.4,214.2,0,16.1,31.7,15.7,0
148.264,14.6,19.8,-1,1.5,0,0,0,0,-2.7,0,0,72.5,3,100,15.43,15.65,54,51.2,51.8,831.9,2761,3.5,5.7,16.5,19.9,202.1,0,15.2,30.8,14.8,0
148.433,14.6,18.4,-1.6,1.8,0,0,0,0,-2.7,0,0,71.8,3,100,14.05,14.11,49.1,46.5,47.6,742.7,2784,-3.1,-1.3,14.3,23.2,182.9,0,14.5,30.2,14.2,0
148.548,14.6,19.1,-2.8,1.9,0,0,0,0,-2.3,0,0,71.1,3,100,14.43,14.48,44.2,41.8,42.5,617.4,2809,-4.2,-1.5,11.6,25.5,164.3,0,13.4,29,13,0
148.685,14.6,19.7,-3.5,1.9,0,0,0,0,-2,0,0,72,3,100,14.23,14.37,42.3,41,40.9,606,2824,-6.1,-3,11.1,25.9,156.7,0,12.6,28.4,12.3,0
148.891,14.6,19.7,-4,1.8,0,0,0,0,-2,0,0,71.6,3,100,14.23,14.24,39.8,40.5,40.3,635.3,2843,-7.5,-5.3,11.2,27,147,0,11.8,27.4,11.5,0
149.015,14.6,19.7,-3.6,1.7,0,0,0,0,-1.3,0,0,72,3,100,14.54,14.54,39.2,40.5,40.3,648.5,2868,-7.1,-5.3,11.6,27.4,144.5,0,10.9,26.5,10.6,0
149.133,14.6,19.7,-3.3,1.6,0,0,0,0,-1.3,0,0,73.6,3,100,14.6,14.73,37.8,39.5,39.8,693.3,2885,-6.8,-4.6,11.7,27.8,139.4,0,10.5,26.1,10.2,0
149.248,14.6,20.6,-2.6,1.5,0,0,0,0,-1,0,0,72.9,3,100,14.56,14.61,40.3,42.5,41.4,689.1,2897,-7,-5.1,13.4,27,148.9,0,10.1,25.7,9.9,0
149.360,14.6,23.1,-2.1,1.3,0,0,0,0,-0.7,0,0,73,3,100,14.96,14.93,46.3,47.1,45.4,697,2919,-5,-3.6,15,24.8,173.4,0,10,25.7,9.7,0
149.504,14.6,27.1,-1.9,1.3,0,0,0,0,-0.7,0,0,73,3,100,14.48,14.68,49.9,52,49.8,745.9,2938,-6.9,-4.2,16,22.9,188,0,10.2,25.8,9.9,0
149.707,14.6,29.3,-0.6,0.8,0,0,0,0,-3,0,0,72.5,3,100,14.44,14.48,66.2,68.1,63.9,823,2985,-8.4,-6.2,25,16.9,244.1,0,10.6,25.2,10.3,0
149.827,14.6,37,0.6,0.8,6.7,0,0,0,-3,0,0,72.2,3,100,13.74,13.91,81,120.4,100,1356.4,3040,-12.9,-10,47.2,11.6,310.9,0,100,100,15.2,0
150.000,14.6,44,0.8,1.4,12.7,0,0,0,-3,0,0,75.9,3,100,13.85,13.57,82,148.3,137.3,1729.9,3073,-10.4,-9.7,78.5,14.2,321.5,0,100,100,22.5,0
150.117,14.6,67.8,2.3,2.5,16.7,0,0,0,-3,0,0,73.7,3,100,13.88,14.18,90.2,199,196,1715.5,3138,-6.3,-5.1,81.1,13.1,352.4,0,79.5,95.7,25.8,0
150.231,14.6,82.5,3.2,3.4,17.2,0,0,0,-3,0,0,72.9,3,100,14,13.82,94.6,205.3,225.8,1792.2,3189,-4.1,-4,81.1,12.4,369.1,0,77,93.2,24.8,0
150.353,14.6,90.2,4.1,4.3,17.8,0,0,0,-3,0,0,73.4,3,100,14.31,14.38,99.3,209.7,243.7,1892.6,3238,-0.1,0.7,81.1,11.2,382.4,0,74.6,90.8,24.8,0
150.471,14.6,95.2,5.2,5.3,18,0,0,0,-3,0,0,73.4,3,100,14.48,14.44,105.1,213.7,258.1,2064.3,3287,3.1,3.9,81,10.5,399.6,0,71.3,88.3,22,0
150.588,14.6,96.7,6.2,6.4,18,0,0,0,-3,0,0,75,3,100,14.34,14.43,110.5,217,270.3,2183.6,3331,5.1,6.3,81,9.4,414.6,0,69.2,86.1,21.9,0
150.731,14.6,99.6,7.4,7.6,18,0,0,0,-3,0,0,73.7,3,100,13.91,14.24,117,220,282.7,2359.9,3387,4.1,6.8,81,7.5,430,0,66.6,83.2,22,0
150.903,14.6,99.6,8.9,9.2,18,0,0,0,-3,0,0,74.5,3,100,14.1,14.79,125.1,220,293.4,2547,3465,5.6,10,81,6.8,450.1,0,63,79.7,22.2,0
151.016,14.6,99.6,10.7,11.3,18,0,0,0,-2.7,0,0,74.5,3,100,14.01,14.37,134.6,220,305.1,2629.1,3567,6.1,7.5,81,6,492.5,0,59.3,75.5,22.6,0
151.144,14.6,99.6,12.3,12.7,18,0,0,0,-2.3,0,0,77.8,3,100,13.58,13.65,142.7,220,312.3,2712.7,3626,3.2,5.3,81,4.9,529.1,0,57.6,73.7,22.7,0
151.346,14.6,99.6,13.8,14.3,18,0,0,0,-2,0,0,75.5,3,100,13.29,13.41,150.8,220,321,2707.3,3720,1.1,5,81,4.9,564.4,0,48.9,65.3,23.2,0
151.457,14.6,99.6,15.8,16.1,18,0,0,0,-1.7,0,0,79.7,3,100,13.14,12.95,161.4,220,333.4,2608.1,3869,3.9,4.7,81,3.4,593.8,0,27.8,43.7,23.8,0
151.564,14.6,99.6,15.8,16.2,18,0,0,0,-1.3,0,0,73.7,3,100,12.3,12.75,161.4,220,338.1,2498.4,3907,5.4,4.5,81,3.4,593,0,27.3,43.4,23.7,0
151.689,14.6,99.6,15.8,16.1,18,0,0,0,-1.3,0,0,70.2,3,100,12.42,12.56,161.4,220,342.6,2448.6,3994,5.4,3.7,81,3.4,597.4,0,27.2,43.3,23.7,0
151.864,14.6,99.6,15.8,15.9,18,0,0,0,-1,0,0,72.5,3,100,11.93,12.5,161.5,220,348.4,2427.7,4072,-1.1,3.5,81,3,595.9,0,29.6,44.4,24.3,0
151.980,14.6,99.6,15.8,16,18,0,0,0,-0.7,0,0,78,3,100,12.12,12.52,161.5,220,357.8,2374.4,4189,6.6,3.2,81,3,604,0,28.4,44.6,24.7,0
152.175,14.6,99.6,15.8,16,18,0,0,0,-0.3,0,0,73,3,99,11.74,12.43,161.6,220,363.2,2371.8,4251,2,3.7,81,3,607.2,0,28.5,44.6,24.6,0
152.288,14.6,99.6,15.8,16,18,0,0,0,0,0,0,67,3,99,12.3,12.38,161.6,220,371.7,2313,4365,4,5.3,81,3,611.3,0,30.5,45.6,24.9,0
152.404,14.6,99.6,15.8,16.1,18,0,0,0,0,0,0,66.8,3,99,12.16,12.2,161.7,220,377.1,2320.8,4462,4,5.2,81,3,615.6,0,29.4,44.3,25.3,0
152.548,14.6,99.6,15.8,16,18,0,0,0,0,0,0,76.2,3,99,12.25,12.13,161.7,220,383.3,2337.2,4537,5,5.2,81,3,614.2,0,30,45.9,25.7,0
152.683,14.6,99.6,15.8,16,18,0,0,0,0,0,0,73.4,3,99,11.96,12.05,161.7,220,390.4,2382.7,4612,4.2,5.1,81,3,616.6,0,30.7,45.8,25.8,0
152.821,14.6,99.6,15.8,16,18,0,0,0,0,0,0,82.8,3,99,12.29,11.93,161.8,220,396.4,2388.8,4716,6.3,4.9,81,3,619.5,0,30.5,46.4,25.8,0
152.988,14.6,99.6,15.8,16,18,0,0,0,0,0,0,76.4,3,99,12.09,11.89,161.8,220,402.1,2409.8,4790,4.3,5,81,3,623,0,30.9,46.8,26.2,0
153.104,14.6,99.6,15.8,15.9,18,0,0,0,0,0,0,77.1,3,99,11.7,11.76,161.8,220,410.5,2404.2,4899,4.1,4.5,81,3,625.5,0,31.7,47.9,26.6,0
153.300,14.6,99.6,15.8,16.2,18,0,0,0,0,0,0,81.9,3,99,11.57,11.7,161.8,220,416.8,2439.3,4968,5,4.3,81,3,628.5,0,31.8,47,26.9,0
153.420,14.6,99.6,15.8,16.1,18,0,0,0,0,0,0,60.8,3,99,11.42,11.53,161.8,220,426.7,2393,5043,1.9,3.5,81.1,3,629.8,0,32,48.1,26.7,0
153.535,14.6,99.6,15.8,16,18,0,0,0,0,0,0,64.7,3,99,11.49,11.64,161.8,220,433.1,2428.3,5146,1.2,4.1,81,3,630.7,0,34.6,49.8,27.2,0
153.648,14.6,99.6,15.8,16.2,18,0,0,0,0,0,0,76.2,3,99,11.3,11.52,161.8,220,439.1,2409.5,5212,0.7,3,81,3,631.4,0,32.9,49,27.4,0
153.809,14.6,99.6,15.8,16,18,0,0,0,0,0,0,76.2,3,99,11.59,11.62,161.8,220,445.3,2442.5,5267,2.7,3.4,81,3,631.3,0,35.5,50.4,27.6,0
153.929,14.6,99.6,15.8,16.1,18,0,0,0,0,0,0,82.4,3,99,11.86,11.7,161.9,220,454.2,2462.2,5366,4.2,3.5,81,3,632.6,0,36.2,51.1,28.2,0
155.853,14.6,0,12.1,15.7,18,0,0,0,0,0,0,69.9,3,100,11.72,11.72,141.7,80,323.9,2711.5,6214,1.2,2.6,34,-8.6,439.6,0,24.4,39.8,24.4,0
156.047,14.6,0,-8.6,12.7,0,0,0,0,0,0,0,82.9,3,100,14.14,12.96,28.5,17.1,101.8,2192.3,6099,5.7,8.4,4.2,2.6,66.1,0,27.8,43.1,27.1,0
156.167,14.6,0,-11.4,1.7,0,0,0,0,0,0,0,79,3,100,14.79,14.17,11.6,12.2,30.9,1921.4,6024,14.2,6.2,7.7,6,28.2,0,43.4,58.7,42.3,0
156.275,14.6,0,-11.4,1,0,0,0,0,0,0,0,79.4,3,100,15.85,15.46,12,12.1,26.5,1814,5954,24.4,23.2,8.3,5.6,29,0,43.5,58.8,42.4,0
156.388,14.6,0,-11.4,0.7,0,0,0,0,0,0,0,78.9,3,100,22.2,21.88,11.8,11.9,24.8,1828.6,5864,0,0,8.2,10.5,0,0,43.6,58.9,42.6,0
156.571,14.6,0,-11.4,0.5,0,0,0,0,0,0,0,78.3,3,100,41.9,41.09,11.8,11.8,24.3,1804.6,5833,0,0,8.1,10.5,0,0,43.7,58.6,42.6,0
156.691,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.3,3,100,234.95,234.95,11.9,11.8,23.5,1223.3,5675,0,0,7.8,10.5,0,0,43.8,59.1,42.7,0
156.803,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.8,3,100,234.95,234.95,11.9,11.7,23.1,955.5,5604,0,0,7.7,10.5,0,0,43.9,59.2,42.8,0
156.961,14.6,0,-11.3,0.3,0,0,0,0,0,0,0,83.7,3,100,234.95,234.95,11.8,11.7,22.6,823.4,5518,0,0,7.5,10.9,0,0,44,59.3,42.9,0
157.071,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,82,3,100,234.95,234.95,11.5,11.6,22,857.5,5380,0,0,7.1,9.8,0,0,44.1,59.8,43,0
157.183,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,81.4,3,100,234.95,234.95,11.4,11.5,21.4,870.6,5271,0,0,7,9.8,0,0,44.2,60,43.2,0
157.393,14.6,0,-11.3,0.2,0,0,0,0,0,0,0,81.7,3,100,234.95,234.95,11.2,11.4,20.8,878.1,5145,0,0,6.8,9.4,0,0,44.4,59.7,43.3,0
157.508,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,82.8,3,100,234.95,234.95,11.3,11.3,20,882.5,4992,0,0,6.8,9.4,0,0,44.5,60.2,43.4,0
157.617,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,83.5,3,100,234.95,234.95,11.2,11.3,19.4,884.7,4851,0,0,6.6,9,0,0,44.7,60.4,43.6,0
157.781,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,83.1,3,100,234.95,234.95,11.1,11.2,18.9,888,4813,0,0,6.6,9.4,0,0,44.7,60.4,43.6,0
157.903,14.6,0,-11.3,0.1,0,0,0,0,0,0,0,82.6,3,100,234.95,234.95,10.9,11.1,18.4,888,4655,0,0,6.8,8.6,0,0,44.8,60.1,43.7,0
158.055,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,82.8,0,100,234.95,234.95,11.1,11.1,18,887.1,4594,0,0,6.8,8.6,0,0,44.6,61.3,43.5,0
158.170,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,83.5,0,100,234.95,234.95,11.4,11.5,17.5,890.1,4323,0,0,6.6,7.9,0,0,44.1,60.8,43,0
158.284,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,83.5,0,100,234.95,234.95,11.8,11.8,17.2,888,4122,0,0,6.4,7.5,0,0,43.7,60.4,42.6,0
158.415,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,83.8,0,100,234.95,234.95,12,11.8,16.7,882.7,3936,0,0,6.2,7.1,0,0,42.9,59.5,41.8,0
158.605,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,84,0,100,234.95,234.95,11.7,11.3,15.4,879.3,3712,0,0,5.7,6.4,0,0,40,56.6,39,0
158.799,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,83.8,4,100,234.95,234.95,11.2,11.1,13.6,865.4,3440,0,0,5.3,6,0,0,37.3,53.8,36.4,0
158.911,14.6,0,-11.4,0.1,0,0,0,0,0,0,0,83.3,4,100,234.95,234.95,11.1,11.2,12.6,862.5,3154,0,0,4.9,4.9,0,0,34.6,51,33.8,0
159.031,14.6,0,-11.2,0.1,0,0,0,0,0,0,0,83.5,4,100,234.95,234.95,11,11.2,12,860.4,2975,0,0,4.6,4.5,0,0,33.2,49.6,32.4,0
159.143,14.6,0,-11.1,0.1,0,0,0,0,0,0,0,84.2,5,100,234.95,234.95,10.9,11.3,11.4,853.1,2822,0,0,4.4,4.1,0,0,32.2,48.2,31.4,0
159.260,14.6,0,-11,0.1,0,0,0,0,0,0,0,83.3,5,100,234.95,234.95,11.1,11.4,10.8,848.7,2660,0,0,4.2,3.8,0,0,31.2,47.3,30.5,0
159.428,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.3,5,100,234.95,234.95,11.2,11.4,10.3,850.4,2516,0,0,4,3,0,0,30.5,46.6,29.8,0
159.540,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.5,6,100,234.95,234.95,11.5,11.5,9.5,844.4,2297,0,0,3.6,2.2,0,0,29.7,45.7,29,0
159.701,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.3,6,100,234.95,234.95,11.6,11.6,9,846.7,2151,0,0,3.5,1.1,0,0,29.2,45.2,28.5,0
159.849,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.1,6,100,234.95,234.95,11.5,11.7,8.2,844.4,1954,0,0,3.2,-0.4,0,0,28.7,44.4,28,0
159.980,14.6,0,-10.9,0,0,0,0,0,0,0,0,83.3,7,100,234.95,234.95,11.5,11.9,7.5,835.9,1752,0,0,3,-1.9,0,0,28.3,44,27.6,0
160.156,14.6,0,-10.8,0,0,0,0,0,0,0,0,82.9,7,100,234.95,234.95,11.9,12.1,7,827.3,1600,0,0,2.8,-3,0,0,28.1,44,27.4,0
160.311,14.6,0,-10.7,0,0,0,0,0,0,0,0,82.9,7,102,234.95,234.95,11.9,12.3,6.2,825.5,1362,0,0,2.5,-6.8,0,0,27.8,43.5,27.1,0
160.421,14.6,0,-10.6,0,0,0,0,0,0,0,0,82.8,7,102,233.71,234.95,12.3,12.5,5.5,825.4,1189,0,0,2.2,-8.6,0,0,27.6,43.3,27,0
160.563,14.6,0,-10.5,0,0,0,0,0,0,0,0,82.4,7,102,234.95,234.95,12.5,12.6,5,832.4,1058,0,0,2,-9.4,0,0,27.5,43.2,26.9,0
160.669,14.6,0,-10.2,0,0,0,0,0,0,0,0,82.4,7,102,227.08,234.95,13.4,19.1,5.3,829.7,909,0,0,4.5,7.5,36.6,0,27.4,43.6,26.7,0
160.792,14.6,0,-8.9,0,0,0,0,0,0,0,0,82,7,102,227.28,233.92,19.1,20.5,5.7,795,813,0,0,2.6,-1.9,53,0,27.3,44.3,26.7,0
160.907,14.6,0,-8.7,0.1,0,0,0,0,0,0,0,80.1,7,102,214.23,233.71,20.7,20.7,6.1,807.5,837,0,0,2.8,-8.2,50.4,0,27.3,44.2,26.6,0
161.058,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,78.2,7,102,193.83,187.4,20.8,20.7,6,825,848,0,0,2.7,-8.6,47.5,0,27.2,44.2,26.5,0
161.181,14.6,0,-8.8,0.1,0,0,0,0,0,0,0,76.9,7,102,91.64,64.83,20.6,20.8,6.1,832.9,854,0,0,2.7,-8.2,48.4,0,27.1,44.1,26.5,0
161.337,14.6,0,-8.9,0,0,0,0,0,0,0,0,76,7,102,46.03,37.44,20.6,21.1,6.2,814.8,857,0,0,2.8,-7.9,49,0,27.1,43.8,26.4,0
161.452,14.6,0,-8.8,0,0,0,0,0,0,0,0,75.3,7,102,26.06,23.25,20.7,21.5,6.3,805.5,857,0,0,2.8,-7.1,50.1,0,27,43,26.4,0
161.588,14.6,0,-8.8,0,0,0,0,0,0,0,0,74.6,7,102,22.94,19.63,20.8,21.2,6.3,787,857,0,0,2.8,-7.9,49.6,0,27,42.7,26.4,0
161.708,14.6,0,-8.8,0,0,0,0,0,0,0,0,73.7,7,102,20.06,17.51,20.8,21.1,6.3,778.8,860,0,0,2.8,-8.6,48.8,0,27,42.9,26.3,0
161.829,14.6,0,-8.9,0,0,0,0,0,0,0,0,73.2,7,102,18.93,16.55,20.5,20,6,761.8,862,0,0,2.6,-10.5,45.1,0,27,43.1,26.3,0
161.939,14.6,0,-8.9,0,0,0,0,0,0,0,0,72.5,7,102,17.55,15.99,20.2,20.7,6,745.9,848,0,0,2.6,-8.6,47.5,0,27,43.4,26.3,0
162.162,14.6,0,-8.9,0,0,0,0,0,0,0,0,72,7,102,17.12,15.79,20.3,20.4,6.1,738.1,846,0,0,2.7,-9.4,47.7,0,26.9,43.4,26.3,0
