Time (sec),AF Correction 1,AF Learning 1,AF Sensor 1 Ratio,AVCS Exhaust Left,AVCS Exhaust Right,AVCS Intake Left,AVCS Intake Right,Accelerator Position,Barometric Pressure,Battery Voltage,Calculated Load,Catalyst Temperature,Closed Loop Fuel Target,Closed Open Loop Switch,Coolant Temperature,Dynamic Advance Final,Dynamic Advance Multiplier,Engine Speed,Feedback Knock Correction,Fine Knock Learning,Fuel Pump Duty,Fuel Rail Pressure,Fuel Rail Pressure Target,Ignition Timing,Inj 1 Pulse Width,Inj Duty Cycle,Intake Temperature Manifold,Intake Temperature Pre Turbo,Knock Sensor Noise Level Cylinder 1,Knock Sensor Noise Level Cylinder 2,Knock Sensor Noise Level Cylinder 3,Knock Sensor Noise Level Cylinder 4,Knock Sum,Manifold Abs Pressure,Manifold Rel Pressure Extended,Mass Airflow Corrected OEM,Mass Airflow Voltage,Oil Temperature,Requested Torque,Roughness Cyl 1,Roughness Cyl 2,Roughness Cyl 3,Roughness Cyl 4,Throttle Position,Turbo Dynamics Boost Error Extended,Vehicle Speed,Wastegate Duty,ATP Info:[Version: 3.4.0+19918.23385][2020 USDM WRX MT CCF Gen2]
1.406,-0.78,0.78,14.94,10,8,-2,-1,8.2,14.21,14.16,0.5,926.7,14.7,Closed,190,0,1,3155,0,0,71.8,1041,1022,26,1.4848,3.9,113,97,1216,1292,599,824,8,7.94,-6.16,26.68,2.06,208,50.89,0,0,0,0,15.7,-1.11,16,0,
1.477,-0.78,0.78,14.83,10,8,-2,-1,0,14.21,14,0.45,926.7,14.7,Closed,190,0,1,3178,0,0,71.8,979,942,26.5,1.3312,3.53,113,97,1558,857,565,571,8,7.02,-6.84,23.51,1.82,209,20,0,0,0,0,11,-2.89,16,0,
1.546,-0.78,0.78,14.69,10,9,-2,-2,0,14.21,14.16,0.34,926.7,14.67,Closed,190,0,1,3198,0,0,71.8,783,438,27.5,1.1968,3.19,113,97,28,10,17,13,8,5.56,-7.99,17.73,1.62,209,0,0,0,0,0,10.6,-3.2,16,0,
1.617,-0.78,0.78,14.57,0,0,-2,-2,0,14.21,13.92,0.25,926.6,14.67,Closed,190,0,1,3214,0,0,71.8,614,438,26,0.9408,2.52,113,97,17,11,13,13,8,4.79,-8.95,12.8,1.48,209,0,0,0,0,0,6.3,-2.4,16,0,
1.686,-1.56,0.78,14.31,0,0,-1,-2,0,14.21,14.08,0.16,926.6,14.7,Closed,190,0,1,3230,0,0,71.8,501,438,24.5,0.816,2.2,113,97,14,11,8,7,8,3.47,-10.09,8.66,1.48,209,0,0,0,0,0,5.5,-1.11,16,0,
1.757,-3.12,0.78,14.09,0,0,-1,-1,0,14.21,14.16,0.12,926.6,14.75,Closed,190,0,1,3218,0,0,71.8,381,438,22.5,0.6496,1.74,113,97,9,13,12,5,8,3.1,-10.81,6.63,1.04,209,0,0,0,0,0,5.1,-0.48,16,0,
1.826,-3.12,0.78,14.02,0,0,0,-1,0,14.21,14.16,0.1,926.6,14.75,Closed,190,0,1,3168,0,0,71.8,307,438,22,0.5984,1.58,111,97,9,9,14,3,8,2.67,-11.26,5.72,1.52,209,0,0,0,0,0,5.5,0.09,16,0,
1.896,-3.91,0.78,13.99,0,0,0,0,0,14.21,13.92,0.1,926.5,14.75,Closed,190,0,1,3103,0,0,71.8,304,438,20,0.5824,1.51,111,97,12,9,11,8,8,2.77,-11.43,5.44,1.7,209,0,0,0,0,0,5.5,0.24,17,0,
1.966,-4.69,0.78,14,0,0,0,0,0,14.21,13.92,0.1,926.5,14.75,Closed,190,0,1,3021,0,0,71.8,341,438,18.5,0.5536,1.39,111,97,9,6,16,3,8,2.75,-11.53,5.29,1.08,209,0,0,0,0,0,5.5,0.4,17,0,
2.036,-4.69,0.78,14.23,0,0,1,0,0,14.21,13.92,0.1,926.4,14.75,Closed,190,0,1,2944,0,0,71.8,352,438,17,0.544,1.33,111,97,9,10,10,6,8,2.8,-11.53,5.33,1.02,209,0,0,0,0,0,5.5,0.43,17,0,
2.106,-3.91,0.78,14.46,0,0,1,0,3.1,14.21,13.92,0.1,926.4,14.75,Closed,190,0,1,2817,0,0,71.8,380,438,16,0.5312,1.25,111,97,8,9,7,10,8,2.67,-11.5,5.32,1.6,209,12.6,0,0,0,0,5.5,1.4,17,0,
2.176,-3.12,0.78,14.63,0,0,1,1,11.8,14.21,13.84,0.17,926.4,14.75,Closed,190,0,1,2528,0,0,71.8,430,438,16.5,0.9536,2.01,111,97,8,6,5,5,8,3.56,-11.2,8.06,1.36,209,86.8,0,0,0,0,15,6.4,17,0,
2.246,-1.56,0.78,15.08,0,0,1,1,11.8,14.21,14.24,0.39,926.3,14.73,Closed,190,0,1,2179,0,0,71.8,504,650,18,1.632,2.96,113,97,8,7,15,9,8,5.14,-9.79,14.37,1.92,209,92.95,0,0,0,0,15.4,5.89,17,0,
2.316,-2.34,0.78,14.58,0,0,1,1,13.3,14.21,14.08,0.5,926.3,14.7,Closed,190,0,1,1923,0,0,71.8,744,916,18,2.0448,3.28,113,97,43,13,13,12,8,7.08,-8.2,16.65,1.9,209,105.78,0,0,0,0,16.5,5.8,17,0,
2.386,-2.34,0.78,14.25,0,0,1,1,17.3,14.21,14.08,0.62,926.3,14.7,Closed,190,0,1,1863,0,0,71.8,1008,1208,17.5,1.8592,2.89,113,97,106,62,40,45,8,8.21,-6.73,19.84,1.94,209,130.16,0,0,0,0,17.7,6.1,17,0,
2.456,-6.25,0.78,13.54,0,0,0,1,23.1,14.21,14.16,0.71,926.3,14.75,Closed,190,0.7,1,2053,0,0,71.8,1174,1301,14.5,1.9712,3.37,113,97,490,205,605,217,8,10.98,-4.8,25.71,2.14,209,165.91,0,0,0,0,23.6,6.02,17,0,
2.526,-8.59,0.78,13.68,2,0,0,1,23.1,14.21,14.08,0.84,926.2,14.75,Closed,192,1.76,1,2090,0,0,71.8,1435,1513,17,1.9904,3.47,113,97,1112,1305,468,652,8,12.1,-2.99,29.3,2.26,209,167.07,0,0,0,0,22.8,4.13,17,0,
2.596,-5.47,0.78,14.51,6,2,-1,1,23.1,14.21,14.32,0.85,926.2,14.75,Closed,192,1.76,1,2033,0,0,71.8,1605,1513,17,2.0096,3.4,113,97,890,726,1407,1199,8,12.4,-2.21,29.34,2.18,209,166.54,0,0,0,0,22.4,3.27,18,0,
2.685,-4.69,0.78,14.67,9,6,-1,0,23.9,14.21,14.16,0.88,926.1,14.75,Closed,192,1.76,1,2029,0,0,71.8,1593,1513,16.5,2.1152,3.58,113,97,1621,1471,1310,739,8,12.67,-1.7,30.05,2.16,209,172.38,0,0,0,0,23.2,3.09,18,0,
2.756,-4.69,0.78,14.71,9,7,-1,0,23.5,14.21,14.24,0.89,926.1,14.73,Closed,192,1.76,1,2115,0,0,71.8,1642,1513,16,2.176,3.84,113,97,715,1043,1231,1384,8,12.94,-1.44,32.14,2.2,209,170.89,0,0,0,0,22.8,2.73,19,0,
2.826,-4.69,0.78,14.66,9,8,-2,0,23.5,14.21,14.24,0.91,926.1,14.73,Closed,192,2.11,1,2133,0,0,71.8,1612,1513,15.5,2.0992,3.73,113,97,722,755,1014,978,8,12.88,-1.41,32.46,2.22,209,168.28,0,0,0,0,22.8,2.52,19,0,
2.897,-4.69,0.78,14.65,11,10,-1,0,23.5,14.21,14.08,0.91,926.1,14.75,Closed,192,2.11,1,2130,0,0,71.8,1582,1513,16,2.1792,3.87,113,97,1279,1010,610,649,8,12.89,-1.41,32.55,2.22,209,170.31,0,0,0,0,22.8,2.6,19,0,
2.966,-4.69,0.78,14.69,12,11,-1,0,25.9,14.21,14.16,0.92,926.1,14.73,Closed,192,2.11,1,2187,0,0,71.8,1620,1593,16,2.1504,3.92,113,97,1098,1000,543,791,8,13.08,-1.26,34.07,2.24,209,183.99,0,0,0,0,24,3.67,19,0,
3.036,-4.69,0.78,14.7,13,13,-1,-1,29.4,14.21,14.16,0.96,926,14.73,Closed,192,2.11,1,2241,0,0,71.8,1620,1593,15.5,2.176,4.06,111,97,871,1237,1014,779,8,13.55,-0.95,36.19,2.32,209,203.55,0,0,0,0,26.4,5.57,19,0,
3.106,-3.91,0.78,15,14,14,-1,-1,29,14.21,14.16,1,926,14.7,Closed,192,2.11,1,2243,0,0,71.8,1640,1659,14.5,2.3392,4.37,111,97,972,647,1126,583,8,13.9,-0.55,37.62,2.36,209,213.7,0,0,0,0,27.6,6.03,20,3.14,
3.177,0,0.78,14.75,15,15,-1,-1,30.2,14.21,14.24,1.02,925.9,14.7,Closed,192,2.11,1,2279,0,0,71.8,1703,1659,13.5,2.512,4.77,111,97,1604,780,957,1110,8,14.04,-0.25,39.06,2.4,209,220.53,0,0,0,0,27.6,6.14,20,3.92,
3.246,-1.56,0.78,14.39,17,16,-1,-1,32.2,14.21,14,1.03,925.9,14.75,Closed,192,2.46,1,2336,0,0,71.8,1709,1712,13,2.3776,4.63,111,97,997,953,955,733,8,14.38,-0.02,40.99,2.42,209,228.53,0,0,0,0,28.3,6.72,21,5.88,
3.316,-1.56,0.78,14.53,17,18,-1,-1,31.8,14.21,14.08,1.06,925.8,14.75,Closed,192,2.46,1,2359,0,0,71.8,1735,1712,12.5,2.4416,4.8,111,97,850,746,677,930,8,14.37,0.13,42.16,2.46,209,227.78,0,0,0,0,28,6.58,21,5.1,
3.386,-1.56,0.78,14.62,18,18,-1,-1,31.4,14.21,13.76,1.07,925.8,14.69,Closed,192,2.46,1,2395,0,0,71.8,1738,1712,12.5,2.4768,4.94,111,97,889,849,1147,766,8,14.67,0.34,43.6,2.48,209,226.35,0,0,0,0,27.6,6.29,21,4.71,
3.456,-1.56,0.78,14.56,19,19,-1,-1,30.6,14.21,14.08,1.09,925.8,14.69,Closed,192,2.46,1,2441,0,0,71.8,1797,1712,12,2.528,5.14,111,97,717,803,1005,652,8,14.56,0.43,44.63,2.5,209,224.24,0,0,0,0,27.6,6.07,21,3.53,
3.526,-1.56,0.78,14.5,19,20,0,-1,30.6,14.21,13.92,1.11,925.7,14.69,Closed,192,2.46,1,2463,0,0,71.8,1781,1765,12,2.4992,5.13,109,97,919,558,495,651,8,14.93,0.59,45.78,2.52,209,223.2,0,0,0,0,27.2,5.87,22,3.14,
3.596,-2.34,0.78,14.41,20,21,0,0,30.2,14.21,14.08,1.11,925.7,14.69,Closed,192,2.46,1,2517,0,0,78.8,1734,1765,12,2.528,5.3,109,97,716,568,959,1001,8,15.31,0.79,47.15,2.52,209,222.78,0,0,0,0,27.2,5.73,22,2.75,
3.666,-1.56,0.78,14.45,20,21,0,0,29.4,14.21,14,1.12,925.6,14.63,Closed,192,2.46,1,2545,0,0,78.8,1824,1765,12,2.6016,5.52,109,97,1023,647,769,582,8,15.19,0.94,48.1,2.54,209,216.81,0,0,0,0,27.2,5.13,22,2.75,
3.736,-2.34,0.78,14.44,21,21,0,0,29,14.21,14.16,1.12,925.6,14.63,Closed,192,2.46,1,2593,0,0,78.8,1805,1818,12.5,2.5056,5.41,109,97,1012,464,717,939,8,15.34,1,49.13,2.56,209,214.29,0,0,0,0,26.4,4.94,22,1.57,
3.806,-2.34,0.78,14.4,21,22,0,1,27.8,14.21,14.24,1.12,925.4,14.63,Closed,192,2.46,1,2633,0,0,78.8,1858,1818,12.5,2.5472,5.59,109,97,984,837,1034,1071,8,15.55,1.07,50.24,2.58,209,203.78,0,0,0,0,25.6,4.14,23,0.78,
3.877,-2.34,0.78,14.55,21,22,0,1,26.3,14.21,14.08,1.12,925.4,14.63,Closed,192,2.46,1,2660,0,0,78.8,1810,1818,12.5,2.5216,5.59,109,97,630,796,821,512,8,15.32,0.96,50.11,2.56,209,190.21,0,0,0,0,24.4,2.87,24,0,
3.946,-2.34,0.78,14.49,21,22,0,1,25.1,14.21,14.24,1.11,925.4,14.63,Closed,192,2.46,1,2696,0,0,78.8,1844,1818,12.5,2.4928,5.6,109,97,1381,696,1533,1251,8,14.84,0.86,50.18,2.58,209,181.05,0,0,0,0,24,1.51,24,0,
4.017,-3.12,0.78,14.43,21,23,0,1,25.1,14.21,13.92,1.11,925.3,14.69,Closed,192,2.46,1,2747,0,0,78.8,1830,1818,13.5,2.4256,5.55,108,97,400,530,525,1149,8,14.91,0.89,51.04,2.58,209,179.12,0,0,0,0,24,1.36,24,0,
4.086,-3.12,0.78,14.46,22,23,0,1,23.9,14.21,14,1.1,925.3,14.69,Closed,192,2.46,1,2783,0,0,78.8,1889,1818,13.5,2.4416,5.66,108,97,1357,558,770,580,8,15.24,0.79,51.48,2.58,209,169.66,0,0,0,0,23.6,0.83,24,0,
4.156,-3.12,0.78,14.46,22,23,0,1,22.7,14.21,14.16,1.09,925.1,14.69,Closed,192,2.46,1,2813,0,0,78.8,1871,1884,13.5,2.3872,5.6,108,95,1077,665,1195,790,8,14.69,0.8,51.1,2.56,209,160.11,0,0,0,0,22.8,0.25,25,0,
4.226,-3.12,0.78,14.5,22,22,0,0,22.4,14.21,14.16,1.07,925.1,14.69,Closed,192,2.46,1,2853,0,0,78.8,1931,1884,14,2.3648,5.62,108,95,943,771,649,419,8,14.77,0.55,51.2,2.56,209,153.71,0,0,0,0,22.8,0,25,0,
4.296,-3.91,0.78,14.62,22,22,0,0,22,14.21,14.08,1.05,924.9,14.75,Closed,192,2.46,1,2889,0,0,78.8,1936,1884,14.5,2.32,5.59,108,95,932,398,735,781,8,14.88,0.54,51.01,2.52,209,150.86,0,0,0,0,22.4,-0.19,25,0,
4.366,-3.91,0.78,14.48,22,22,-1,0,20.8,14.21,14.08,1.02,924.9,14.75,Closed,192,2.46,1,2925,0,0,78.8,1926,1884,15,2.2848,5.57,108,95,752,510,493,637,8,14.32,0.48,50.38,2.52,209,139.28,0,0,0,0,21.7,-0.99,26,0,
4.436,-3.91,0.78,14.59,21,22,-1,-1,12.2,14.21,14.32,0.97,924.7,14.75,Closed,192,2.11,1,2948,0,0,78.8,1893,1805,16,2.1376,5.25,108,95,699,532,908,664,8,13.49,-0.05,47.41,2.46,209,107.05,0,0,0,0,18.5,-2.69,26,0,
4.506,-3.91,0.78,14.58,21,22,-1,-1,0,14.21,14.24,0.8,924.7,14.75,Closed,192,1.76,1,2967,0,0,78.8,1848,1738,17.5,1.7952,4.44,108,95,547,449,771,921,8,12,-1.4,39.94,2.28,209,72.05,0,0,0,0,16.9,-4.32,26,0,
4.576,-3.91,0.78,14.7,20,20,-2,-1,0,14.21,14.08,0.65,924.7,14.75,Closed,192,0,1,2982,0,0,71.8,1564,438,22,1.5392,3.82,106,95,11,9,19,15,8,9.68,-3.27,32.35,1.28,209,32.05,0,0,0,0,12.6,-5.09,27,0,
4.646,0.78,0.78,15.15,8,7,-2,-1,0,14.21,14.08,0.52,924.5,14.7,Closed,192,0,1,3007,0,0,71.8,1258,438,21,1.4432,3.62,106,95,8,10,12,8,8,7.65,-5.49,25.95,2.12,209,0,0,0,0,0,7.5,-5.77,27,0,
4.716,0,0.78,14.87,0,0,-1,-1,0,14.21,14.08,0.37,924.5,14.7,Open,192,0,1,3011,0,0,71.8,1022,438,20,1.1712,2.94,106,95,14,7,23,11,8,5.7,-7.57,18.6,1.52,209,0,0,0,0,0,5.5,-3.97,27,0,
4.796,0,0.78,14.3,0,0,0,-1,0,14.21,14.16,0.27,924.4,14.7,Open,192,0,1,2992,0,0,71.8,881,438,19.5,0.9216,2.3,104,95,8,12,15,13,8,4.29,-9.43,13.38,2.06,209,0,0,0,0,0,5.5,-2.02,27,0,
4.866,0,0.78,14.55,0,0,0,-2,0,14.21,14.08,0.22,924.4,14.7,Open,192,0,1,2986,0,0,71.8,788,438,19,0.7936,1.97,104,95,6,11,11,10,8,3.68,-10.26,11.1,1.34,209,0,0,0,0,0,5.5,-0.95,27,0,
4.936,0,0.78,14.51,0,0,0,-2,0,14.21,14.16,0.18,924.3,14.7,Open,192,0,1,2956,0,0,71.8,703,438,18,0.72,1.77,104,95,9,7,11,10,8,3.16,-10.81,9.17,1.72,209,0,0,0,0,0,5.1,-0.4,27,0,
5.006,0,0.78,14.32,0,0,1,-2,0,14.21,13.92,0.18,924.3,14.7,Open,192,0,1,2902,0,0,71.8,633,438,17.5,0.7104,1.72,104,95,5,14,7,11,8,3.17,-11.06,8.82,1.08,210,0,0,0,0,0,5.5,-0.03,27,0,
5.076,0,0.78,14.3,0,0,1,-1,0,14.21,14.16,0.17,924.2,14.7,Open,192,0,1,2835,0,0,71.8,575,438,16.5,0.7104,1.68,104,95,10,17,7,12,8,2.99,-11.14,8.51,1.86,210,0,0,0,0,0,5.5,0.07,27,0,
5.146,0,0.78,14.36,0,0,1,-1,1.2,14.21,14.24,0.18,924.2,14.7,Open,192,0,1,2758,0,0,71.8,509,438,16.5,0.7488,1.72,104,95,7,11,9,8,8,2.92,-11.24,8.5,1.24,210,0,0,0,0,0,5.5,0.18,27,0,
5.216,-0.78,0.78,14.15,0,0,1,-1,16.5,14.21,14.08,0.27,924.2,14.5,Closed,192,0,1,2449,0,0,71.8,432,438,16.5,0.9984,2.04,104,95,5,5,14,5,8,3.91,-10.95,12.11,1.96,210,116.18,0,0,0,0,16.9,7.98,27,0,
5.286,-1.56,0.78,14.45,0,0,1,-1,18,14.21,14.24,0.66,924.2,14.5,Closed,192,0,1,2018,0,0,71.8,539,1208,17.5,2.6592,4.47,104,95,10,8,19,8,8,7.15,-9.04,22.56,2.24,210,129.15,0,0,0,0,18.1,8.15,28,0,
5.356,-3.12,0.78,13.47,0,0,0,0,25.1,14.21,14.16,0.92,924.2,14.5,Closed,192,2.11,1,1998,0,0,71.8,1144,1593,16,2.8416,4.73,104,97,53,35,216,64,8,9.87,-6.41,32.08,2.22,210,181.24,0,0,0,0,23.2,7.71,28,0,
5.426,-7.81,0.78,11.49,0,0,0,-1,28.6,14.21,14.24,1.07,924.1,14.54,Closed,192,2.46,1,2252,0,0,71.8,1454,1699,17,2.7808,5.22,104,95,146,670,827,296,8,12.98,-3.33,40.39,2.32,210,209.61,0,0,0,0,27.6,8.57,28,0.39,
5.496,-17.19,0.78,12.02,2,0,-1,-1,26.7,14.21,14.08,1.14,924.1,14.48,Closed,192,2.46,1,2181,0,0,71.8,1637,1765,15,2.4736,4.5,104,95,567,1000,955,1215,8,13.52,-1.36,41.28,2.42,210,194.19,0,0,0,0,25.6,5.57,28,0.39,
5.566,-8.59,0.78,13.32,5,3,0,-1,27.5,14.21,14.16,1.12,924.1,14.56,Closed,192,2.46,1,2071,0,0,71.8,1651,1765,13.5,2.4064,4.15,104,95,844,660,1077,901,8,13.81,-0.66,38.76,2.3,210,198.57,0,0,0,0,25.6,4.77,29,0,
5.636,-7.03,0.78,13.68,6,4,1,1,27.5,14.21,14.24,1.11,924.1,14.58,Closed,192,2.46,1,2128,0,0,71.8,1706,1765,13,2.416,4.28,104,95,1368,1378,1012,940,8,14.15,-0.22,40.18,2.3,210,201.14,0,0,0,0,26.8,4.82,29,0.78,
5.706,-6.25,0.78,13.92,6,5,1,2,25.5,14.21,14.08,1.11,924.1,14.58,Closed,194,2.46,1,2164,0,0,71.8,1743,1712,13,2.5216,4.55,104,95,1567,1062,722,781,8,14.12,-0.11,40.37,2.32,210,183.64,0,0,0,0,25.6,2.91,29,0,
5.776,-7.03,0.78,13.98,7,6,3,3,21.2,14.21,14.16,1.07,924.1,14.64,Closed,194,2.46,1,2121,0,0,71.8,1637,1712,12.5,2.4608,4.35,104,95,941,724,904,1266,8,13.88,-0.23,38.1,2.3,210,152.48,0,0,0,0,22.4,0.75,29,0,
5.846,-7.03,0.78,14.15,8,7,3,4,22,14.21,13.84,1.01,924.1,14.7,Closed,194,2.11,1,2177,0,0,71.8,1663,1646,13,2.2496,4.08,104,95,963,1432,1346,941,8,13.29,-0.67,37.05,2.2,210,157.88,0,0,0,0,21.7,1,29,0,
5.916,-7.03,0.78,14.34,10,8,2,4,22.4,14.21,14.16,1.01,924.2,14.7,Closed,194,2.11,1,2186,0,0,71.8,1664,1646,13.5,2.288,4.17,104,95,1231,589,918,1000,8,13.27,-0.86,36.94,2.28,210,158.81,0,0,0,0,22,1.36,29,0,
5.986,-6.25,0.78,14.56,10,9,2,3,22,14.21,14.16,1.01,924.2,14.7,Closed,194,2.11,1,2186,0,0,71.8,1680,1646,13.5,2.3072,4.2,104,95,1024,1113,732,954,8,13.43,-0.85,36.89,2.28,210,155.76,0,0,0,0,21.7,1.17,29,0,
6.056,-6.25,0.78,14.58,11,10,1,3,22,14.21,14.08,1,924.2,14.7,Closed,194,2.11,1,2228,0,0,71.8,1633,1646,14,2.24,4.16,104,95,992,1611,802,795,8,13.31,-0.84,37.09,2.28,210,156.4,0,0,0,0,21.7,1.01,30,0,
6.126,-6.25,0.78,14.71,12,11,1,2,22,14.21,14,0.98,924.2,14.7,Closed,194,2.11,1,2219,0,0,71.8,1658,1646,14.5,2.2592,4.18,104,95,651,373,1083,1021,8,13.43,-0.83,36.79,2.26,210,155.95,0,0,0,0,21.7,1.06,30,0,
6.196,-6.25,0.78,14.72,13,13,0,1,22,14.21,14.08,0.98,924.3,14.7,Closed,194,2.11,1,2243,0,0,71.8,1681,1646,15,2.1728,4.06,104,95,1033,723,1092,1106,8,13.49,-0.78,36.99,2.28,210,155.2,0,0,0,0,21.7,1,30,0,
6.267,-6.25,0.78,14.71,13,13,0,1,21.6,14.21,14.16,0.97,924.3,14.7,Closed,194,2.11,1,2269,0,0,71.8,1670,1646,15,2.2304,4.22,104,95,1486,820,805,732,8,13.37,-0.78,36.95,2.26,210,154.41,0,0,0,0,21.7,0.91,30,0,
