﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 93_98 - 93 100 - 93 100 - 93 100AT_noALP
43.782,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.7,14.93,22.3,6.2,6.2,5.2,725,719,0.2,-0.5,3.3,58.5,0,38.7,54.3,35,0
43.887,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.73,14.97,22.3,6.2,6.2,5.3,729,725,0.3,-0.1,3.3,57.8,0,38.7,54.7,34.9,0
43.982,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.79,15,22.4,6.2,6.2,5.3,729,721,0.4,0,3.3,58.1,0,38.7,54.3,35,0
44.083,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.86,15.04,22.4,6.2,6.2,5.3,727.4,723,0.6,0.3,3.3,57.9,0,38.7,54.7,35,0
44.182,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.93,15.09,22.4,6.2,6.2,5.3,731.6,723,0.9,0.3,3.3,58.1,0,38.7,55.1,35,0
44.285,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,15,15.09,22.4,6.2,6.2,5.3,724.3,724,1.2,0.6,3.3,58.3,0,38.7,56.1,34.9,0
44.387,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,15,15.09,22.4,6.2,6.2,5.3,726.9,722,1.1,0.7,3.2,58.4,0,38.7,54.7,35,0
44.526,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,15.04,15.04,22.3,6.2,6.2,5.3,732.7,723,1.2,0.8,3.3,58.6,0,38.7,54.3,34.9,0
44.646,14.2,0,-8,0,0,208,0,0,0,0,0,0,73,122,15.04,15.01,22.3,6.2,6.2,5.2,729.7,723,1,0.8,3.2,57.7,0,38.7,54.7,35,0
44.748,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,15.04,14.93,22.2,6.2,6.2,5.2,731.7,721,1.3,0.8,3.2,57.5,0,38.7,54.7,35,0
44.860,14.2,0,-8.1,0,0,208,0,0,0,0,0,0,72.3,122,14.97,14.9,22.3,6.2,6.2,5.2,729,718,1.1,0.5,3.2,59.7,0,38.7,54.7,35,0
44.968,14.2,0,-8.1,0,0,208,0,0,0,0,0,0,72.7,122,14.9,14.86,22.3,6.2,6.2,5.3,729.8,720,0.9,0.7,3.2,58.8,0,38.7,54.7,34.9,0
45.073,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.79,14.83,22.3,6.2,6.2,5.3,732.8,723,0.4,0.6,3.3,58.6,0,38.7,54.7,34.9,0
45.187,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.79,22.4,6.2,6.2,5.3,730.7,720,0.3,0.4,3.3,59.2,0,38.7,54.7,34.9,0
45.310,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.6,14.73,22.3,6.2,6.2,5.3,728.6,721,0.1,-0.1,3.2,58.3,0,38.7,54.3,35,0
45.414,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.53,14.7,22.2,6.2,6.2,5.3,733,723,0.2,-0.2,3.2,58.5,0,38.7,55.3,34.9,0
45.520,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.47,14.67,22.2,6.2,6.2,5.3,729.1,720,0.1,-0.5,3.2,58.8,0,38.7,54.3,34.9,0
45.622,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.41,14.67,22.2,6.2,6.2,5.3,730.7,720,-0.1,-0.5,3.2,59.1,0,38.7,54.7,34.9,0
45.726,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.38,14.67,22.2,6.2,6.2,5.3,729.7,723,-0.2,-0.6,3.2,58.4,0,38.7,54.3,35,0
45.827,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.38,14.67,22.1,6.2,6.2,5.2,726.2,716,-0.1,-0.6,3.2,60.5,0,38.7,55.7,35,0
45.947,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.34,14.7,22,6.2,6.2,5.3,724.7,721,-0.2,-0.7,3.2,59,0,38.7,54.3,34.9,0
46.052,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.33,14.73,22.2,6.2,6.2,5.3,729.7,720,-0.3,-0.7,3.3,59.4,0,38.7,55.3,34.9,0
46.152,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.34,14.76,22.3,6.2,6.2,5.3,725.9,719,-0.1,-0.5,3.3,59.5,0,38.7,54.7,34.9,0
46.252,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.35,14.76,22.5,6.2,6.2,5.2,726.4,716,-0.2,-0.7,3.2,60,0,38.7,54.7,35,0
46.362,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.41,14.76,22.3,6.2,6.2,5.3,729.3,721,-0.1,-0.6,3.3,59.6,0,38.7,54.3,34.9,0
46.468,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.5,14.76,22.4,6.2,6.2,5.3,731.2,721,0.2,-0.6,3.3,58.8,0,38.7,54.7,34.9,0
46.580,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.57,14.73,22.4,6.2,6.2,5.2,728.4,717,0.1,-0.5,3.3,59,0,38.7,54.7,35,0
46.690,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.63,14.73,22.3,6.2,6.2,5.3,731.3,718,0.1,-0.6,3.3,59.8,0,38.7,54.7,35,0
46.792,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.67,14.73,22.4,6.2,6.2,5.3,730.4,723,0.4,-0.3,3.3,58.4,0,38.7,54.3,34.9,0
46.896,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.67,14.73,22.4,6.2,6.2,5.3,728.4,724,0.1,-0.3,3.3,58.6,0,38.7,54.3,34.9,0
47.018,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.67,14.7,22.3,6.2,6.2,5.3,724.8,723,0.2,-0.4,3.3,58.4,0,38.7,54.3,35,0
47.113,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.64,14.67,22.3,6.2,6.2,5.3,728.4,723,0,-0.4,3.3,58,0,38.7,54.7,35,0
47.232,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.64,14.66,22.3,6.2,6.2,5.2,731.3,721,-0.1,-0.3,3.3,58.4,0,38.7,54.3,35,0
47.332,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.64,14.66,22.2,6.2,6.2,5.2,729.1,718,-0.2,-0.3,3.3,58.4,0,38.7,54.3,35,0
47.440,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.66,22.2,6.2,6.2,5.3,721.1,723,-0.3,-0.4,3.3,58.3,0,38.7,54.3,34.9,0
47.556,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.66,22.2,6.2,6.2,5.3,724.1,722,-0.3,-0.5,3.3,58.5,0,38.7,54.7,34.9,0
47.652,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.63,14.7,22.3,6.2,6.2,5.3,729.1,724,-0.2,-0.5,3.3,58.5,0,38.7,54.3,34.9,0
47.758,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.73,22.4,6.2,6.2,5.3,722,724,-0.2,-0.5,3.3,58.2,0,38.7,54.7,34.9,0
47.864,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.57,14.76,22.4,6.2,6.2,5.2,724.1,719,-0.2,-0.5,3.2,58.6,0,38.7,54.7,35,0
47.974,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.57,14.83,22.4,6.2,6.2,5.3,730.5,717,-0.2,-0.5,3.2,59.9,0,38.7,55.1,35,0
48.077,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.57,14.86,22.5,6.2,6.2,5.2,728.4,718,-0.2,-0.4,3.3,59,0,38.7,54.7,35,0
48.192,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.6,14.9,22.3,6.2,6.2,5.3,722.7,718,-0.1,-0.2,3.3,61.2,0,38.7,54.7,34.9,0
48.312,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.6,14.93,22.4,6.2,6.2,5.3,722.7,721,0,-0.2,3.3,58.3,0,38.7,54.3,34.9,0
48.423,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.57,14.93,22.3,6.2,6.2,5.2,726.3,714,0,-0.3,3.3,58.7,0,38.7,54.3,35,0
48.523,14.2,0,-8.1,0,0,208,0,0,0,0,0,0,72.9,122,14.56,14.9,22.3,6.2,6.2,5.3,728.5,724,-0.1,-0.6,3.2,59.3,0,38.7,55.3,34.9,0
48.639,14.2,0,-8.1,0,0,208,0,0,0,0,0,0,72.7,122,14.56,14.93,22.2,6.2,6.2,5.2,724.9,719,0.1,-0.2,3.2,58.2,0,38.7,54.7,35,0
48.757,14.2,0,-8.1,0,0,208,0,0,0,0,0,0,72.2,122,14.56,14.9,22.1,6.2,6.2,5.3,724.8,720,-0.1,-0.2,3.3,58.6,0,38.7,54.3,35,0
48.852,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.6,14.86,22.2,6.2,6.2,5.2,724.7,716,-0.1,-0.2,3.3,59.2,0,38.7,54.7,35,0
48.953,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.64,14.83,22.2,6.2,6.2,5.2,726.2,719,0.1,-0.4,3.2,59.8,0,38.7,54.3,35,0
49.055,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.64,14.79,22.2,6.2,6.2,5.2,721.6,717,-0.1,-0.2,3.3,60.1,0,38.7,54.3,35,0
49.152,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.67,14.76,22.3,6.2,6.2,5.3,729.6,719,0,-0.2,3.3,59.8,0,38.7,54.7,34.9,0
49.255,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.67,14.73,22.4,6.2,6.2,5.2,723,722,-0.1,-0.5,3.2,58.6,0,38.7,54.7,35,0
49.356,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.7,14.76,22.4,6.2,6.2,5.3,722.5,717,0,-0.1,3.2,60.5,0,38.7,55.3,34.9,0
49.474,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.7,14.76,22.4,6.2,6.2,5.3,724.8,718,-0.1,-0.1,3.3,59.4,0,38.7,54.4,35,0
49.579,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.73,14.76,22.3,6.2,6.2,5.3,728.5,723,-0.1,0.1,3.3,58.8,0,38.7,54.3,34.9,0
49.745,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.73,14.76,22.2,6.2,6.2,5.3,726.9,722,-0.1,0.1,3.3,58.4,0,38.7,54.4,35,0
49.843,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.67,14.73,22.2,6.2,6.2,5.2,728,716,-0.4,-0.3,3.3,60.2,0,38.7,54.4,35,0
49.943,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.73,22.1,6.2,6.2,5.2,729.6,714,-0.3,-0.2,3.2,60.5,0,38.7,54.7,35,0
50.046,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.6,14.73,22.1,6.2,5.4,5.3,729.3,720,-0.5,-0.3,3.3,58.7,0,38.7,54.7,35,0
50.146,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.73,22.2,6.2,5.4,5.3,728.6,723,-0.1,-0.4,3.3,58.3,0,38.7,54.3,34.9,0
50.244,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.76,22.2,6.2,5.4,5.3,726.6,722,-0.2,-0.3,3.3,58.2,0,38.7,54.4,35,0
50.346,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.6,14.79,22.3,6.2,5.4,5.2,727.4,721,-0.4,-0.4,3.2,58.1,0,38.7,55.1,35,0
50.463,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.57,14.83,22.1,6.2,5.4,5.2,722,717,-0.3,-0.4,3.2,58.2,0,38.7,55.1,35,0
50.565,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.56,14.86,22.1,6.2,5.4,5.2,724.9,724,-0.3,-0.3,3.2,58.3,0,38.7,54.7,35,0
50.676,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.53,14.9,22.2,6.2,5.4,5.2,721.8,719,-0.2,-0.3,3.3,58,0,38.7,54.7,35,0
50.772,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.53,14.93,22.2,6.2,5.4,5.3,724.7,717,-0.2,-0.2,3.3,60.7,0,38.7,55.3,34.9,0
50.874,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.53,14.93,22.3,6.2,5.4,5.3,723.2,717,-0.2,-0.2,3.3,61,0,38.7,54.3,34.9,0
50.973,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.56,14.93,22.4,6.2,5.4,5.3,724.5,724,-0.2,-0.1,3.3,59.2,0,38.7,54.7,34.9,0
51.073,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.63,14.93,22.3,6.2,5.4,5.3,728.9,723,0.2,0,3.3,58.3,0,38.7,54.3,34.9,0
51.186,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.93,22.3,6.2,5.4,5.3,722.9,721,0.3,0.1,3.3,59,0,38.7,54.3,34.9,0
51.283,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.76,14.93,22.3,6.2,5.4,5.3,725.7,720,0.4,0.3,3.3,59.1,0,38.7,54.3,34.9,0
51.383,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.79,14.9,22.3,6.2,5.4,5.3,728.4,725,0.3,0.3,3.3,58.6,0,38.7,55.3,34.9,0
51.486,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.86,14.9,22.3,6.2,5.4,5.3,722.9,722,0.6,0.4,3.3,58.6,0,38.7,54.7,34.9,0
51.609,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.9,14.86,22.4,6.2,5.4,5.2,724.9,722,0.5,0.3,3.3,58.6,0,38.7,54.4,35,0
51.713,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.93,14.86,22.3,6.2,5.4,5.3,721.4,726,0.6,0.4,3.3,57.7,0,38.7,54.3,34.9,0
51.823,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.97,14.83,22.3,6.2,5.4,5.3,723.7,724,0.9,0.6,3.3,58,0,38.7,54.3,34.9,0
51.924,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.97,14.83,22.3,6.2,5.4,5.3,721.1,723,0.9,0.5,3.3,58.1,0,38.7,54.3,34.9,0
52.026,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.97,14.79,22.4,6.2,5.4,5.3,722.2,720,0.6,0.4,3.3,58.3,0,38.7,54.4,35,0
52.127,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.9,14.83,22.6,6.2,5.4,5.3,726,721,0.5,0.3,3.3,59,0,38.7,54.3,34.9,0
52.243,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.79,14.83,22.5,6.2,5.4,5.2,725.7,719,0.1,0.4,3.2,58.6,0,38.7,54.4,35,0
52.349,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.73,14.86,22.3,6.2,5.4,5.3,726.3,720,0.3,0.4,3.2,59.4,0,38.7,55.7,34.9,0
52.457,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.9,22.4,6.2,5.4,5.3,721.4,719,0.3,0.4,3.2,58.6,0,38.7,54.4,35,0
52.565,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.67,14.93,22.4,6.2,5.4,5.3,725.7,716,0.3,0.5,3.2,60.3,0,38.7,55.7,34.9,0
52.663,14.2,0,-8.1,0,0,208,0,0,0,0,0,0,72.3,122,14.64,14.93,22.2,6.2,5.4,5.3,723.2,723,0.3,0.4,3.3,59.3,0,38.7,55.3,34.9,0
52.764,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.6,14.93,22.3,6.2,5.4,5.2,720,720,0,0.4,3.2,59.2,0,38.7,54.4,35,0
52.866,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.53,14.93,22.2,6.2,5.4,5.3,724.7,722,0.1,0.4,3.2,58.7,0,38.7,55.7,34.9,0
52.988,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.46,14.93,22.4,6.2,5.4,5.3,727,724,0,0.3,3.3,58.1,0,38.7,54.3,34.9,0
53.083,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.44,14.93,22.4,6.2,5.4,5.3,722.7,721,-0.1,0.2,3.3,58,0,38.7,54.3,34.9,0
53.198,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.44,14.9,22.3,6.2,5.4,5.2,726.6,717,-0.1,0.2,3.2,59.8,0,38.7,54.7,35,0
53.293,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.47,14.86,22.2,6.2,5.4,5.2,725.9,716,0.1,0.1,3.2,59.5,0,38.7,54.4,35,0
53.403,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.51,14.79,22.2,6.2,5.4,5.3,725.4,724,0,-0.3,3.3,57.9,0,38.7,54.3,34.9,0
53.513,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.56,14.76,22.2,6.2,5.4,5.3,721.4,719,0.2,0,3.3,59.4,0,38.7,54.3,34.9,0
53.616,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.7,122,14.57,14.7,22.3,6.2,5.4,5.3,727.4,724,0,-0.3,3.3,58.5,0,38.7,54.3,34.9,0
53.713,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.63,14.67,22.4,6.2,5.4,5.3,724.8,726,0.3,-0.2,3.3,59,0,38.7,54.7,34.9,0
53.823,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.2,122,14.64,14.63,22.3,6.2,5.4,5.3,722.5,722,0.1,-0.4,3.3,59.7,0,38.7,54.7,34.9,0
53.927,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.7,14.6,22.3,6.2,5.4,5.2,723.3,721,0.1,-0.5,3.3,59.1,0,38.7,54.4,35,0
54.038,14.2,0,-8,0,0,208,0,0,0,0,0,0,73,122,14.7,14.6,22.4,6.2,5.4,5.3,726.3,724,0.1,-0.3,3.3,58.6,0,38.7,54.3,34.9,0
54.134,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.9,122,14.73,14.6,22.4,6.2,5.4,5.3,722.9,724,0.3,-0.2,3.3,58.2,0,38.7,54.7,34.9,0
54.243,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.63,22.4,6.2,5.4,5.3,727.3,720,0,-0.1,3.3,58,0,38.7,54.7,34.9,0
54.344,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.7,14.66,22.3,6.2,5.4,5.3,728,718,0,0,3.3,59.4,0,38.7,54.7,35,0
54.446,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.64,14.67,22.3,6.2,5.4,5.3,726.2,725,-0.2,-0.1,3.3,58.4,0,38.7,54.7,34.9,0
54.553,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.5,122,14.63,14.7,22.3,6.2,5.4,5.3,728,722,-0.2,-0.1,3.3,58.6,0,38.7,54.7,34.9,0
54.653,14.2,0,-8,0,0,208,0,0,0,0,0,0,72.3,122,14.6,14.76,22.3,6.2,5.4,5.3,729,720,-0.2,0.2,3.3,59.1,0,38.7,54.7,34.9,0
