Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A259,E Series - N54,1.9,0.3,60,0,102,0,0,99,0.0,13519CK93451,NONE,132,,50,50,50,50,50,50,50,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,18.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
52.00,3968,0.0,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,23,76,20.0,4,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,195,0,40,0.0,25.0,77
53.00,3945,0.2,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,21,76,20.0,4,26,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,77
53.75,3951,0.0,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,18,76,20.0,4,26,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,77
54.25,3936,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,16,76,20.0,4,26,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,195,0,40,0.0,25.0,77
55.75,3918,0.0,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,15,76,20.0,4,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,77
56.75,3913,0.0,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,12,76,20.0,4,25,1.0,6,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,77
57.50,3904,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,10,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,77
60.00,3892,0.0,0.0,0.0,0,75,0,59,8,5,0.0,0.3,0,25.0,0.0,7,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,76
60.50,3881,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,6,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,198,0,40,0.0,25.0,76
62.00,3874,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,6,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,76
62.75,3862,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,5,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,197,0,40,0.0,25.0,76
63.25,3855,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,4,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,198,0,40,0.0,25.0,76
65.25,3840,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,2,76,20.0,4,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,198,0,40,0.0,25.0,75
66.75,3832,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,2,76,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,198,0,40,0.0,25.0,75
67.00,3825,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,163,198,0,40,0.0,25.0,75
67.50,3821,0.0,0.0,0.0,0,75,0,59,7,5,0.0,0.3,0,25.0,0.0,0,76,20.0,4,25,1.0,11,6,20.0,0.0,0.0,0.0,0.0,0.0,163,198,0,40,0.0,25.0,75
