Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A266,E Series - N54,1.90,0.7,56,0,97,0,0,99,0.0,13519CK93451,NONE,132,,50,48,48,48,45,45,45,50,50
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,25,0,0,0,14.1,17.0,0.0,NONE,1,5,3,,50,50,50,50,50,52,54,56,58,60,62,64
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
49.75,4703,17.3,22.4,23.6,100,82,39,62,100,11,8.6,0.9,51,22.0,18.1,53,71,13.2,4,69,17.4,7,6,13.1,8.6,8.6,8.6,8.6,8.6,233,186,0,61,0.0,16.0,87
51.50,4803,18.1,22.6,24.0,100,82,43,70,100,11,8.6,0.8,51,22.0,18.1,54,71,13.2,4,69,17.2,7,6,13.1,8.6,8.6,8.6,8.6,8.6,233,186,0,61,0.0,16.0,87
52.50,4835,18.4,22.7,24.4,100,82,42,73,100,11,9.0,0.8,55,20.0,18.1,57,69,12.6,4,71,17.7,7,6,12.9,8.6,8.6,8.6,8.6,8.6,233,186,0,61,0.0,15.0,87
55.00,4978,17.8,23.0,24.3,100,82,42,72,100,11,9.0,0.8,57,19.0,18.1,59,66,12.7,4,77,17.7,7,6,12.8,9.0,9.0,9.0,9.0,9.0,233,186,0,61,0.0,14.0,87
55.50,4949,17.9,22.9,24.4,100,82,42,76,100,11,9.0,0.8,57,21.0,18.1,60,66,13.0,4,78,17.7,6,6,13.1,9.0,9.0,9.0,9.0,9.0,233,182,0,61,0.0,16.0,87
57.00,4999,18.7,23.0,25.8,100,84,46,70,100,11,9.3,0.8,57,22.0,18.1,61,64,13.0,4,78,17.7,6,6,13.1,9.0,9.0,9.0,9.0,9.0,233,182,0,61,0.0,16.0,87
59.25,5117,18.5,23.4,25.7,100,84,49,72,62,11,9.3,0.7,60,20.0,18.1,64,61,12.1,4,78,17.7,6,6,12.4,9.0,9.0,9.0,9.0,9.0,233,182,0,61,0.0,15.0,87
61.25,5120,18.1,23.4,25.0,100,84,45,77,65,10,9.3,0.7,59,15.0,18.1,67,62,12.1,4,78,17.7,6,6,12.4,9.0,9.0,9.0,9.0,9.0,233,186,0,61,0.0,12.0,87
63.00,5217,18.5,23.8,26.1,100,84,51,71,99,10,9.3,0.7,60,16.0,18.1,69,63,12.8,3,78,17.7,6,6,12.8,9.3,9.3,9.3,9.3,9.3,233,186,0,61,0.0,12.0,87
65.00,5283,17.6,24.1,25.1,100,84,46,70,96,11,9.7,0.7,60,15.0,18.1,70,62,12.6,3,78,17.4,6,6,12.8,9.7,9.7,9.7,9.7,9.7,233,183,0,61,0.0,12.0,87
65.50,5314,17.8,24.3,26.0,100,84,49,68,99,11,9.7,0.7,60,17.0,18.1,71,62,12.8,3,78,17.4,6,6,12.8,9.7,9.7,9.7,9.7,9.7,233,183,0,61,0.0,13.0,87
67.75,5374,17.5,24.6,25.6,100,84,49,70,100,11,9.7,0.7,60,18.0,18.1,73,60,12.7,3,78,17.4,6,6,12.8,9.7,9.7,9.7,9.7,9.7,233,182,0,61,0.0,14.0,87
69.75,5454,17.7,24.8,25.8,100,84,51,70,100,10,9.7,0.7,60,18.0,18.1,75,56,12.5,3,78,17.4,6,6,12.8,9.7,9.7,9.7,9.7,9.7,233,182,0,61,0.0,16.0,87
71.50,5525,17.2,25.0,25.1,100,86,49,73,100,11,10.5,0.7,60,19.0,18.1,76,57,12.4,3,78,17.4,6,6,12.4,10.5,10.5,10.5,10.5,10.5,233,183,0,61,0.0,16.0,87
72.50,5564,17.1,25.0,25.1,100,86,49,73,100,11,10.5,0.7,60,20.0,18.1,77,56,12.5,3,78,17.4,6,6,12.4,10.5,10.5,10.5,10.5,10.5,233,184,0,61,0.0,17.0,87
74.00,5627,17.1,25.0,24.6,100,86,48,75,100,11,10.5,0.7,60,22.0,18.1,78,56,12.3,3,78,17.2,6,6,12.4,10.5,10.5,10.5,10.5,10.5,233,184,0,61,0.0,19.0,87
75.00,5645,17.1,25.0,24.7,100,86,49,74,100,11,10.5,0.7,60,22.0,18.1,78,54,12.3,3,78,17.2,6,6,12.5,10.5,10.5,10.5,10.5,10.5,233,184,0,61,0.0,20.0,87
75.50,5684,17.1,25.0,24.7,100,86,49,73,100,11,10.5,0.7,60,23.0,18.1,79,54,12.4,3,78,17.2,6,6,12.4,10.5,10.5,10.5,10.5,10.5,233,184,0,61,0.0,20.0,87
77.25,5844,18.0,12.2,24.7,48,86,50,27,100,11,10.5,0.7,60,24.0,18.1,79,54,12.3,3,78,17.2,7,6,12.4,10.5,10.5,10.5,10.5,10.5,233,186,0,61,0.0,22.0,87
79.75,6337,11.0,0.0,16.7,0,86,0,56,45,13,0.0,0.7,42,24.0,0.0,76,52,12.0,0,32,16.4,7,6,12.4,10.5,10.5,10.5,10.5,10.5,233,184,0,61,0.0,23.0,87
81.00,5888,10.8,0.0,11.5,0,86,0,56,70,12,0.0,0.7,0,25.0,0.0,65,58,20.0,0,32,16.4,7,6,12.2,0.0,0.0,0.0,0.0,0.0,233,184,0,61,0.0,25.0,87
82.50,5490,9.1,0.0,9.2,0,86,0,56,68,12,0.0,0.7,0,25.0,14.7,56,58,20.0,0,31,13.6,7,6,20.0,0.0,0.0,0.0,0.0,0.0,233,184,0,61,0.0,25.0,87
84.00,5343,8.1,1.6,8.4,16,86,0,27,68,12,0.0,0.7,0,25.0,17.1,51,66,20.0,0,30,12.3,7,6,20.0,0.0,0.0,0.0,0.0,0.0,233,184,0,61,0.0,25.0,87
85.50,5060,10.3,22.7,9.4,85,86,1,99,53,9,15.3,0.7,30,25.0,18.1,44,73,18.7,0,68,9.7,6,6,20.0,0.0,0.0,0.0,0.0,0.0,233,191,0,61,0.0,25.0,87
88.25,4802,17.7,22.6,16.5,100,86,22,99,100,12,8.6,0.7,39,33.0,18.1,38,74,14.5,4,68,9.7,6,6,20.0,8.6,8.6,2.6,8.6,8.6,233,191,0,61,0.0,37.0,87
90.25,4849,17.1,22.7,23.7,100,86,47,56,100,12,7.5,0.7,39,40.0,18.1,42,71,14.5,4,64,14.8,6,6,14.8,7.5,7.5,2.2,7.5,7.5,233,191,0,61,0.0,40.0,87
91.00,4879,18.0,22.9,24.4,100,87,46,63,100,11,9.0,0.7,48,39.0,18.1,44,68,12.3,4,64,16.6,6,6,14.8,7.5,7.5,2.2,7.5,7.5,233,175,0,61,0.0,40.0,87
93.50,4902,17.2,22.7,23.6,100,87,40,65,100,11,9.0,0.7,49,30.0,18.1,47,67,12.2,4,67,16.6,6,6,12.4,5.6,9.0,0.0,5.6,9.0,233,175,0,61,0.0,29.0,87
94.25,4936,17.9,22.9,24.7,100,87,45,62,100,10,8.6,0.7,50,30.0,18.1,49,65,12.6,4,68,16.9,6,6,12.5,5.6,9.0,0.0,5.6,9.0,233,175,0,61,0.0,28.0,87
95.25,4957,19.7,13.2,25.6,55,87,49,27,100,11,6.3,0.7,50,27.0,18.1,51,62,12.6,4,68,16.9,6,6,12.5,5.6,9.0,0.0,5.6,9.0,233,190,0,61,0.0,25.0,87
97.75,4952,18.0,0.0,20.3,0,89,0,56,19,9,14.2,0.7,25,16.0,18.1,50,62,10.8,4,29,17.4,6,6,12.2,1.5,1.5,0.0,1.5,1.5,233,190,0,61,0.0,16.0,87
99.50,4859,7.3,0.0,9.4,0,89,0,56,10,9,24.3,0.7,12,16.0,0.0,42,68,12.7,4,29,4.6,6,6,10.6,1.5,1.5,0.0,1.5,1.5,233,190,0,61,0.0,16.0,87
101.00,4801,1.6,0.0,2.3,0,86,0,56,6,9,0.0,0.7,0,16.0,0.0,36,70,12.0,4,29,4.6,6,6,12.7,0.0,0.0,0.0,0.0,0.0,233,190,0,61,0.0,16.0,87
102.50,4732,0.6,0.0,0.9,0,86,0,56,8,8,0.0,0.7,0,16.0,0.0,30,72,11.3,4,29,1.0,6,6,11.5,0.0,0.0,0.0,0.0,0.0,233,190,0,61,0.0,16.0,87
103.50,4684,0.6,0.0,0.6,0,86,0,56,9,8,0.0,0.7,0,16.0,0.0,28,73,11.9,4,29,1.0,6,6,11.1,0.0,0.0,0.0,0.0,0.0,233,190,0,61,0.0,16.0,87
104.75,4596,0.3,0.0,0.3,0,86,0,56,9,7,0.0,0.7,0,16.0,0.0,23,74,12.4,4,29,1.0,6,6,11.5,0.0,0.0,0.0,0.0,0.0,233,195,0,61,0.0,16.0,87
105.50,4485,0.0,0.0,0.3,0,86,0,56,9,6,0.0,0.7,0,16.0,0.0,20,75,14.3,4,29,1.0,7,6,14.1,0.0,0.0,0.0,0.0,0.0,233,194,0,61,0.0,16.0,87
107.75,4438,0.2,0.0,0.1,0,86,0,56,9,6,0.0,0.7,0,29.0,0.0,16,75,16.0,4,28,1.0,7,6,16.2,0.0,0.0,0.0,0.0,0.0,233,194,0,61,0.0,31.0,87
108.50,4372,0.2,0.0,0.1,0,86,0,56,8,5,0.0,0.7,0,27.0,0.0,15,75,16.0,4,28,1.0,7,6,16.2,0.0,0.0,0.0,0.0,0.0,233,195,0,61,0.0,28.0,87
110.00,4271,0.0,0.0,0.0,0,86,0,56,8,5,0.0,0.7,0,18.0,0.0,12,76,14.9,4,28,1.0,7,6,14.5,0.0,0.0,0.0,0.0,0.0,233,195,0,61,0.0,14.0,87
111.00,4235,0.2,0.0,0.0,0,86,0,56,8,4,0.0,0.7,0,11.0,0.0,12,76,14.9,4,28,1.0,7,6,14.5,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,12.0,87
112.00,4202,0.0,0.0,0.0,0,86,0,56,8,4,0.0,0.7,0,25.0,0.0,10,76,14.0,4,28,1.0,7,6,14.5,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
112.75,4170,0.1,0.0,0.0,0,86,0,56,8,5,0.0,0.7,0,25.0,0.0,8,76,20.0,4,28,1.0,7,6,14.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
113.75,4151,0.1,0.0,0.0,0,86,0,56,8,5,0.0,0.7,0,25.0,0.0,7,76,20.0,4,28,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
114.75,4077,0.0,0.0,0.0,0,86,0,56,8,5,0.0,0.7,0,25.0,0.0,6,76,20.0,4,27,1.0,7,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
115.50,4026,0.0,0.0,0.0,0,86,0,56,8,5,0.0,0.7,0,25.0,0.0,5,76,20.0,4,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
117.25,3952,0.1,0.0,0.0,0,86,0,56,8,5,0.0,0.7,0,25.0,0.0,5,76,20.0,4,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
117.50,3919,0.1,0.0,0.0,0,86,0,56,7,5,0.0,0.7,0,25.0,0.0,3,76,20.0,4,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
119.00,3892,0.1,0.0,0.0,0,86,0,56,7,5,0.0,0.7,0,25.0,0.0,3,76,20.0,5,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
119.50,3831,0.1,0.0,0.0,0,86,0,56,7,5,0.0,0.7,0,25.0,0.0,2,76,20.0,5,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
120.00,3800,0.1,0.0,0.0,0,86,0,56,7,5,0.0,0.7,0,25.0,0.0,1,76,20.0,5,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,87
122.00,3691,0.0,0.0,0.0,0,86,0,56,7,5,0.0,0.7,0,25.0,0.0,0,76,20.0,5,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,87
123.75,3475,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,25.0,0.0,0,76,20.0,5,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,88
124.75,3730,0.0,0.0,0.0,0,86,0,56,4,5,6.0,0.7,1,25.0,0.0,0,76,20.0,5,27,1.0,9,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,79
125.50,3468,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,76,18.9,5,26,1.0,10,6,20.0,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,82
128.00,3245,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,76,13.8,5,26,1.0,10,6,14.2,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,80
129.00,3328,0.0,0.0,0.0,0,86,0,56,7,4,3.7,0.7,4,25.0,0.0,0,77,13.6,5,27,1.0,10,6,13.6,0.0,0.0,0.0,0.0,0.0,235,198,0,61,0.0,25.0,77
130.50,3303,0.2,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,77,12.4,5,26,1.5,10,6,13.6,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,77
131.50,3275,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,77,12.4,5,26,1.0,10,6,12.5,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,25.0,77
132.50,3232,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,77,12.8,5,27,1.0,10,6,12.5,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,76
133.75,3208,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,77,13.0,5,26,1.0,10,6,13.1,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,75
134.25,3196,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,77,13.1,5,26,1.0,10,6,12.8,0.0,0.0,0.0,0.0,0.0,235,198,0,61,0.0,25.0,75
135.50,3147,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,25.0,0.0,0,77,13.1,5,26,1.0,9,6,12.8,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,25.0,73
138.00,3127,0.0,0.0,0.0,0,86,0,56,6,4,0.0,0.7,0,18.0,0.0,0,77,13.7,5,26,1.0,9,6,13.7,0.0,0.0,0.0,0.0,0.0,235,197,0,61,0.0,17.0,73
138.50,3134,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,17.0,0.0,0,77,13.7,5,26,1.0,9,6,13.9,0.0,0.0,0.0,0.0,0.0,235,195,0,61,0.0,20.0,73
139.50,3132,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,20.0,0.0,0,77,13.9,5,26,1.0,9,6,14.2,0.0,0.0,0.0,0.0,0.0,235,198,0,61,0.0,21.0,73
141.00,3117,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,19.0,0.0,0,77,13.9,5,26,1.0,9,6,14.5,0.0,0.0,0.0,0.0,0.0,237,198,0,61,0.0,23.0,73
141.75,3105,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,20.0,0.0,0,77,14.1,5,26,1.0,9,6,14.4,0.0,0.0,0.0,0.0,0.0,237,197,0,61,0.0,22.0,72
142.75,3114,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,20.0,0.0,0,77,14.1,5,27,1.0,9,6,14.4,0.0,0.0,0.0,0.0,0.0,237,195,0,61,0.0,22.0,72
143.75,3109,0.0,0.0,0.0,0,86,0,56,6,5,0.0,0.7,0,24.0,0.0,0,77,14.6,5,26,1.0,9,6,14.4,0.0,0.0,0.0,0.0,0.0,237,197,0,61,0.0,23.0,72
