Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
32/10//2,JB4 Android A239,E Series - N54,1.9,0.7,100,0,92,0,0,99,11.4,13519CK93451,0,132,,60,65,75,85,85,85,85,90,90
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
30.0,25,0,40,0,0.0,0.0,0.0,0,1,5,5,,20,27,46,50,80,70,68,42,47,50,40,45
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
33.25,6652,18.0,0.0,23.1,0,111,0,99,53,7,0.0,0.7,43,19.0,18.1,100,42,12.1,0,20,16.9,7,7,11.7,9.3,9.3,9.3,9.3,9.3,242,202,0,84,0.0,22.0,102
35.00,6407,11.2,0.0,11.9,0,111,0,99,43,8,0.0,0.7,0,25.0,18.1,85,48,12.0,0,21,6.7,7,7,11.2,9.3,9.3,9.3,9.3,9.3,242,198,0,84,0.0,25.0,101
37.00,5715,7.6,0.0,8.2,0,111,0,99,74,11,0.0,0.7,0,25.0,18.1,73,49,20.0,0,21,6.7,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,198,0,84,0.0,25.0,101
39.00,5209,9.6,19.7,8.7,95,109,0,99,77,14,12.3,0.7,32,16.0,14.2,62,50,17.8,0,57,11.3,5,7,20.0,0.0,0.0,0.0,0.0,0.0,242,197,0,84,0.0,16.0,101
40.25,4376,13.3,19.4,12.1,100,111,11,99,98,8,9.3,0.7,33,31.0,15.6,58,58,17.8,3,57,11.3,5,7,18.3,0.0,0.0,0.0,0.0,0.0,242,197,0,84,0.0,34.0,101
42.25,4497,15.9,19.4,17.6,100,111,46,64,100,12,8.2,0.7,33,32.0,16.9,56,58,18.0,3,65,12.0,5,7,18.7,1.8,9.0,5.6,9.0,9.0,242,197,0,84,0.0,34.0,104
44.50,4505,14.9,19.4,20.7,100,113,65,61,100,11,9.0,0.7,40,26.0,15.2,62,56,12.2,3,64,16.1,5,7,12.4,1.8,9.0,5.6,9.0,9.0,242,197,0,84,0.0,34.0,107
46.50,4686,15.3,19.6,21.6,100,113,70,63,100,10,9.0,0.7,40,26.0,15.2,66,56,12.2,3,64,16.1,5,7,11.5,2.2,9.3,6.0,2.6,9.3,242,197,0,84,0.0,34.0,107
48.75,4720,18.1,19.6,21.3,100,113,63,59,100,10,9.0,0.7,43,0.0,18.1,77,48,11.3,3,60,16.4,6,7,10.5,2.2,9.3,6.0,2.6,9.3,242,205,0,84,0.0,3.0,113
50.75,4891,17.8,19.7,20.7,96,114,62,59,100,11,8.6,0.7,48,0.0,18.1,81,44,11.4,3,61,16.4,6,7,11.0,0.0,8.6,6.0,2.6,8.6,242,205,0,84,0.0,0.0,113
52.75,5006,17.3,19.7,20.4,94,114,56,60,100,11,8.6,0.7,48,0.0,18.1,83,44,11.4,3,54,16.6,6,7,11.1,0.0,8.6,6.3,3.0,8.6,242,205,0,84,0.0,0.0,116
53.75,5024,17.2,19.7,19.7,93,114,52,55,100,11,8.6,0.7,48,0.0,18.1,85,46,11.5,3,58,16.6,6,7,11.4,0.0,8.6,6.3,3.0,8.6,242,205,0,84,0.0,0.0,116
55.75,5072,17.2,19.7,18.3,93,114,48,58,100,11,9.0,0.7,48,0.0,18.1,86,42,11.6,3,53,16.4,6,7,11.2,0.0,8.6,6.3,3.0,8.6,242,206,0,84,0.0,0.0,121
57.25,5207,21.1,8.7,18.2,34,116,49,25,100,12,9.0,0.7,50,0.0,18.1,86,45,11.8,3,36,16.4,5,7,11.7,0.7,9.0,7.5,4.1,9.0,242,206,0,84,0.0,0.0,121
59.75,5284,9.5,0.0,11.9,0,116,0,99,33,14,0.0,0.7,0,25.0,18.1,82,43,15.0,0,22,16.4,5,7,15.8,0.0,0.0,0.0,0.0,0.0,242,206,0,84,0.0,25.0,124
60.75,5053,10.1,0.0,10.6,0,116,0,99,62,14,0.0,0.7,0,25.0,18.1,76,46,20.0,0,23,9.2,5,7,15.8,0.0,0.0,0.0,0.0,0.0,242,209,0,84,0.0,25.0,123
62.25,4729,7.1,0.0,7.5,0,116,0,99,67,13,0.0,0.7,0,25.0,14.7,64,46,20.0,0,21,11.5,5,7,20.0,0.0,0.0,0.0,0.0,0.0,242,209,0,84,0.0,25.0,123
63.00,4585,6.5,0.0,6.7,0,114,0,99,67,13,0.0,0.7,0,25.0,15.0,60,55,20.0,0,28,11.5,5,7,20.0,0.0,0.0,0.0,0.0,0.0,242,209,0,84,0.0,25.0,123
63.75,4441,5.6,0.0,5.8,0,114,0,99,67,13,0.0,0.7,0,25.0,15.0,55,59,20.0,0,32,10.2,5,7,20.0,0.0,0.0,0.0,0.0,0.0,242,209,0,84,0.0,25.0,122
65.25,3727,4.3,0.0,4.5,0,114,0,99,58,12,0.0,0.7,0,25.0,15.2,47,59,20.0,0,34,9.7,5,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,122
67.00,3903,3.5,0.0,3.4,0,114,0,99,54,12,0.0,0.7,0,25.0,7.1,40,66,20.0,0,36,8.7,5,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,121
68.50,3841,3.5,0.0,3.0,0,114,0,99,44,11,0.0,0.7,0,25.0,7.1,34,66,20.0,0,36,8.2,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,121
70.00,3826,2.7,0.0,2.7,0,114,0,99,3,10,0.0,0.7,0,25.0,0.0,28,70,20.0,0,37,7.2,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,121
70.75,3807,2.9,0.0,2.8,0,114,0,99,7,9,0.0,0.7,0,25.0,0.0,26,71,20.0,4,37,7.2,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,121
72.25,3796,1.3,0.0,1.4,0,114,0,39,7,7,0.0,0.7,0,25.0,0.0,22,71,20.0,4,37,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,120
73.75,3782,0.3,0.0,0.4,0,114,0,99,7,5,0.0,0.7,0,25.0,0.0,18,73,20.0,4,37,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,120
75.00,3774,0.2,0.0,0.1,0,114,0,99,8,5,0.0,0.7,0,25.0,0.0,15,73,20.0,4,37,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,202,0,84,0.0,25.0,119
76.25,3757,0.1,0.0,0.0,0,114,0,99,8,5,0.0,0.7,0,25.0,0.0,13,73,20.0,4,37,1.0,7,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,119
77.25,3747,0.0,0.0,0.0,0,114,0,99,8,5,0.0,0.7,0,25.0,0.0,10,73,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,119
78.50,3740,0.0,0.0,0.0,0,114,0,99,7,5,0.0,0.7,0,25.0,0.0,9,73,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,119
79.75,3728,0.0,0.0,0.0,0,114,0,99,8,5,0.0,0.7,0,25.0,0.0,7,73,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,199,0,84,0.0,25.0,118
80.25,3726,0.0,0.0,0.0,0,114,0,99,8,5,0.0,0.7,0,25.0,0.0,7,73,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,118
81.50,3718,0.0,0.0,0.0,0,114,0,99,7,7,0.0,0.7,0,25.0,0.0,5,73,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,118
82.25,3708,0.0,0.0,0.0,0,114,0,99,7,7,0.0,0.7,0,25.0,0.0,5,70,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,118
83.50,3701,0.0,0.0,0.0,0,114,0,99,7,7,0.0,0.7,0,25.0,0.0,4,70,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,117
84.00,3684,0.0,0.0,0.0,0,114,0,99,7,7,0.0,0.7,0,25.0,0.0,3,68,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,117
85.00,3683,0.0,0.0,0.0,0,114,0,99,7,7,0.0,0.7,0,25.0,0.0,2,68,20.0,4,38,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,116
86.00,3677,0.0,0.0,0.0,0,114,0,99,7,7,0.0,0.7,0,25.0,0.0,2,68,20.0,4,39,1.0,8,7,20.0,0.0,0.0,0.0,0.0,0.0,242,201,0,84,0.0,25.0,116
