﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (mani) (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Lambda bank 2 (AFR),LTFT 2 (%),Rail pressure mean 2 (PSI),STFT 2 (%),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Timing Cyl. 7 (*),Timing Cyl. 8 (*),WGDC 2 (%),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Cyl7 Timing Cor (*),Cyl8 Timing Cor (*),MHD 3.7.1 000010CA3B8C01 Unknown
2339.897,14.41,0,-0.3,0.2,189,3,111,160.98,13.5,14.4,101.18,3.12,7.6,199,1926.5,1391.6,2308,35,0,11.9,-2,-2,-2,-2,-72,14.4,1.01,0.2,0,0,0,0,0,14,8.4,8.76,1023.5,0,0,0,160.13,-1.8,1850,0,-2.5,-2.5,-2.5,-2.5,16.3,0,0,0,0,0
2340.077,14.41,0,-0.3,0.2,189,3,111,174.87,13.5,14.4,101.19,3.14,7.6,199,1929.3,1327,2280,34,0,11.7,-2.5,-2.5,-2.5,-2.5,-72,14.2,1.01,0.2,0,0,0,0,0,14.2,8.28,8.62,1023.5,0,0,0,168.32,-1.82,1854.4,0,-2.5,-2.5,-2.5,-2.5,16.1,0,0,0,0,0
2340.257,14.41,0,-0.3,0.2,189,3,111,196.08,14.2,14.4,101.18,3.15,7.6,199,1931.8,1265.2,2241,34,0,11.5,-3,-3,-3,-3,-72,14.1,1.01,0.1,0,0,0,0,0,14.4,8.12,8.44,1023.5,0,0,0,178.12,-1.84,1857.4,0,-3,-3,-3,-3,16,0,0,0,0,0
2340.437,14.41,0,-0.3,0.1,189,3,111,200.97,14.2,14.3,101.18,3.17,7.5,198,1934.4,1204.6,2200,33,0,11.3,-3,-3,-3,-3,-71,14,1.01,0.1,0,0,0,0,0,14.3,7.93,8.25,1023.5,0,0,0,194.43,-1.85,1860.6,0,-3,-3,-3,-3,15.9,0,0,0,0,0
2340.640,14.41,0,-0.3,0.1,189,3,111,210.76,14.2,14.2,101.18,3.16,7.3,198,1936.5,1141.7,2157,32,0,11,-3.5,-3.5,-3.5,-3.5,-70,13.9,1.01,0.1,0,0,0,0,0,14.2,7.74,8.06,1023.5,0,0,0,186.27,-1.88,1863.3,0,-3,-3,-3,-3,15.9,0,0,0,0,0
2340.827,14.41,0,-0.3,0.1,189,3,113,209.13,14.2,14.2,101.18,3.15,7.1,198,1937.9,1080,2116,32,0,10.8,-3.5,-3.5,-3.5,-3.5,-71,13.9,1,0.1,0,0,0,0,0,14.3,7.53,7.84,1023.5,0,0,0,210.75,-1.89,1866.6,0,-3.5,-3.5,-3.5,-3.5,15.8,0,0,0,0,0
2341.007,14.41,0,-0.4,0,189,3,113,222.19,14.2,14.1,101.18,3.14,7,198,1941,1019.5,2068,31,0,10.7,-3.5,-3.5,-3.5,-3.5,-70,13.8,1,0,0,0,0,0,0,14.3,7.35,7.66,1023.5,0,0,0,209.12,-1.91,1869.5,0,-3.5,-3.5,-3.5,-3.5,15.8,0,0,0,0,0
2341.187,14.41,0,-0.4,0,189,3,113,214.03,14.2,14,101.18,3.11,6.9,198,1943.9,963.6,2022,30,0,10.3,-4,-4,-4,-4,-70,13.8,1,0,0,0,0,0,0,14.2,7.16,7.46,1023.5,0,0,0,210.75,-1.93,1871.9,0,-3.5,-3.5,-3.5,-3.5,15.7,0,0,0,0,0
2341.387,14.41,0,-0.4,0,189,3,113,215.66,13.5,14,101.18,3.09,6.7,198,1945.5,905.8,2002,30,0,10.2,-3.5,-3.5,-3.5,-3.5,-69,13.8,1,0,0,0,0,0,0,14.1,7.08,7.39,1023.5,0,0,0,199.33,-1.93,1875.5,0,-4,-4,-4,-4,15.7,0,0,0,0,0
2341.567,14.41,0,-0.4,0,189,3,113,218.92,13.5,13.9,101.18,3.08,6.6,198,1948.8,848.5,1982,30,0,10,-4,-4,-4,-4,-69,13.7,1,0,0,0,0,0,0,14.1,6.98,7.27,1023.5,0,0,0,204.22,-1.95,1877.1,0,-4,-4,-4,-4,15.7,0,0,0,0,0
2341.781,14.41,0,-0.4,0,189,3,113,223.82,13.5,13.9,101.18,3.05,6.4,198,1949.6,795.1,1966,29,0,9.9,-3.5,-3.5,-3.5,-3.5,-69,13.7,1,0,0,0,0,0,0,13.8,6.88,7.2,1023.5,0,0,0,204.22,-1.95,1880.3,0,-3.5,-3.5,-3.5,-3.5,15.7,0,0,0,0,0
2342.047,14.41,0,-0.4,0,189,3,113,227.08,13.5,13.8,101.18,3.03,6.3,198,1950.7,720.1,1924,29,0,9.7,-4,-4,-4,-4,-69,13.7,1,0,0,0,0,0,0,13.6,6.76,7.07,1023.5,0,0,0,212.38,-1.95,1884.7,0,-3.5,-3.5,-3.5,-3.5,15.7,0,0,0,0,0
2342.237,14.41,0,-0.4,0,189,3,113,222.19,13.5,13.8,101.18,3.01,6.2,198,1954.5,682,1920,29,0,9.7,-3.5,-3.5,-3.5,-3.5,-68,13.7,1,0,0,0,0,0,0,13.7,6.67,6.98,1023.5,0,0,0,220.54,-1.97,1886.6,0,-4,-4,-4,-4,15.7,0,0,0,0,0
2342.429,14.41,0,-0.4,0,189,3,113,223.82,13.5,13.8,101.18,2.99,6.1,199,1955.3,659.6,1896,29,0,9.5,-3.5,-3.5,-3.5,-3.5,-69,13.7,1,0,0,0,0,0,0,13.6,6.56,6.87,1023.5,0,0,0,215.64,-1.98,1889,0,-4,-4,-4,-4,15.7,0,0,0,0,0
2342.607,14.41,0,-0.4,0,189,3,113,222.19,12.8,13.8,101.18,2.97,6,199,1957.4,644.5,1884,28,0,9.5,-4,-4,-4,-4,-68,13.7,1,0,0,0,0,0,0,13.5,6.5,6.81,1023.5,0,0,0,217.28,-1.98,1891.2,0,-4,-4,-4,-4,15.7,0,0,0,0,0
2342.809,14.41,0,-0.4,0,189,3,113,223.82,12.8,13.7,101.18,2.95,5.9,199,1959.3,634.3,1858,28,0,9.4,-4,-4,-4,-4,-68,13.7,1,0,0,0,0,0,0,13.5,6.41,6.72,1023.5,0,0,0,218.91,-1.99,1893.3,0,-4,-4,-4,-4,15.6,0,0,0,0,0
2342.997,14.41,0,-0.4,0,189,3,113,225.45,13.5,13.7,101.18,2.92,5.9,199,1961,627,1834,27,0,9.2,-4,-4,-4,-4,-68,13.7,1,0,0,0,0,0,0,13.4,6.33,6.65,1023.5,0,0,0,222.17,-1.99,1896,0,-4,-4,-4,-4,15.6,0,0,0,0,0
2343.187,14.41,0,-0.4,0,189,3,113,230.34,12.8,13.6,101.18,2.9,5.7,199,1961.7,622.3,1816,27,0,9,-4,-4,-4,-4,-68,13.7,1,0,0,0,0,0,0,13.2,6.24,6.56,1023.5,0,0,0,220.54,-2,1897.2,0,-4.5,-4.5,-4.5,-4.5,15.6,0,0,0,0,0
2343.386,14.41,0,-0.4,0,189,3,113,228.71,12.8,13.6,101.18,2.87,5.7,198,1963.1,618.9,1798,27,0,9,-4.5,-4.5,-4.5,-4.5,-68,13.7,1,0,0,0,0,0,0,13.3,6.18,6.5,1023.5,0,0,0,214.01,-2.01,1899,0,-4.5,-4.5,-4.5,-4.5,15.6,0,0,0,0,0
2343.568,14.41,0,-0.4,0,189,3,113,225.45,12.8,13.5,101.18,2.86,5.7,198,1965.6,616.9,1783,27,0,8.8,-4.5,-4.5,-4.5,-4.5,-67,13.7,1,0,0,0,0,0,0,13.4,6.11,6.42,1023.5,0,0,0,209.12,-2.02,1902,0,-4.5,-4.5,-4.5,-4.5,15.6,0,0,0,0,0
2343.759,14.41,0,-0.4,0,189,3,115,225.45,12.8,13.5,101.18,2.83,5.5,198,1966.1,615.3,1769,26,0,8.6,-4.5,-4.5,-4.5,-4.5,-67,13.7,1,0,0,0,0,0,0,13.1,6.03,6.35,1023.5,0,0,0,209.12,-2.03,1902.5,0,-4.5,-4.5,-4.5,-4.5,15.6,0,0,0,0,0
2343.939,14.41,0,-0.4,0,189,3,115,223.82,12.8,13.5,101.18,2.81,5.4,198,1967.2,613.9,1753,26,0,8.6,-4.5,-4.5,-4.5,-4.5,-67,13.7,1,0,0,0,0,0,0,13.1,5.95,6.28,1023.5,0,0,0,220.54,-2.05,1905.8,0,-5,-5,-5,-5,15.6,0,0,0,0,0
2344.117,14.41,0,-0.4,0,189,3,115,228.71,12.8,13.5,101.18,2.79,5.4,198,1968.2,613.9,1733,26,0,8.5,-5,-5,-5,-5,-67,13.7,1,0,0,0,0,0,0,13.3,5.87,6.18,1023.5,0,0,0,210.75,-2.06,1906.6,0,-5.5,-5.5,-5.5,-5.5,15.6,0,0,0,0,0
2344.327,14.41,0,-0.4,0,189,3,115,227.08,12.8,13.4,100.61,2.77,5.4,196,1971.2,613.9,1716,25,0,8.3,-5,-5,-5,-5,-66,13.7,1,0,0,0,0,0,0,13.3,5.82,6.13,1023.5,0,0,0,205.85,-2.07,1909.9,0,-5,-5,-5,-5,15.6,0,0,0,0,0
2344.517,14.41,0,-0.4,0,189,3,115,225.45,12.8,13.4,101.18,2.74,5.3,196,1971.8,613.9,1697,25,0,8.3,-5.5,-5.5,-5.5,-5.5,-66,13.7,1,0,0,0,0,0,0,13.2,5.71,6.02,1023.5,0,0,0,210.75,-2.09,1911.7,0,-5.5,-5.5,-5.5,-5.5,15.6,0,0,0,0,0
2344.707,14.41,2.7,-0.5,0,189,3,115,223.82,12.8,10,101.11,2.71,5.3,196,1973.2,613.9,1678,25,0,6.8,-4.5,-4.5,-4.5,-4.5,-66,13.7,1,0,0,0,0,0,0,10.6,6.6,7.13,1023.5,0,0,0,217.28,-2.15,1869.2,0,31,31,31,31,57.4,0,0,0,0,0
2344.897,14.41,19.2,-1,0,189,3,115,210.76,24.8,32.6,101.54,3.06,10,196,1872.4,873.2,1710,25,0,14.5,34,34,34,34,24,53,1,0,0,0,0,0,0,53.2,21.61,22.68,1023.5,0,0,0,143.43,-3.7,1508.1,0,18.6,18.6,18.6,18.6,50.3,0,0,0,0,0
2345.087,14.41,26.7,-0.2,0.2,189,3,115,20.99,68.2,62.2,101.12,3.19,29.9,196,1423.5,1587.1,1840,25,0,41.6,13.1,13.1,13,13,283,49.8,1.02,0.4,0.1,0,0,0,0,68.5,31.41,32.71,1023.5,0,0,0,16.18,-3.22,1920.4,-0.5,19.5,19.5,19.5,19.5,48.6,0,0,0,0,0
2345.269,14.41,41.2,-0.2,1.9,189,3,115,13.95,73.5,85.3,103.02,2.53,31.1,196,1980.4,2162.8,1791,26,0,60.8,18,18,18,18,308,42.4,1.14,2.3,0.5,0,0,0,0,76.3,42.74,45.11,1023.5,0,0,0,15,-2.62,2365.8,1,20,20,20,20,79.2,0,0,-3,0,0
2345.467,14.41,45.5,0.1,3.1,187,3,115,14.37,81,100.4,101.54,2.87,36.6,196,2621,2750.9,1901,27,0.7,59.9,15.5,18.5,18.5,18.5,337,100,1.22,3.3,0.7,-3,0,0,0,83.4,48.04,51.06,1023.5,0,0,0,15.31,-2.99,2828.5,4.9,18.5,18.5,15.5,18.5,100,0,0,-3,0,0
2345.657,14.41,49.8,0.7,4.2,187,3,115,15.85,85.5,107.2,102.96,3.02,38.7,196,2953.3,2899.2,1920,28,3.4,60,15.5,18.5,18.5,18.5,358,100,1.3,4.3,0.9,-3,-3,0,0,87.2,51.72,54.9,1023.5,0,0,0,16.2,-2.91,2961.7,9.4,16.5,19.5,16.5,16.5,99.6,-3,0,-3,-3,0
2345.847,14.41,50.2,1.2,4.5,187,3,115,15.82,90,108,102.59,3,42.4,196,2987.1,2900.4,1990,29,5.4,60,14,15.5,18.5,18.5,383,100,1.31,4.5,0.8,-4.5,-3,0,0,92.3,53.84,56.91,1023.5,0,0,0,16.17,-2.76,2995.8,11.5,13.5,16.5,13.5,13.5,99.2,-3,0,-3,-3,0
2346.027,14.41,54.9,2,5.2,187,3,115,15.64,96.8,115.6,102.6,2.91,47.4,196,2978.1,2900.4,2076,30,6.5,60,10.5,12,15,15,414,98.5,1.39,5.9,1.1,-4.5,-3,0,0,98.7,63.5,67.19,1023.5,0,0,0,15.55,-2.41,2934.3,12.1,10,13,10,10,91.5,-3,0,-3,-3,0
2346.247,14.41,70.2,3,8,187,3,115,15.44,103.5,138.1,102.32,2.75,52.9,196,2943.5,2900.4,2158,32,6.9,60,9,10.5,13.5,13.5,448,100,1.6,9.6,3.2,-4.5,-3,0,0,106.1,80.57,85.74,1023.5,0,0,0,15.21,-2.03,2897.6,11.8,9.5,12.5,10.2,9.5,97.4,-3,0,-2.3,-3,0
2346.457,14.41,100,4.4,11.5,187,3,115,15.28,112.5,153.6,101.43,2.47,60.1,196,2898.6,2900.4,2264,33,6.5,60,8,9.5,12.5,12.5,487,100,1.8,11.5,4.7,-4.5,-3,0,0,115,86.1,91.24,1023.5,0,0,0,15.3,-1.33,2857.7,11.6,8.5,11.5,9.2,8.5,98.7,-3,0,-2.3,-3,0
2346.704,14.41,100,5.9,10.3,187,3,113,14.9,121.5,144.2,101.67,-1.05,68.1,196,2898.3,2900.4,2367,35,5.5,59.9,5.5,7,7,10,536,100,1.7,10.1,3.5,-4.5,-3,-3,0,127.3,87.99,91.46,1023.5,0,0,0,13.2,1.02,2878,10.1,4,7,4.7,4,88.6,-3,0,-2.3,-3,0
2346.917,14.41,100,8.4,10.8,187,3,113,13.25,135.8,146.8,101.19,-0.89,81.3,196,2941,2900.4,2528,37,5.6,60.1,2.5,4,4,7,610,95.4,1.8,11.8,4.3,-4.5,-3,-3,0,140.5,97.07,101.92,1023.5,0,0,0,13.97,0.66,2894.6,9,3,6,3.7,3,74.8,-2.3,0,-2.3,-2.3,0
2347.123,14.41,100,11.1,12.4,187,3,113,14.7,149.2,154.1,101.08,-0.2,93.5,196,2825.7,2900.4,2648,39,5.9,61.4,3.2,4.7,4,7,624,79.8,1.89,12.6,4.8,-3.8,-2.3,-3,0,155.3,105.79,111.05,1023.5,0,0,0,14.58,0.2,2808.7,8,3.2,5.5,3.2,3.2,57.2,-2.3,0,-2.3,-2.3,0
2347.367,14.41,100,12.5,13.1,187,3,113,14.73,156,157.3,100.95,0.86,102.4,196,2884.7,2900.4,2782,41,5.9,32.5,2.7,4.2,3.5,6.5,656,55.8,1.94,13.1,5.1,-3.8,-2.3,-3,0,156,112.77,118.99,1023.5,0,0,0,14.95,-0.41,2871.8,8.7,4.2,6.5,4.2,4.2,49.8,-2.3,0,-1.5,-2.3,0
2347.557,14.41,100,13,13,187,3,111,14.61,158.2,158.2,101.14,2.27,110.8,196,2922.9,2900.4,2968,43,6.9,27.3,3.7,5.2,4.5,7.5,666,46.4,1.94,12.8,4.7,-3.8,-2.3,-3,0,158,120.79,128.03,1023.5,0,0,0,14.79,-1.04,2847.7,9.3,5.7,8,6.5,5.7,43.3,-2.3,0,-1.5,-2.3,0
2347.786,14.41,100,12.1,12.6,187,3,111,14.34,153.8,157.9,100,3.01,112.1,196,2890.7,2900.5,3084,45,6.3,29.6,4.7,6.2,5.5,8.5,666,44.8,1.93,12.7,5,-3.8,-2.3,-2.3,0,156.2,125.48,133.44,1023.5,0,0,0,14.49,-1.41,2914.3,8.4,5.2,7.5,6,5.2,44.9,-2.3,0,-1.5,-2.3,0
2347.987,14.41,98.4,12.8,12.8,187,3,111,14.29,158.2,158.8,99.9,4.46,122.4,196,2872.6,2900.5,3266,48,3.1,55.5,3.2,4.7,4.7,7,656,46.7,1.96,13,5.7,-3.8,-2.3,-2.3,0,160.1,133.08,142.08,1023.5,0,0,0,14.67,-1.75,2950.6,8.2,4.2,6.5,5,4.2,45.9,-2.3,0,-1.5,-2.3,0
2348.197,14.41,98.4,13.1,13.1,187,3,111,14.48,160.5,160.4,99.64,4.87,128.4,196,2887.1,2900.5,3388,50,1.3,68.3,2.7,4.2,4.2,6.5,660,44.6,1.99,13.2,6.2,-3.8,-1.5,-2.3,0,160.4,138.88,149.06,1023.5,0,0,0,14.64,-1.59,2875.3,8,4.5,6,4.5,4.5,44.3,-1.5,0,-1.5,-1.5,0
2348.464,14.41,98.4,13,13.5,187,3,111,14.55,159,162.5,99.77,4.82,133.7,196,2853.3,2900.5,3552,52,-0.5,73.2,3.5,5,4.2,6.5,639,44,2.03,13.6,6.9,-3,-1.5,-2.3,0,159.5,147.44,159.47,1023.5,0,0,0,14.57,-0.96,2885.6,7,4,5.5,4,4,45.2,-1.5,0,-1.5,-1.5,0
2348.675,14.41,99.6,13,13.9,187,3,111,14.75,158.2,164.7,99.76,4.06,139.2,196,2883.9,2900.5,3714,54,-0.6,82.8,4,5.5,4.7,7,640,44.9,2.08,14,8,-3,-1.5,-2.3,0,159.4,155.83,169.62,1023.5,0,0,0,14.67,-0.21,2957.4,6.5,4.5,6,5.2,4.5,45.6,-1.5,0,-0.8,-1.5,0
2348.874,14.41,99.6,13.4,14.1,187,3,109,14.9,160.5,165.3,99.55,3.17,146.5,196,2849.3,2900.5,3850,57,0.6,92.1,4,5.5,4.7,7,647,44.2,2.1,14.1,8.5,-3,-1.5,-2.3,0,161.2,161.81,176.74,1023.5,0,0,0,14.6,0.58,2867.2,6.2,5,6.5,5.7,5,45.8,-1.5,0,-0.8,-1.5,0
2349.120,14.41,99.6,13.5,14.2,187,3,109,14.8,160.5,165.4,98.93,2.58,151,196,2929.4,2900.5,3971,58,2.2,97.5,4,5.5,5.5,7,650,43.9,2.12,14.2,9,-3,-1.5,-1.5,0,160.6,167.77,183.84,1023.5,0,0,0,14.62,1.14,2924.6,5.3,6,7.5,6.7,6,46.8,-1.5,0,-0.8,-1.5,0
2349.327,14.41,100,13.5,14.3,187,3,109,14.7,159,164.8,98.35,1.85,156,196,2986.8,2900.5,4142,60,4,99.9,5,6.5,6.5,8,650,44.5,2.13,14.3,9.7,-3,-1.5,-1.5,0,159.1,173.45,190.47,1023.5,0,0,0,14.65,1.41,2935.6,5.1,5.5,7,6.2,6.2,47.5,-0.8,0,-0.8,-0.8,0
2349.539,14.41,100,13.6,14.5,187,3,108,14.59,159,164.8,97.44,1.42,161.1,196,2919.4,2900.5,4280,63,5.4,99.9,6.2,7.7,7,8.5,654,45.3,2.15,14.5,10.3,-2.3,-0.8,-1.5,0,159.4,179.04,196.81,1023.5,0,0,0,14.6,1.61,2928.7,5,6.7,7.5,6.7,6.7,48.4,-0.8,0,-0.8,-0.8,0
2349.774,14.41,100,13.8,14.6,187,3,108,14.55,159,164.2,94.99,1.22,166.6,196,2958.3,2900.5,4422,65,5.2,99.9,6.2,7.7,7,8.5,652,45.7,2.16,14.6,10.9,-2.3,-0.8,-1.5,0,159.3,184.74,203.2,1023.5,0,0,0,14.5,1.77,2930.6,5,5.1,8.5,7.7,7.7,49.7,-3.4,0,-3,-0.8,0
2350.017,14.41,100,14.1,15.2,187,3,108,14.51,159.8,166.3,94.12,1.07,173.8,196,2948.1,2900.5,4601,67,5.5,99.9,6.7,8.2,4.8,9,638,47.5,2.22,15.3,12.4,-2.3,-0.8,-4.2,0,161.1,194.43,214.38,1023.5,0,0,0,14.38,1.82,2893.2,5.1,6.1,9.5,6,5.7,50.7,-3.4,0,-3,-3.8,0
2350.249,14.41,100,14.9,15.4,187,3,108,14.37,162,165.8,92.69,1.02,182.5,196,2906.4,2900.5,4711,70,6.6,99.9,7.7,9.2,5.8,10,660,48.4,2.23,15.3,12.2,-2.3,-3.8,-4.2,0,164.5,201.69,222.19,1023.5,0,0,0,13.99,1.87,2938.7,4.7,6.6,10,7,6.2,49.7,-3.4,0,-3,-3.8,0
2350.457,14.41,100,15.3,15,187,3,106,14.01,165,163.5,91.34,0.96,193.2,196,2874.1,2900.5,4914,71,5.2,99.9,6.2,7.2,6.8,11,671,46.3,2.21,14.8,12.4,-5.3,-3.8,-3.4,0,165.4,207.06,228.15,1023.5,0,0,0,13.95,1.89,2921.9,4.3,8.3,11,6.1,8,48.8,-2.7,0,-4.9,-3,0
2350.687,14.41,100,15.2,14.7,187,3,106,13.94,165,162.2,91.27,0.95,197.7,196,2921.6,2900.5,5052,73,3.9,99.9,7.2,8.7,6.5,11.7,666,42.7,2.19,14.7,12.5,-5.3,-3.8,-6,-0.8,162.5,209.8,231.41,1023.5,0,0,0,14.07,1.9,2976.3,4.1,10.1,12,7.1,9.7,49.2,-1.9,0,-4.9,-2.3,0
2350.947,14.41,100,14.8,14.8,187,3,106,14.04,161.2,162.6,86.52,0.94,199,196,2883.1,2900.5,5203,76,3.4,99.9,7.7,9.2,7,12.2,650,45.4,2.21,14.9,13.5,-4.5,-3,-5.3,-0.4,160.5,216.69,239.46,1023.5,0,0,0,13.83,1.9,2898.9,2.8,7.6,12.5,8.3,11,49.1,-4.9,0,-4.2,-1.5,0
2351.177,14.41,100,14.6,15.3,187,3,106,13.87,159,163.6,81.79,0.93,202.4,196,2935.4,2900.5,5357,78,2.9,99.9,8,9.5,7.2,12.1,634,48.8,2.24,15.3,15.6,-3.8,-2.3,-4.5,0,159,224.84,248.7,1023.5,0,0,0,13.78,1.91,2871.5,1.7,8.1,13,8.8,11.5,52.2,-4.9,0,-4.2,-1.5,0
2351.427,14.41,100,14.9,15.5,187,3,106,13.78,159.8,164,84.59,0.93,207.1,196,2938.3,2900.5,5448,81,2.2,99.9,9.2,10.7,8.5,13,646,50.9,2.26,15.6,16.3,-3.8,-2.3,-4.5,0,160.4,231.55,255.57,1023.5,0,0,0,13.78,1.91,2929.8,1.7,8.1,13,8.8,11.5,55,-4.2,0,-3.4,-0.8,0
