"Time [ms]","Delta Time [ms]","Boost Pressure: Intake Manifold [hPa]","Boost Pressure: Pre-Throttle Body [hPa]","Boost Pressure: Target [hPa]","Boost: Charge Factor Ratio","Boost: Compressor After PID [kW]","Boost: Compressor Map [kW]","Boost: MAF Corrected [kg/h]","Custom Code: Map Switch Slot","Engine Speed (RPM) [1/min]","Fuel: Lambda Actual [lambda]","Fuel: Rail Pressure Actual [MPa]","Fuel: Rail Pressure Target [MPa]","Fuel: Trim Short","Ignition Angle Cyl 1 [° kW]","Ignition Angle Cyl 2 [° kW]","Ignition Angle Cyl 3 [° kW]","Ignition Angle Cyl 4 [° kW]","Ignition Angle Cyl 5 [° kW]","Ignition Angle Cyl 6 [° kW]","Knock Detection [0-n]","Load: Actual [%]","Load: Max Target [%]","Load: Target [%]","Mass Air Flow (MAF) [kg/h]","Pedal: Accelerator [%]","Power: Internal [bhp]","Spool Mode","Temperature: Air Ambient [°C]","Temperature: Air Charged [°C]","Temperature: Air Intake (IAT) [°C]","Temperature: Exhaust Gas Before Turbine (EGT) [°C]","Throttle Position [%]","Timing Correction Cyl 1 [° kW]","Timing Correction Cyl 2 [° kW]","Timing Correction Cyl 3 [° kW]","Timing Correction Cyl 4 [° kW]","Timing Correction Cyl 5 [° kW]","Timing Correction Cyl 6 [° kW]","Torque: Desired [Nm]","Torque: Internal [Nm]","Torque: Limiter 1","Transmission: Gear","Vehicle Speed [km/h]","WG: Control (Final) [%]","Epoch Time [ms]","Sample Number","Mean Delta Time [ms]","MGF v365b984 Android CCv7.0.2"
376290,61,-58.25,25.078,-55.375,1,0,0.09,25.281,0,1695.5,2.52979,15.554,15.268,1,-18,-17.5,-17.5,-18,-17.5,-17.5,0,12.01,193,11.83,23.6,0,-13.81,0,8.5,57.858,37.5,562.7,6.2578,-3,0,-2.25,-0.75,0,-1.5,-58.3,-58,0,3,36.422,99.998,1711839521620,5123,73,0
376350,59,-57.875,23.984,-55.375,1,0,0.09,25.125,0,1687,2.61035,15.564,15.268,1,-18.5,-18,-18.5,-18,-18.5,-18,0,11.88,193,11.82,23.3,0,-13.74,0,8.5,57.858,37.5,562.7,6.1484,-3,0,-2.25,-0.75,0,-1.5,-58.4,-58,0,3,36.281,99.998,1711839521679,5124,73,0
376413,63,-57.875,23.828,-55.375,1,0,0.09,24.969,0,1678.5,2.84229,15.58,15.268,1,-18,-18,-18,-18,-18,-18,0,12,193,11.8,23.3,0,-13.79,0,8.5,57.858,37.5,556.7,6.1797,-3,0,-2.25,-0.75,0,-1.5,-58.5,-58.5,0,3,36.094,99.998,1711839521742,5125,73,0
376470,56,-57.75,23.672,-55.375,1,0,0.09,24.812,0,1668.5,2.93604,15.592,15.268,1,-18,-18,-18,-18,-18,-18,0,11.83,193,11.79,22.9,0,-13.71,0,8.5,57.858,37.5,556.7,6.1484,-3,0,-2.25,-0.75,0,-1.5,-58.9,-58.5,0,3,36,99.998,1711839521799,5126,73,0
376604,134,-57.625,23.203,-55.375,1,0,0.09,24.625,0,1663,3.20483,15.618,15.268,1,-18,-18,-17.8,-18,-17.8,-18,0,11.92,193,11.78,23,3.9673,-13.78,0,8.5,57.858,37.5,556.7,6.1172,-3,0,-2.25,-0.75,0,-1.5,-37.9,-59,0,3,35.672,99.998,1711839521933,5127,73,0
376661,57,-77.625,21.562,-55.375,1,0,0.096,72.188,0,1674,3.5835,15.392,15.432,1,19,11,-15.5,18.7,19,-9.6,0,26.51,193,34.59,51,81.6162,-8.82,0,8.5,57.858,37.5,551.1,10.2188,-3,0,-2.25,-0.75,0,-1.5,585.7,-37.5,0,3,35.5,88.71,1711839521991,5128,73,0
376732,71,-113.125,13.359,51.875,1.0647,0.172,0.252,172.781,0,1776,3.79248,16.1,17.006,1,14.5,16.5,20,15,14.5,17.5,0,66.27,193,79.75,136.2,100,16.21,0,8.5,57.858,37.5,551.1,27.8984,-3,0,0,0,0,-1.5,636.6,65,0,3,35.266,86.88,1711839522062,5129,73,0
376801,68,-13.5,-9.688,335.25,1.3546,8.963,2.029,283.125,0,2035,4.45215,17.822,17.706,1,12,11,12.5,11.5,12.5,12.5,0,78.68,193.01,111.87,186.4,100,57.02,32,8.5,57.858,37.5,546.7,73.6719,0,0,0,0,0,0,637.3,199.5,8,1,35.172,99.998,1711839522131,5130,73,0
376863,62,-2.125,9.531,664.25,1.6923,21.23,5.041,383.312,0,2120.5,2.36621,18.312,18.122,1,12,12.5,12,12,12,12.5,0,78.65,193.42,143.81,191.3,100,68.8,32,8.5,57.858,37.5,546.7,90.8203,0,0,0,0,0,0,640.5,231,8,1,35.328,99.998,1711839522193,5131,73,0
376922,58,21.5,29.062,770.25,1.8029,22.811,6.275,424.031,0,2185.5,1.05591,19.232,18.482,1,13,13,13,13,13,13,0,74.87,193.69,155.49,188.7,100,69.06,32,8.5,57.858,37.5,546.7,96.6641,0,0,0,0,0,0,643.1,225,8,1,35.484,99.998,1711839522252,5132,73,0
376982,59,36.625,43.594,717.125,1.7488,21.842,5.941,425.312,0,2286,0.98926,19.33,18.782,1,13.5,13.5,14,13.5,14,14,0,75.38,194.07,149.91,197.5,100,71.12,32,8.5,57.858,37.5,553.3,98.6641,0,0,0,0,0,0,650.4,221.5,8,1,35.703,99.998,1711839522312,5133,73,0
377115,133,55,59.531,693.375,1.7261,22.906,6.143,451.25,0,2466.5,0.98975,19.376,19.006,1,13,13,13,13.5,12.5,13,0,78.52,194.65,150.04,222.4,100,77.94,32,8.5,57.858,37.5,553.3,99.1016,0,0,0,0,0,0,654.4,225,8,1,35.875,99.998,1711839522445,5134,73,0
377173,57,105.875,115.625,841,1.8818,28.516,8.82,558.812,0,2900.5,1.05591,19.434,19.308,1.027771,14,14,14,14,14,14,0,86.5,196.13,159.2,284.7,100,105.71,32,8.5,57.741,37.5,560.3,99.8672,0,0,0,0,0,0,672.4,259.5,8,1,36.219,99.998,1711839522503,5135,73,0
377231,58,139.875,150.391,890,1.9364,31.506,10.166,613.031,0,3134,1.04883,19.47,19.4,1.033905,15,14.5,14.5,15,15,14.5,0,89.13,196.8,159.13,320.8,100,117.08,0,8.5,57.741,37.5,560.3,99.9766,0,0,0,0,0,0,672.5,266,8,1,36.344,99.998,1711839522561,5136,73,0
377300,69,184,196.406,982.25,2.0363,35.539,12.281,690.438,0,3392,1.02661,19.432,19.472,1.033386,15.5,15.5,15.5,15.5,15.5,15.5,0,92.52,197.59,165.72,360.1,100,134.11,0,8.5,57.741,36.8,560.3,100,0,0,0,0,0,0,673.6,281.5,8,1,36.375,99.998,1711839522630,5137,73,0
377419,119,259.875,268.516,1177.125,2.245,45.482,16.605,866.312,0,3709.5,1.01685,19.518,19.538,1.038849,14.5,14.5,14.5,14.5,14.5,14.5,0,100.31,198.66,189.89,424.7,100,155,0,8.5,57.553,36.8,570,100,0,0,0,0,0,0,672.1,297.5,4,1,36.5,99.998,1711839522749,5138,73,0
377480,60,480.75,505.156,1296.625,2.3942,54.697,21.529,1013.125,0,4108,1.02832,19.678,19.616,1.051697,2.5,2.6,2.7,2.6,3.2,3,0,120.07,200.29,193.57,568.5,100,177.13,0,8.5,57.459,36.8,570,100,0,0,0,0,0,0,670.7,307,4,1,36.641,99.998,1711839522809,5139,73,0
377630,150,659,688.672,1349.625,2.4595,60.912,25.619,1085.062,0,4272,1.01587,19.824,19.648,1.055115,3.5,4,3.7,4,3.1,3.3,0,135.25,201,197.39,666.8,100,212.4,0,8.5,57.342,36.8,570,100,0,0,0,0,0,0,671.5,354,4,1,36.781,99.998,1711839522960,5140,73,0
377690,59,1211.75,1248.359,1439.25,2.5758,56.213,33.799,1210.562,0,4662.5,1.01465,19.916,19.716,1.05957,4,3.1,4,3.7,4,4,0,181.61,202,202,976.2,100,307.12,0,8.5,57.342,36.8,585,100,0,0,0,0,0,0,667.6,469,2048,1,39.094,99.998,1711839523020,5141,73,0
377766,75,1426.375,1458.828,947.375,2.0712,19.596,17.447,980.656,0,5069,0.91968,20.62,19.742,1.055725,4,4,4,4,4,4,0,199.31,201.97,149.83,1146.5,100,386.94,0,8.5,57.342,36.8,608.7,99.6797,0,0,0,0,0,0,645.3,543.5,1,1,39.547,72.801,1711839523096,5142,73,0
377819,53,1309.125,1695.078,670,1.7301,0,13.828,886.938,0,5169,0.87817,21.374,19.762,1,1.1,0.7,2.6,1.1,-7,3.2,0,188.6,201.61,133.25,1138.5,100,238.12,0,8.5,57.342,36.8,608.7,42.3125,0,0,0,0,0,0,630.1,328,1,1,40.203,60.001,1711839523149,5143,73,0
377892,73,1004.5,1883.75,533.25,1.5792,0,10.637,815.844,0,5229.5,0.88281,18.024,19.784,1,-4.5,-5.2,3.9,-4.5,3,4.6,0,161.56,201.51,121.98,983,100,207.12,0,8.5,57.741,36,608.7,28.8047,0,0,0,0,0,0,621,282,1,1,41.438,60.001,1711839523222,5144,73,0
377951,58,646,1636.016,432.625,1.5134,0,8.881,760.219,0,5238,1.39404,17.638,19.802,1,1.2,-4.8,-5.3,0.4,1.4,-4.8,0,131.58,201.54,113.65,798,100,195.69,0,8.5,58.35,36,608.7,27.1328,0,0,0,0,0,0,615,266,1,1,42.234,60.001,1711839523281,5145,73,0
378012,61,457.875,1462.188,353.25,1.4672,0,7.744,708.688,0,5189,1.20459,18.87,19.816,1,0.6,0,-0.2,0.2,0.6,0,0,115.8,201.61,106.94,698.2,100,200.05,0,8.5,58.35,36,647,26.9766,0,0,0,0,0,0,613.7,274.5,1,1,43.109,60.001,1711839523342,5146,73,0
378145,132,334,1261.328,326.875,1.444,0,7.318,690.531,0,5151.5,0.99683,19.924,19.83,1,3.4,4.3,3.9,4.3,3.7,4.1,0,105.28,201.68,104.58,630,100,204.4,0,8.5,59.358,35.2,647,27.2266,0,0,0,0,0,0,615.2,282.5,1,1,44.172,60.001,1711839523474,5147,73,0
378200,55,271.75,865,384.75,1.4929,0,7.855,707.312,0,5074.5,0.97119,20.342,19.858,1,18,15.2,18,15.2,18,15.3,0,99.91,201.87,109.75,588,100,214.17,0,8.5,60.741,35.2,677.5,31.4688,0,0,0,0,0,0,627.1,300.5,1,1,46.312,60.001,1711839523530,5148,73,0
378273,72,314.625,661.094,476.375,1.531,3.391,9.105,763.688,0,5174,0.97461,20.126,19.872,1.00415,16.5,17,16.5,17,16.5,17,0,103.06,201.69,116.84,617.3,100,225.27,0,8.5,62.452,35.2,677.5,38.0391,0,0,0,0,0,0,627.6,310,1,1,48.062,60.001,1711839523602,5149,73,0
378331,58,386.625,446.562,582.25,1.637,11.01,11.875,841.219,0,5307.5,0.97388,19.9,19.882,1.007446,15,15,15,15,15,15,0,108.66,201.42,124.93,662.1,100,240.78,0,8.5,62.452,35.2,677.5,61.4844,0,0,0,0,0,0,623.2,323,1,1,49.047,85.228,1711839523661,5150,73,0
378402,70,365.75,381.016,692.5,1.7612,37.146,14.975,924.969,0,5461,0.97803,19.946,19.89,1.012878,15.5,15.5,15.5,15.5,15.5,15.5,0,105.56,201.11,132.87,667.3,100,243.9,0,8.5,63.952,35.2,695.2,89.8828,0,0,0,0,0,0,617,318,1,1,49.953,99.998,1711839523732,5151,73,0
378460,58,400.125,414.844,821.625,1.9052,51.746,18.949,1020.281,0,5592.5,1.00732,20.024,19.898,1.031677,15.5,15.5,15.5,15.5,15.5,15.5,0,107.45,199.32,142.27,695.4,100,248.21,0,8.5,65.452,35.2,695.2,96.1641,0,0,0,0,0,0,609,316,1,1,50.844,99.998,1711839523790,5152,73,0
378526,66,479.375,500.156,900.875,1.9968,56.584,21.152,1081.844,0,5655.5,1.02661,20.066,19.906,1.041962,15,14.5,14.5,15,15,14.5,0,113.45,197.86,147.95,744.7,100,257.36,0,8.5,65.452,35.2,695.2,98.0078,0,0,0,0,0,0,601.6,324,1,1,51.797,99.998,1711839523856,5153,73,0
378760,234,640,667.578,1045.25,2.1606,58.172,24.799,1189.469,0,5758,1.01367,19.952,19.912,1.043823,12,12,11.5,12,11.5,11.5,1,125.96,196.08,159.37,838.1,100,284.26,0,8.5,66.858,34.5,710.8,99.0078,-2.25,0,0,0,0,0,595.7,351.5,1,1,52.766,99.998,1711839524090,5154,73,0
378823,62,1286.125,1312.031,1429.25,2.6555,73.459,63.127,1579,0,6292.5,0.84668,21.768,19.93,1.008362,4.2,6.5,6.5,6.5,6.5,6.5,0,174.82,186.55,186.55,1271.7,100,399.47,0,8.5,69.248,34.5,731.7,100,-2.25,0,0,0,0,0,539.4,452,0,1,56.859,96.008,1711839524153,5155,73,0
378879,56,1345.25,1366.797,1423,2.6479,66.961,64.148,1593.344,0,6401.5,0.81689,22.32,19.934,1,3.7,6,6,6,6,6,0,178.43,185.47,185.47,1322,100,418.08,0,8.5,70.35,34.5,731.7,100,-2.25,0,0,0,0,0,529.3,465,0,2,57.906,95.024,1711839524209,5156,73,0
378951,71,1394.125,1406.953,1431.5,2.6566,67.258,65.537,1610.344,0,6507.5,0.80273,22.51,19.938,1,3.7,6,6,6,6,6,0,181.13,184.31,184.31,1359.7,100,429.11,0,8.5,71.639,34.5,731.7,100,-2.25,0,0,0,0,0,519,469.5,0,2,59.422,94.067,1711839524280,5157,73,0
379011,59,1407.5,1419.688,1431.25,2.656,66.664,65.824,1614.5,0,6609,0.79321,22.732,19.942,1,4.6,6.5,6.5,6.5,6.5,6.5,0,178.97,182.26,182.26,1368.4,100,438.12,0,8.5,71.639,34.5,753.6,100,-2.25,0,0,0,0,0,507.1,472,0,2,60.578,93.84,1711839524340,5158,73,0
380505,1494,1400.5,-999.609,1452.5,2.6797,68.73,67.26,1627.875,2,6697.5,0.78101,22.948,19.946,1,4.6,6.5,6.5,6.5,6.5,6.5,0,175.28,180.02,180.02,0,100,428.47,0,8.5,73.256,34.5,753.6,99.9609,-2.25,0,0,0,0,0,489.2,455.5,0,2,61.562,93.459,1711839525835,5159,73,0
380550,44,594.875,615,1232.875,2.4214,88.834,43.035,1387.281,0,6027,1.00879,19.432,19.968,1.024231,6.5,8.3,12.5,13,12.5,10.6,0,122.51,189.97,174.15,852.7,100,277.23,0,8.5,112.444,33.8,873,97.7891,-6,0,0,-2.25,-4.5,0,538.6,327.5,0,2,84.031,99.998,1711839525879,5160,73,0
380610,60,710,735.391,1265.25,2.469,92.059,47.994,1434.094,0,6102.5,1.01172,19.446,19.968,1.027527,5,6.8,10.5,11,10.5,8.6,0,131.3,188.93,176.03,927.2,100,292.7,0,8.5,112.444,33.8,880.2,98.9141,-6,0,0,-2.25,-4.5,0,530.8,341.5,0,2,84.812,99.881,1711839525940,5161,73,0
380725,114,861.375,891.094,1340.25,2.5706,98.598,56.355,1512.594,0,6147.5,0.98901,19.592,19.968,1.020599,2,5.2,8,8,8,6.1,0,143.16,188.21,181.78,1020.4,100,313.42,0,8.5,113.944,33.8,880.2,99.5703,-6,0,0,-2.25,-3.75,0,525.5,363,0,2,85.469,96.959,1711839526054,5162,73,0
380794,69,1178.125,1199.922,1414.125,2.6469,85.551,63.004,1577.938,0,6253.5,0.90161,21.104,19.968,1,0.5,2.7,6.5,6.5,6.5,5,0,167.86,187.15,187.15,1215.7,100,369.76,0,8.5,114.858,33.8,889.5,99.9141,-6,0,0,-1.5,-3.75,0,518,421,0,2,87.234,93.983,1711839526124,5163,73,0
380852,58,1264.75,1289.141,1413.5,2.6443,74.549,64.088,1591.812,0,6324.5,0.8479,21.754,19.968,1,0.5,2.7,6.5,6.5,6.5,5,0,174.23,186.3,186.3,1274.6,100,389.95,0,8.5,115.444,33.8,889.5,100,-6,0,0,-1.5,-3.75,0,511.1,439,0,2,88.109,93.272,1711839526182,5164,73,0
380912,60,1325,1345.938,1411.625,2.6407,67.164,64.059,1592.125,0,6352.5,0.823,22.242,19.968,1,0,2.2,6,6,6,4.5,0,178.21,185.82,185.82,1314.9,100,400.6,0,8.5,115.444,33.8,889.5,100,-6,0,0,-1.5,-3.75,0,506.9,449,0,2,88.859,93.149,1711839526242,5165,73,0
380982,69,1370.75,1389.609,1413.375,2.6423,66.84,64.859,1603.188,0,6420,0.80518,22.268,19.968,1,0.3,2.6,6,6,6,4.5,0,181.32,185.23,185.23,1346.9,100,413.87,0,8.5,116.147,33.8,895.3,100,-6,0,0,-1.5,-3.75,0,501.1,459,0,2,89.547,92.714,1711839526312,5166,73,0
381040,57,1393.125,1413.828,1414.875,2.6432,66.004,65.125,1606.719,0,6474,0.79761,22.186,19.968,1,0.3,2.6,6,6,6,4.8,0,182.13,184.46,184.46,1364.7,100,422.36,0,8.5,116.756,33.8,895.3,100,-6,0,0,-1.5,-3.75,0,496,464.5,0,2,90.375,92.746,1711839526369,5167,73,0
381101,61,1394.75,1409.844,1422.75,2.6522,66.865,66.195,1619.594,0,6561,0.78882,22.33,19.968,1,0.8,3.1,6.5,6.5,6.5,5.3,0,179.58,182.78,182.78,1366.2,100,426.65,0,8.5,116.756,33.8,895.3,100,-6,0,0,-1.5,-3.75,0,486.7,463,0,2,91.188,92.477,1711839526430,5168,73,0
381172,71,1393.5,1407.422,1429.375,2.6595,67.367,66.35,1620.156,0,6613,0.78003,22.426,19.968,1,0.8,3.1,6.5,6.5,6.5,5.3,0,178.11,181.96,181.96,1366.4,100,425.39,0,8.5,117.459,33.8,909.2,100,-6,0,0,-1.5,-3.75,0,479.6,458,0,2,92.125,92.606,1711839526502,5169,73,0
381311,138,1378.875,1391.25,1442.875,2.6748,69.752,67.217,1628.281,0,6744.5,0.79126,22.226,19.968,1,1.7,4,7,7,7,6.3,0,173.87,179.42,179.42,1355.7,100,417.74,0,8.5,118.256,33.8,909.2,100,-5.25,0,0,-1.5,-3,0,465.2,441,0,2,94.328,91.711,1711839526640,5170,73,0
381371,60,1365.375,1376.797,1438.25,2.6702,69.551,66.691,1622.594,0,6790.5,0.79639,22.062,19.968,1,2.2,4.5,7.5,7.5,7.5,6.7,0,170.86,178.43,177.47,1346.3,100,419.16,0,8.5,119.147,33.8,921.2,99.8984,-5.25,0,0,-0.75,-3,0,460.2,439.5,0,2,95.094,91.719,1711839526701,5171,73,0
381430,58,1358.75,1374.844,1459.125,2.6932,71.34,67.801,1631.625,0,6818.5,0.80151,21.816,19.968,1,2.2,4.5,7.5,7.5,7.5,6.7,0,169.23,178.12,177.07,1339,100,410.35,0,8.5,119.147,33.8,921.2,99.9453,-5.25,0,0,-0.75,-3,0,456.4,428.5,0,2,95.75,91.322,1711839526759,5172,73,0
381500,70,1360.625,1378.594,1459.25,2.6935,71.58,68.354,1639.531,0,6874.5,0.80762,21.58,19.968,1,2.2,4.5,7.5,7.5,7.5,6.7,0,169.05,177.47,176.67,1347.5,100,408.9,0,8.5,120.459,34.5,921.2,99.9297,-5.25,0,0,-0.75,-3,0,453.1,423.5,0,2,96.594,90.962,1711839526829,5173,73,0
381571,71,1362.875,1378.672,1441.625,2.6746,71.43,68.443,1646.281,0,7002,0.80518,21.48,19.968,0.95578,3.1,5,8,8,8,7.2,0,169.02,176.24,175.16,1365,100,416.48,0,8.5,121.842,34.5,931.5,99.9453,-5.25,0,0,-0.75,-3,0,447.7,423.5,0,3,97.5,90.631,1711839526901,5174,73,0
381629,57,1371.625,1389.609,1438,2.6704,70.83,68.574,1649.25,0,7041.5,0.79932,21.572,19.968,0.952515,3.1,5.3,8,8,8,7.2,0,168.47,176,173.81,1373.6,100,418.83,0,8.5,121.842,34.5,931.5,99.9922,-5.25,0,0,-0.75,-3,0,444.7,423.5,0,3,98.234,90.511,1711839526959,5175,73,0
381691,62,1384.375,1399.375,1448.625,2.682,71.861,69.348,1657.156,0,7071.5,0.81445,21.338,19.968,0.95105,3.1,5.3,8,8,8,7.6,0,168.96,176,174.27,1385.9,100,422.6,0,8.5,123.647,34.5,931.5,99.9609,-5.25,0,0,-0.75,-3,0,446.3,425.5,0,3,98.922,90.242,1711839527021,5176,73,0
381811,119,1376.625,1386.016,1483.75,2.7201,72.383,68.768,1638.969,0,6619.5,0.89404,17.986,19.972,1,2.1,4.3,7,7,7,6.6,0,172.98,180.6,180.6,1349.7,100,39.05,0,8.5,125.944,34.5,931.6,99.9609,-5.25,0,0,-0.75,-3,0,466.6,42,4,3,100.031,91.695,1711839527140,5177,73,0
381880,69,1352,1370.156,1427.5,2.6589,67.859,64.641,1598.719,0,5975,1.64087,12.096,19.976,1,1.5,3.3,6,6,6,3.3,0,185.53,189.14,189.14,1305.7,100,54.13,0,8.5,128.053,34.5,931.6,99.9609,-4.5,0,0,-3,-3,0,507.2,64.5,4,3,100.5,93.633,1711839527210,5178,73,0
381941,60,1382.875,1406.641,1480.5,2.7145,63.682,60.562,1536.656,0,5567.5,1.98242,11.198,19.978,1,1,-1.3,5.5,4.9,4.8,-0.8,0,191.92,198.52,198.52,1251.8,100,64.9,0,8.5,130.35,34.5,931.6,99.9766,-4.5,0,0,-5.25,-3,0,553.7,83,4,3,101.234,95.195,1711839527271,5179,73,0
382000,59,1513.625,1549.297,1463.375,2.6821,53.336,51.602,1435.656,0,5205,2.08862,11.948,19.978,1,-0.9,-1.5,-1.5,-1.5,-1.1,-2.7,0,205.82,201.41,201.41,1266.7,100,255.5,0,8.5,130.35,34.5,920.7,100,-4.5,0,-4.5,-7.5,-5.25,-2.25,581.3,349.5,4,3,101.969,90.233,1711839527330,5180,73,0
382060,59,1575,1630.469,1441.875,2.6202,37.258,45.152,1362.438,0,5073,1.29028,14.794,19.978,1,-0.5,-0.9,-0.5,1.7,1,-3.2,0,213.91,201.88,201.88,1254.3,100,394.72,0,8.5,132.459,35.2,920.7,79.5859,-4.5,-3,-4.5,-7.5,-5.25,-2.25,589.6,554,0,3,102.844,81.259,1711839527389,5181,73,0
382118,58,1493.75,1638.125,1426.5,2.6006,34.908,44.361,1356.062,0,5056.5,0.90918,17.586,19.978,0.85498,-0.5,-0.9,-0.5,1.7,1,-3.2,0,207.38,201.87,201.87,1220.9,100,391.31,0,8.5,132.459,35.2,920.7,62.1094,-4.5,-3,-4.5,-7.5,-5.25,-2.25,589.1,551,0,3,103.953,84.634,1711839527448,5182,73,0
382178,60,1456.25,1619.062,1430.25,2.6049,35.27,44.275,1354.125,0,5070.5,0.87549,20.82,19.978,0.897125,-0.5,-0.9,-0.5,1.7,1,-3.2,0,203.65,201.88,201.88,1195.1,100,392.39,0,8.5,134.452,35.2,904,60.0078,-4.5,-3,-4.5,-7.5,-5.25,-2.25,588.2,551,0,3,104.938,86.134,1711839527508,5183,73,0
