TIME,RPM,OSS,ts_src,slip_des,slip_act,gear_cmd,ect,act,IAT2,saftot,FF[ALKY_PCT],afr_matured,ETC_ACT,MAF_in_lbm_per_min,LOAD_as_a_fraction,vs_IN_MPH,PPS-APP1,PEDAL,tq_source_pid,MAF_Hz,MAP_inHG,LAMBSE_1,AFR1,AFR2,STFT11,STFT21,LTFT11,LTFT21,VCT1-EXHAUST,VCT1-INTAKE,VCT2_EXHAUST,VCT2_INTAKE,FRP_PSI,FRP_relative_in_PS,FRP_LIFT_PUMP_psi,FRP_LIFT_PUMP_psi_,FRP_ACTUAL_psi,Knock,ipsibr_IN_ppm,imrcm_volts,imrc_desired,fpump_dc,SSA,SSB,SSC,SSD,SSE,TFT_in_degF,line_prs_IN_PSI,ANALOG1(V),ANALOG2(V),VOLTAGE(V),ZAFR,ZEGT,ZRPM,ZMAP,ZTPS,ZUSER1,ZUSER2,ZLAMBDA,ZEPCT,ZFUELTMP
0.679,2398.3,1418.0,,,,,177.97,43,,45.8,,0,7.186,4.077,0.231,33.423,41.2,7.0,0,3.246,,0.988,1.002,0.972,1.000,0.984,1.023,1.008,17.88,31.70,17.49,31.24,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.718,,,,,,,,,,
0.716,2404.8,1423.8,,,,,177.97,43,,45.3,,0,8.410,4.787,0.231,33.452,48.2,8.5,0,3.488,,0.989,1.002,0.972,1.000,0.984,1.023,1.008,18.01,31.70,17.55,31.38,,,,,,0.000,,,0,29.391,,,,,,,,0.00,0.00,14.669,,,,,,,,,,
0.766,2413.3,1424.0,,,,,177.97,43,,44.3,,0,9.115,5.458,0.275,33.481,50.4,9.5,0,3.645,,0.988,0.999,0.972,1.000,0.984,1.023,1.016,17.82,31.51,17.62,31.44,,,,,,0.000,,,0,29.398,,,,,,,,0.00,0.00,14.664,,,,,,,,,,
0.806,2422.3,1435.8,,,,,177.97,43,,44.3,,0,9.684,5.976,0.275,33.496,54.4,10.5,0,3.785,,0.987,0.999,0.975,1.000,0.992,1.023,1.016,17.82,31.51,17.49,31.31,,,,,,0.000,,,0,29.401,,,,,,,,0.00,0.00,14.680,,,,,,,,,,
0.856,2432.3,1435.8,,,,,177.97,43,,41.8,,0,10.594,6.919,0.275,33.588,60.2,11.5,0,3.856,,0.985,1.001,1.008,1.000,0.992,1.023,1.016,18.01,31.57,17.49,31.31,,,,,,0.000,,,0,29.410,,,,,,,,0.00,0.00,14.689,,,,,,,,,,
0.900,2440.0,1446.5,,,,,177.97,43,,40.3,,0,11.225,7.369,0.337,33.753,75.8,12.0,0,3.960,,0.981,1.001,1.008,1.008,1.016,1.031,1.023,18.21,31.57,17.75,31.18,,,,,,0.000,,,0,29.413,,,,,,,,0.00,0.00,14.662,,,,,,,,,,
0.946,2442.3,1448.0,,,,,177.97,43,,38.0,,0,12.078,8.085,0.400,33.884,88.8,14.0,0,4.259,,0.965,1.001,1.008,1.023,1.023,1.039,1.023,18.54,31.31,18.08,31.11,,,,,,0.000,,,0,29.413,,,,,,,,0.00,0.00,14.689,,,,,,,,,,
0.986,2452.3,1454.0,,,,,177.97,43,,36.5,,0,12.787,8.976,0.400,34.005,94.8,16.0,0,4.402,,0.954,1.037,1.060,1.031,1.031,1.039,1.031,19.00,31.18,18.47,30.72,,,,,,0.000,,,0,29.410,,,,,,,,0.00,0.00,14.666,,,,,,,,,,
1.036,2460.3,1460.3,,,,,177.97,43,,36.5,,0,13.592,9.775,0.400,34.137,100.2,16.5,0,4.486,,0.950,1.037,1.060,1.039,1.031,1.039,1.031,19.26,30.13,18.93,30.26,,,,,,0.000,,,0,29.422,,,,,,,,0.00,0.00,14.640,,,,,,,,,,
1.080,2494.0,1466.3,,,,,177.94,43,,34.5,,0,13.447,9.779,0.486,34.195,111.2,18.0,0,4.538,,0.948,1.071,1.090,1.039,1.031,1.055,1.047,19.32,29.15,19.06,29.34,,,,,,0.000,,,0,29.434,,,,,,,,0.00,0.00,14.656,,,,,,,,,,
1.126,2501.8,1485.3,,,,,177.94,43,,33.0,,0,13.855,10.363,0.486,34.447,119.2,20.5,0,4.640,,0.954,1.071,1.090,1.039,1.031,1.055,1.047,19.78,27.25,19.39,27.84,,,,,,0.000,,,0,29.434,,,,,,,,0.00,0.00,14.615,,,,,,,,,,
1.166,2516.3,1491.8,,,,,177.91,43,,31.5,,0,14.646,11.417,0.584,34.685,131.8,23.0,0,4.842,,0.959,1.047,1.075,1.023,1.023,1.047,1.047,20.31,24.69,19.91,25.68,,,,,,0.000,,,0,29.446,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
1.216,2535.5,1502.8,,,,,177.91,43,,29.8,,0,15.740,13.687,0.584,34.836,144.2,24.5,0,5.063,,0.965,1.047,1.075,1.016,1.023,1.047,1.047,20.37,21.81,20.17,24.56,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.740,,,,,,,,,,
1.262,2552.8,1518.0,,,,,177.88,43,,28.0,,0,15.857,13.976,0.702,35.195,174.2,25.5,0,5.145,,0.971,1.011,1.053,1.016,1.031,1.047,1.047,20.76,19.78,20.57,21.94,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.634,,,,,,,,,,
1.306,2574.5,1526.3,,,,,177.88,43,,27.3,,0,17.154,14.617,0.702,35.685,231.2,32.0,0,5.364,,0.971,1.011,1.053,1.023,1.039,1.023,1.031,21.94,16.90,20.90,19.39,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.679,,,,,,,,,,
1.346,2604.8,1538.3,,,,,177.88,43,,26.0,,0,18.701,16.072,0.816,35.860,258.4,40.0,0,5.634,,0.961,1.011,1.053,1.031,1.047,1.000,1.008,22.07,10.41,21.75,13.82,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.669,,,,,,,,,,
1.396,2629.0,1556.8,,,,,177.83,43,,26.0,,0,20.969,17.748,0.816,36.234,290.0,43.5,0,5.845,,0.964,1.032,1.079,1.031,1.031,1.000,1.008,22.73,7.53,22.14,10.68,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.667,,,,,,,,,,
1.440,2631.8,1569.3,,,,,177.83,43,,23.0,,0,23.881,19.711,0.816,36.573,323.0,49.0,0,6.070,,0.970,1.032,1.079,1.031,1.023,1.000,1.008,23.25,6.62,22.47,9.43,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.635,,,,,,,,,,
1.486,2655.5,1575.8,,,,,177.77,43,,21.5,,0,27.980,22.387,1.020,36.840,341.4,57.0,0,6.336,,0.970,1.025,1.019,1.023,1.016,0.992,1.008,23.71,5.04,23.12,6.94,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.647,,,,,,,,,,
1.527,2713.0,1595.3,,,,,177.77,43,,20.8,,0,37.912,24.307,1.020,37.127,378.0,62.0,0,6.489,,0.959,1.025,1.019,1.039,1.023,0.992,1.008,24.37,4.78,23.65,5.50,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.671,,,,,,,,,,
1.576,2776.0,1642.8,,,,,177.74,43,,10.5,,0,56.686,26.823,1.255,37.438,406.4,66.0,0,6.656,,0.947,1.071,1.034,1.063,1.039,1.000,1.023,24.89,4.91,23.97,4.91,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.661,,,,,,,,,,
1.620,2810.3,1656.5,,,,,177.74,43,,17.3,,0,63.920,27.055,1.255,38.433,422.4,67.0,0,6.666,,0.731,1.071,1.034,1.070,1.063,1.000,1.023,25.55,4.78,24.76,4.65,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.648,,,,,,,,,,
1.666,2865.0,1702.5,,,,,177.69,43,,17.0,,0,67.227,27.609,1.416,39.059,420.4,67.5,0,6.758,,0.740,1.086,1.067,1.063,1.047,1.000,1.023,26.33,4.45,24.96,4.65,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
1.707,2864.0,1708.0,,,,,177.69,43,,18.0,,0,67.811,27.618,1.416,39.593,417.4,66.5,0,6.735,,0.755,1.086,1.067,1.055,1.039,1.000,1.023,26.59,3.34,26.20,3.67,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.666,,,,,,,,,,
1.756,2870.5,1700.3,,,,,177.69,43,,18.0,,0,67.932,27.666,1.439,40.229,417.4,66.5,0,6.758,,0.754,1.086,1.067,1.047,1.023,1.000,1.023,26.40,2.16,26.40,2.82,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.635,,,,,,,,,,
1.800,2962.0,1729.8,,,,,177.63,43,,18.3,,0,67.961,27.970,1.439,40.646,433.4,67.0,0,6.821,,0.763,0.911,0.890,1.031,1.016,1.000,1.023,26.40,1.57,26.40,1.97,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.715,,,,,,,,,,
1.846,3009.0,1787.3,,,,,177.63,43,,18.0,,0,69.928,28.790,1.439,41.137,457.6,74.5,0,6.837,,0.769,0.833,0.890,1.023,1.023,1.000,1.023,26.72,0.98,26.79,1.11,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.672,,,,,,,,,,
1.887,3038.5,1802.3,,,,,177.57,43,,18.8,,0,75.654,29.216,1.467,41.705,486.6,79.0,0,6.869,,0.761,0.833,0.840,1.039,1.031,1.000,1.023,26.40,0.39,26.79,0.46,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.700,,,,,,,,,,
1.936,3076.3,1822.3,,,,,177.57,43,,19.0,,0,83.268,30.268,1.467,42.239,511.6,82.5,0,6.926,,0.763,0.833,0.840,1.023,1.031,1.000,1.023,26.33,0.26,26.66,0.13,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.743,,,,,,,,,,
1.980,3118.0,1843.5,,,,,177.55,43,,19.3,,0,83.389,30.818,1.482,43.428,543.0,84.5,0,6.949,,0.768,0.820,0.832,1.031,1.031,1.000,1.023,26.53,-0.26,26.53,-0.20,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.738,,,,,,,,,,
2.026,3160.3,1880.3,,,,,177.55,43,,19.5,,0,83.598,31.285,1.482,43.889,567.2,87.5,0,7.029,,0.762,0.820,0.832,1.039,1.031,1.000,1.023,26.14,-0.79,26.46,-0.52,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.721,,,,,,,,,,
2.066,3194.8,1897.5,,,,,177.49,43,,18.5,,0,83.207,31.530,1.494,44.525,591.6,92.0,0,7.038,,0.775,0.812,0.822,1.023,1.031,1.000,1.023,26.27,-1.24,26.59,-1.31,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.755,,,,,,,,,,
2.116,3235.0,1926.0,,,,,177.49,43,,19.3,,0,83.387,32.020,1.494,45.122,629.6,96.0,0,7.089,,0.775,0.812,0.822,1.023,1.039,1.000,1.023,25.61,-2.03,26.46,-1.90,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.802,,,,,,,,,,
2.162,3333.0,1950.0,,,,,177.49,43,,20.3,,0,83.225,32.663,1.486,45.612,640.6,100.0,0,7.121,,0.772,0.812,0.822,1.023,1.031,1.000,1.023,25.35,-2.88,26.07,-2.62,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.833,,,,,,,,,,
2.206,3362.5,1990.8,,,,,177.46,43,,18.8,,0,83.225,33.215,1.486,46.205,641.0,100.0,0,7.186,,0.772,0.805,0.818,1.031,1.031,1.000,1.023,24.83,-6.03,25.87,-5.50,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.818,,,,,,,,,,
2.247,3409.5,2019.3,,,,,177.46,43,,19.3,,0,83.252,33.253,1.486,46.695,642.6,100.0,0,7.186,,0.781,0.799,0.816,1.016,1.031,1.000,1.023,24.30,-10.15,25.28,-8.91,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.799,,,,,,,,,,
2.296,3463.8,2043.0,,,,,177.46,43,,20.3,,0,83.205,34.530,1.494,47.467,644.6,100.0,0,7.243,,0.774,0.799,0.816,1.031,1.039,1.000,1.023,23.97,-11.40,24.83,-10.28,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.861,,,,,,,,,,
2.340,3474.5,2060.0,,,,,177.46,43,,20.3,,0,83.240,34.949,1.506,48.525,645.4,100.0,0,7.332,,0.756,0.799,0.816,1.047,1.039,1.000,1.023,23.12,-12.31,24.56,-11.46,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.846,,,,,,,,,,
2.386,3514.5,2092.8,,,,,177.46,43,,18.0,,0,83.186,35.686,1.506,49.117,644.6,100.0,0,7.370,,0.747,0.836,0.825,1.047,1.047,1.000,1.023,22.34,-12.05,23.91,-12.25,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.861,,,,,,,,,,
2.426,3587.5,2127.3,,,,,177.46,43,,19.0,,0,83.186,36.220,1.506,49.622,644.6,100.0,0,7.395,,0.769,0.836,0.825,1.039,1.047,1.000,1.023,21.62,-11.53,22.86,-11.33,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.878,,,,,,,,,,
2.479,3607.0,2144.5,,,,,177.46,41,,18.5,,0,83.266,36.527,1.518,50.321,645.0,100.0,0,7.453,,0.783,0.816,0.821,1.008,1.039,1.000,1.023,21.62,-11.53,22.53,-11.46,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.906,,,,,,,,,,
2.520,3690.5,2171.8,,,,,177.46,41,,20.5,,0,83.262,37.121,1.518,50.841,644.6,100.0,0,7.457,,0.782,0.816,0.821,1.008,1.039,1.000,1.023,21.35,-11.72,22.40,-11.33,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.934,,,,,,,,,,
2.566,3741.0,2209.0,,,,,177.46,41,,20.3,,0,83.178,37.511,1.522,51.481,644.6,100.0,0,7.512,,0.771,0.790,0.821,1.016,1.047,1.000,1.023,21.03,-11.86,21.88,-11.53,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.954,,,,,,,,,,
2.606,3773.5,2239.8,,,,,177.49,41,,20.8,,0,83.236,38.227,1.522,52.001,644.4,100.0,0,7.534,,0.765,0.790,0.818,1.031,1.039,1.000,1.023,21.03,-11.53,21.75,-11.20,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.969,,,,,,,,,,
2.656,3843.0,2275.5,,,,,177.49,41,,21.5,,0,83.256,39.341,1.522,52.656,644.6,100.0,0,7.568,,0.762,0.811,0.806,1.031,1.039,1.000,1.023,20.70,-11.86,21.55,-11.07,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.936,,,,,,,,,,
2.700,3872.5,2304.5,,,,,177.49,41,,20.8,,0,83.244,39.646,1.537,53.787,644.4,100.0,0,7.624,,0.764,0.811,0.806,1.031,1.039,1.000,1.023,20.76,-11.72,21.35,-11.27,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.961,,,,,,,,,,
2.747,3915.3,2313.8,,,,,177.49,41,,20.0,,0,83.244,40.719,1.549,54.452,644.6,100.0,0,7.713,,0.768,0.811,0.806,1.023,1.039,1.000,1.023,20.57,-11.72,21.42,-11.07,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,14.992,,,,,,,,,,
2.788,3950.0,2352.8,,,,,177.49,41,,20.8,,0,83.189,40.868,1.549,54.977,644.6,100.0,0,7.710,,0.766,0.806,0.804,1.023,1.039,1.000,1.023,20.50,-11.27,21.09,-10.81,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.022,,,,,,,,,,
2.837,4003.8,2372.8,,,,,177.49,41,,21.0,,0,83.150,41.514,1.549,55.734,645.0,100.0,0,7.726,,0.770,0.806,0.804,1.023,1.039,1.000,1.023,20.37,-10.81,21.03,-10.48,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.025,,,,,,,,,,
2.880,4098.3,2412.3,,,,,177.49,41,,20.3,,0,83.213,42.126,1.549,56.224,645.0,100.0,0,7.852,,0.772,0.800,0.804,1.023,1.031,1.000,1.023,20.50,-10.68,20.90,-10.28,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.058,,,,,,,,,,
2.926,4125.3,2445.3,,,,,177.49,41,,22.0,,0,83.162,42.658,1.549,56.952,644.6,100.0,0,7.852,,0.770,0.800,0.804,1.023,1.031,1.000,1.023,20.04,-10.09,20.50,-9.83,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.027,,,,,,,,,,
2.966,4156.3,2466.0,,,,,177.49,41,,18.0,,0,83.143,43.116,1.565,57.384,644.6,100.0,0,7.872,,0.771,0.797,0.800,1.023,1.031,1.000,1.023,19.91,-9.50,20.37,-9.24,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.058,,,,,,,,,,
3.016,4224.3,2504.3,,,,,177.49,41,,20.5,,0,83.236,43.978,1.565,58.050,644.6,100.0,0,7.881,,0.775,0.797,0.800,1.016,1.039,1.000,1.023,19.65,-9.17,20.04,-8.91,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.134,,,,,,,,,,
3.062,4264.5,2523.8,,,,,177.52,41,,21.5,,0,83.236,44.387,1.569,59.224,644.6,100.0,0,7.918,,0.778,0.790,0.805,1.016,1.039,1.000,1.023,19.45,-8.58,19.78,-8.25,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.084,,,,,,,,,,
3.106,4300.8,2544.3,,,,,177.52,41,,22.0,,0,83.156,45.157,1.569,59.778,644.6,100.0,0,8.027,,0.776,0.790,0.805,1.016,1.039,1.000,1.023,18.34,-8.25,19.39,-7.73,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.077,,,,,,,,,,
3.147,4369.0,2584.5,,,,,177.52,41,,22.0,,0,83.150,45.686,1.576,60.564,644.6,100.0,0,8.016,,0.778,0.790,0.805,1.016,1.047,1.000,1.023,17.49,-7.40,18.41,-7.27,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.106,,,,,,,,,,
3.196,4385.5,2605.3,,,,,177.52,41,,21.5,,0,83.150,45.838,1.576,61.127,645.4,100.0,0,8.068,,0.774,0.790,0.810,1.016,1.031,1.000,1.023,16.64,-6.68,17.55,-6.75,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.112,,,,,,,,,,
3.240,4474.5,2637.3,,,,,177.52,41,,18.5,,0,83.150,46.746,1.576,61.768,645.6,100.0,0,8.027,,0.778,0.790,0.810,1.016,1.023,1.000,1.023,16.11,-6.03,17.16,-6.03,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.096,,,,,,,,,,
3.286,4513.5,2680.8,,,,,177.55,41,,21.3,,0,83.150,46.812,1.565,62.287,645.6,100.0,0,8.107,,0.769,0.795,0.785,1.016,1.023,1.000,1.023,15.52,-5.63,16.44,-5.83,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.098,,,,,,,,,,
3.327,4561.3,2703.3,,,,,177.55,41,,18.5,,0,83.150,47.387,1.565,62.972,646.6,100.0,0,8.166,,0.767,0.795,0.785,1.023,1.031,1.000,1.023,15.46,-4.78,16.05,-4.98,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.094,,,,,,,,,,
3.379,4596.8,2726.0,,,,,177.57,41,,21.8,,0,83.150,48.636,1.576,63.433,646.6,100.0,0,8.181,,0.768,0.805,0.802,1.023,1.039,1.000,1.023,15.26,-4.59,15.52,-4.72,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.049,,,,,,,,,,
3.420,4631.0,2749.3,,,,,177.57,41,,20.8,,0,83.172,48.283,1.576,64.783,646.6,100.0,0,8.195,,0.764,0.805,0.802,1.031,1.031,1.000,1.023,15.26,-3.67,15.20,-3.86,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.084,,,,,,,,,,
3.466,4687.3,2790.3,,,,,177.63,41,,21.8,,0,83.254,49.506,1.573,65.258,646.6,100.0,0,8.286,,0.759,0.810,0.802,1.031,1.023,1.000,1.023,15.20,-3.08,15.20,-3.60,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.098,,,,,,,,,,
3.507,4748.0,2816.5,,,,,177.63,41,,21.0,,0,83.254,50.015,1.573,66.001,646.6,100.0,0,8.323,,0.763,0.810,0.802,1.031,1.031,1.000,1.023,15.20,-2.23,14.80,-2.82,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.081,,,,,,,,,,
3.561,4798.8,2836.0,,,,,177.63,41,,20.8,,0,83.195,50.440,1.573,66.506,646.6,100.0,0,8.326,,0.766,0.810,0.802,1.023,1.047,1.000,1.023,14.80,-1.57,14.80,-2.03,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.058,,,,,,,,,,
3.600,4846.0,2871.8,,,,,177.72,41,,19.0,,0,83.213,50.713,1.580,67.103,646.6,100.0,0,8.356,,0.762,0.803,0.810,1.023,1.047,1.000,1.023,14.54,-1.11,14.74,-1.77,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.090,,,,,,,,,,
3.646,4899.5,2917.5,,,,,177.72,41,,21.0,,0,83.203,51.316,1.580,67.710,646.6,100.0,0,8.409,,0.755,0.808,0.810,1.031,1.031,1.000,1.023,14.41,-0.39,14.67,-0.66,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.103,,,,,,,,,,
3.687,4961.3,2929.0,,,,,177.74,41,,21.5,,0,83.146,51.619,1.584,68.292,646.6,100.0,0,8.409,,0.754,0.808,0.800,1.031,1.039,1.000,1.023,14.48,0.13,14.21,-0.26,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.081,,,,,,,,,,
3.736,5031.8,2989.0,,,,,177.74,41,,20.8,,0,83.141,53.584,1.584,69.273,647.4,100.0,0,8.413,,0.756,0.808,0.800,1.031,1.047,1.000,1.023,14.48,0.39,14.15,0.07,,,,,,0.000,,,0,48.999,,,,,,,,0.00,0.00,15.093,,,,,,,,,,
