﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 IJE0S IJE0S+ 93 CTS v5 - WBAWC73559E269822.mhd
60.100,14.2,78.4,6.8,21,199,0,0,0,0,0,0,75.2,3,68,15.11,15.17,116.3,218.6,272.9,2463.4,3342,0,0,81,8.2,429.4,0,70.6,92.5,27.3,0
60.206,14.2,78.5,7.2,21,199,0,0,0,0,0,0,76,3,68,15.14,15.17,118.9,218.6,282,2568.9,3381,0,0,81,7.9,436.1,0,69.2,89.6,27.8,0
60.315,14.2,78.5,8.2,21,199,0,0,0,0,0,0,73.9,3,68,15.11,15.14,124.4,218.6,289.5,2596.7,3445,0,0,81,6.8,448,0,66.7,87.5,28.4,0
60.410,14.2,78.6,9.3,21,199,0,0,0,0,0,0,75.3,3,68,15.14,15.17,130.3,218.6,296.6,2594.1,3522,0,0,81,6.4,471.7,0,64.1,84.7,29.3,0
60.516,14.2,77.5,10.4,21,199,0,0,0,0,0,0,71.4,3,68,15.11,15.14,136.7,218.6,302.8,2661.5,3543,0,0,81,5.2,497.6,0,63.5,84,29.5,0
60.615,14.2,77.6,11.3,21,199,0,0,0,0,0,0,78.9,3,68,15.11,15.14,141.5,218.6,309,2726.4,3608,0,0,81,4.9,525.8,0,61.8,82.3,30,0
60.725,14.2,77,12.1,21,199,0,0,0,0,0,0,73.4,3,68,15.14,15.13,146.3,218.6,316.3,2656,3688,0,0,81,4.1,546.7,0,59.7,80.9,30.7,0
60.825,14.2,76.6,13,21,201,0,0,0,0,0,0,75.7,3,68,15.11,15.13,151.1,218.6,322,2693.3,3746,0,0,81,4.9,568.8,0,58.5,79.8,31.1,0
60.947,14.2,69.9,13.7,21,201,0,0,0,0,0,0,74.8,3,68,15.11,15.17,155.1,218.6,327.9,2691.5,3818,0,0,81,3.8,578.8,0,56.5,77.5,31.7,0
61.049,14.2,67.5,14.4,21,201,0,0,0,0,0,0,71.1,3,68,15.11,15.13,158.8,218.6,333.2,2642,3889,0,0,81,3.8,591.1,0,54.9,76.4,32.2,0
61.145,14.2,67.6,15,21,201,0,0,0,0,0,0,70.4,3,68,15.11,15.13,162.5,218.6,338,2555,3934,0,0,81,3.4,599.7,0,53.5,73.8,32.4,0
61.247,14.2,66.8,15.7,21,201,0,0,0,0,0,0,70.2,3,68,15.11,15.17,166.2,218.6,343.8,2484.8,4013,0,0,81,3,606.4,0,52,71.6,33.1,0
61.355,14.2,62.7,16.2,21,201,0,0,0,0,0,0,66,3,68,15.11,15.17,169.3,218.6,349.8,2391.9,4085,0,0,81,2.2,610.7,0,52.5,71.6,33.7,0
61.456,14.2,61.3,16.9,21,201,0,0,0,0,0,0,81.4,3,68,15.11,15.13,172.7,218.6,355.9,2296.3,4158,0,0,81,2.2,623.8,0,50.5,70.5,34.3,0
61.555,14.2,58.7,16.9,21,201,0,0,0,0,0,0,59.8,3,68,15.11,15.13,172.7,218.6,361.1,2244.8,4223,0,0,81,2.2,626.1,0,47.2,67.3,34.7,0
61.655,14.2,58.9,17.5,21,201,0,0,0,0,0,0,73.4,3,68,15.11,15.13,176.2,218.6,366.7,2099.5,4299,0,0,81,1.9,632,0,45.2,64.8,35.2,0
61.750,14.2,56.3,18,21,201,0,0,0,0,0,0,60.7,3,68,15.11,15.17,179.1,218.6,372.4,2072.4,4374,0,0,81,1.9,642.9,0,42.8,62.5,35.9,0
61.845,14.2,56.7,18,21,201,0,0,0,0,0,0,63,3,68,15.11,15.17,179.1,218.6,377,2020.2,4437,0,0,81,1.9,646.6,0,41.7,61.7,36.2,0
61.945,14.2,55.5,18.4,21,201,0,0,0,0,0,0,72.9,3,68,15.11,15.13,181.4,218.6,382.8,1987.5,4527,0,0,81,1.5,645.3,0,41.5,61.1,37,0
62.051,14.2,56.5,18.4,21,201,0,0,0,0,0,0,60.1,3,68,15.11,15.17,181.4,218.6,388.3,1926.6,4586,0,0,81,1.5,646.4,0,41.4,60.5,37.2,0
62.147,14.2,56.2,18.4,21,201,0,0,0,0,0,0,80.3,3,68,15.11,15.17,181.4,218.6,393.2,1888.7,4667,0,0,81,1.5,649.2,0,42.2,60.7,37.9,0
62.245,14.2,57.1,18.4,21,201,0,0,0,0,0,0,69.7,3,68,15.11,15.13,181.5,218.4,397.9,1872.2,4738,0,0,81,1.5,650.9,0,41.9,60.7,38.1,0
62.340,14.2,56.9,18.4,21,201,0,0,0,0,0,0,68.3,3,68,15.11,15.13,181.6,218.4,403.4,1858.1,4786,0,0,81,1.5,653.3,0,42.2,61.9,38.6,0
62.442,14.2,57.3,18.4,21,201,0,0,0,0,0,0,74.1,3,68,15.11,15.17,181.6,218.4,408.4,1835.1,4851,0,0,81,1.5,656.6,0,42.7,62.5,39,0
62.547,14.2,57.3,18.4,21,201,0,0,0,0,0,0,86.8,3,68,15.11,15.17,181.7,218.4,414.7,1835.6,4952,0,0,81,1.5,658.9,0,43.8,62.5,40.1,0
62.648,14.2,59.1,18.7,21,201,0,0,0,0,0,0,67.5,3,68,15.11,15.13,183.4,218.4,420.7,1802.4,4990,0,0,81,1.5,664,0,44.2,63.3,40.5,0
62.745,14.2,58.9,18.7,21,201,0,0,0,0,0,0,72,3,68,15.09,15.17,183.4,218.4,426.8,1785,5063,0,0,81,1.5,665.5,0,44.6,63,41,0
62.845,14.2,58.3,18.7,21,201,0,0,0,0,0,0,80.8,3,68,15.11,15.17,183.4,218.4,433.3,1766.6,5132,0,0,81,1.5,665.1,0,45.3,65,41.6,0
62.945,14.2,57.3,19.1,21,201,0,0,0,0,0,0,80.5,3,68,15.11,15.17,185.3,218.4,439.9,1766.4,5194,0,0,81,1.5,669.1,0,45.9,66.4,42.3,0
63.055,14.2,56.7,19,21,201,0,0,0,0,0,0,65.3,3,68,15.11,15.17,184.9,218.4,446.8,1764.6,5261,0,0,81,1.5,669,0,46.7,66.1,43,0
63.156,14.2,54.3,19.2,21,201,0,0,0,0,0,0,80.1,3,68,15.11,15.17,186.2,218.4,453.3,1755.6,5331,0,0,81,1.5,672.9,0,47.3,65.9,43.7,0
63.256,14.2,53.4,19.5,21,201,0,0,0,0,0,0,77.3,3,68,15.11,15.17,187.9,218.4,459.4,1735.9,5401,0,0,81,1.5,678.6,0,47.5,66.2,43.9,0
63.355,14.2,53.4,19.5,21,201,0,0,0,0,0,0,78.2,3,68,15.11,15.17,188,218.4,465.9,1712.3,5455,0,0,81,1.5,677.1,0,47.9,66.5,44.3,0
63.467,14.2,53.4,20,21,201,0,0,0,0,0,0,70.2,3,68,15.11,15.17,190.6,218.4,472.1,1699,5529,0,0,81,1.9,686.3,0,47.9,66.5,44.3,0
63.567,14.2,52.6,19.6,21,201,0,0,0,0,0,0,74.8,3,68,15.11,15.17,188.3,218.4,479,1687.7,5588,0,0,81,1.9,681.3,0,48.3,67,44.5,0
63.665,14.2,52.6,19.6,21,201,0,0,0,0,0,0,64.9,3,68,15.11,15.17,188.3,218.4,485.2,1671.9,5642,0,0,81.1,1.9,681.5,0,48.4,66.6,44.5,0
63.769,14.2,50.2,19.6,21,203,0,0,0,0,0,0,68.4,3,68,15.11,15.17,188.3,218.4,490.9,1683.7,5714,0,0,81,1.9,681.7,0,48.6,67.3,44.8,0
63.867,14.2,45.7,19.8,21,203,0,0,0,0,0,0,70.7,3,68,15.11,15.17,189.7,218.4,496.3,1668.4,5751,0,0,81,-1.5,642,0,51.4,69.8,44.5,0
63.965,14.2,46,19.7,21,203,0,0,0,0,0,0,71.3,3,68,15.09,15.17,189.1,218.4,501.9,1655.3,5824,0,0,81,-1.5,641,0,49,68.3,45,0
