time;STAT_0x4416_WERT;STAT_0x581A_WERT;STAT_0x581C_WERT;STAT_0x581D_WERT;STAT_0x584F_WERT;STAT_0x5899_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT;STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT;STAT_ANSAUGLUFTTEMPERATUR_WERT;STAT_FAHRERWUNSCH_PEDAL_WERT;STAT_GESCHWINDIGKEIT_2_WERT;STAT_INTEGRATOR_BANK1_WERT;STAT_INTEGRATOR_BANK2_WERT;STAT_KRAFTSTOFFDRUCK_WERT;STAT_KUEHLMITTELTEMPERATUR_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE1_WERT;STAT_LAMBDA_ADAPTION_MULTIPLIKATIV_GRUPPE2_WERT;STAT_LAMBDA_BANK1_SOLL_WERT;STAT_LAMBDA_BANK2_SOLL_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE1_WERT;STAT_LAMBDA_INTEGRATOR_GRUPPE2_WERT;STAT_LAMBDA_ISTWERT_GRUPPE1_WERT;STAT_LAMBDA_ISTWERT_GRUPPE2_WERT;STAT_LASTWERT_BERECHNET_WERT;STAT_LUFTMASSE_GRAMM_PRO_SEKUNDE_WERT;STAT_LUFTMASSE_WERT;STAT_MOTORDREHZAHL_WERT;STAT_MOTORMOMENT_AKTUELL_WERT;STAT_MOTORMOMENT_IST_WERT;STAT_MOTORMOMENT_SOLL_WERT;STAT_NW_AUSLASS_SOLL_WERT;STAT_VVT_ISTWINKEL_WERT;STAT_VVT_SOLLWINKEL_WERT;STAT_ZUENDZEITPUNKT_ZYL1_WERT
997;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1090;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1183;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1277;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1385;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1479;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1572;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1666;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1777;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1871;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
1965;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2074;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2172;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2274;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2373;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2474;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2574;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2674;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2772;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2871;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
2971;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3070;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3183;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3276;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3385;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3483;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3589;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3683;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3791;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3900;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
3993;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4102;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4196;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4304;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4413;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4522;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4619;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4728;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4822;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
4933;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5026;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5136;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5227;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5337;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5445;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5537;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5663;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5756;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5880;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
5990;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6101;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6210;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6318;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6412;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6521;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6615;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6723;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6817;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
6911;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7021;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7114;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7223;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7331;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7438;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7532;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7642;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7734;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7843;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
7934;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8060;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8156;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8283;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8374;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;25.5;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8483;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8578;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8671;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8764;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
8876;0;119.625;-115;-115;0;4.6875;2.22045e-14;2.22045e-14;26.25;0;0;2.22045e-14;2.22045e-14;600;31.5;-2.23517e-06;-2.23517e-06;1;1;-2.23517e-06;-2.23517e-06;1;1;0;0;0;0;0;0;72;119.625;45.3125;0;6
