time,STAT_0x5816_WERT,STAT_0x5824_WERT,STAT_ADAPTION_ADDITIV_BANK1_WERT,STAT_ADAPTION_ADDITIV_BANK2_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK1_WERT,STAT_ADAPTION_MULTIPLIKATIV_BANK2_WERT,STAT_ANSAUGLUFTTEMPERATUR_WERT,STAT_DISAKLAPPEN_POSITION_WERT,STAT_FAHRERWUNSCH_PEDAL_WERT,STAT_GESCHWINDIGKEIT_WERT,STAT_INTEGRATOR_BANK1_WERT,STAT_INTEGRATOR_BANK2_WERT,STAT_KLOPFWERT_ZYL1_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL2_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL3_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL4_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL5_SPANNUNG_WERT,STAT_KLOPFWERT_ZYL6_SPANNUNG_WERT,STAT_KUEHLMITTELTEMPERATUR_WERT,STAT_LAMBDA_ISTWERT_GRUPPE1_WERT,STAT_LAMBDA_ISTWERT_GRUPPE2_WERT,STAT_LUFTMASSE_PRO_HUB_WERT,STAT_LUFTMASSE_WERT,STAT_MOTORDREHZAHL_WERT,STAT_MOTORMOMENT_AKTUELL_WERT,STAT_OELTEMPERATUR_WERT,STAT_POSITION_NOCKENWELLE_AUSLASS_WERT,STAT_POSITION_NOCKENWELLE_EINLASS_WERT,STAT_SAUGROHRDRUCK_WERT,STAT_UMGEBUNGSDRUCK_WERT,STAT_VVT_EXCENTER_SOLL_WERT,STAT_VVT_EXCENTER_WERT,STAT_ZUENDWINKEL_ZYL1_WERT,STAT_ZUENDZEITPUNKT_ZYL1_WERT
1537,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
1660,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
1799,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
1910,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2051,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2160,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2284,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2410,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2533,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2657,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2781,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
2891,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3030,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3157,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3282,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3392,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3515,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3628,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3751,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
3878,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4018,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4128,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4252,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4376,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4501,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4624,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4747,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
4870,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5010,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5119,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5244,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5371,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5513,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5641,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5749,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
5871,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6013,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6137,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6262,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6386,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6511,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6623,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6761,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
6871,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7012,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7122,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7248,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7373,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7512,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7623,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7749,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7876,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
7998,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8125,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8249,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8376,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8499,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8608,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8732,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8859,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
8985,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
9109,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
9233,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
9360,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
9469,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
9595,1,28.5,3.08425e-13,3.08425e-13,2.22045e-14,2.22045e-14,28.5,4.99878,0,0,2.22045e-14,2.22045e-14,4.39453,4.39453,4.39453,4.39453,4.39453,4.39453,24.75,1,1,0,0,0,0,29.6,2.86102e-06,2.86102e-06,0,1007.7,45.9899,46.4513,6,6
