﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 INA0S WBAKG1C56BE617522_ina0s+_Charles_19T_n20_e50_v1.1.mhd
469.293,14.5,99.6,1.6,2.115,21,0,0,0,0,0,0,78,3,82,12.95,12.71,82.9,219.6,208.9,1972.4,3235,3,11.2,80.4,9.4,313.6,0,80,96.1,20.1,0
469.395,14.5,99.6,5.1,2.308,21,0,0,0,0,0,0,70,3,84,13.81,13.58,112.5,235,275.5,2297.2,3378,-4.2,4.9,81,11.2,409.5,0,80,96.3,25.8,0
469.498,14.5,99.6,6.2,2.318,21,0,0,0,0,0,0,72.7,3,84,13.59,13.12,121.2,237.4,287.5,2820.6,3430,-6.9,-1.8,81,10.9,438.4,0,80,97.2,26.4,0
469.600,14.5,99.6,7.6,2.318,21,0,0,0,0,0,0,77.6,3,84,13.67,13.55,131.9,237.4,297,3076.1,3499,-6.6,-2.7,81,9,467.2,0,80,97.2,27.5,0
469.731,14.5,99.6,10.4,2.315,21,0,0,0,0,0,0,75.5,3,84,12.26,12.45,146.9,237.3,304.4,3037,3576,-14.2,-11.1,81,6,500.3,0,80,97.8,28.3,0
470.033,14.5,99.6,12.9,2.317,21,0,0,0,0,0,0,72.3,3,84,13.25,13.09,148.9,237.2,314.6,2935.7,3682,-14.2,-11.1,81,6.8,509.4,0,70.3,88,29.7,0
470.156,14.5,99.6,17.7,2.328,21,0,0,0,0,0,0,63.1,3,84,13.19,13.11,155.3,237,340.8,2378.7,3959,-9.1,-5.3,81,6.4,548,0,37.1,52.5,33.4,0
470.263,14.5,99.6,18.1,2.33,21,0,0,0,0,0,0,80.1,3,84,12.72,12.83,156.9,236.9,347.8,2171.6,4051,-4.9,-3.7,81,6.8,548.4,0,37.9,53.4,34.7,0
470.367,14.5,99.6,18.3,2.332,21,0,0,0,0,0,0,78,3,84,12.42,12.85,157.1,236,355.7,2027.1,4118,-5.4,-3.5,81,6.8,551,0,39,54.5,36,0
470.494,14.5,99.6,18.7,2.336,21,0,0,0,0,0,0,74.8,3,84,12.81,12.79,158.6,234.8,365.9,1903.8,4302,-6.1,-3.4,81,6.8,560,0,40.9,56.1,38.3,0
470.597,14.5,99.6,19.2,2.339,21,0,0,0,0,0,0,60.5,3,84,12.76,12.71,160.4,234,374.5,1871.2,4359,-5.2,-3.1,81,6.8,564.7,0,40.6,56.2,38.4,0
470.709,14.5,99.6,19.3,2.339,21,0,0,0,0,0,0,78.2,3,84,12.89,12.82,160.7,233.7,378.5,1864.2,4417,-2.4,-1.7,81,6.8,568.5,0,40.1,55.3,38.3,0
470.810,14.5,99.6,19.3,2.341,20.9,0,0,0,0,0,0,73,3,84,12.75,12.71,162.9,231.9,386,1820.8,4570,-2.1,-1.6,81,7.5,579.4,0,41.1,57.4,39.8,0
470.924,14.5,99.6,19.3,2.338,20.6,0,0,0,0,0,0,67,3,86,12.75,12.83,164.5,229.8,392.7,1783.3,4703,-1.1,-0.1,81.1,7.5,585.6,0,40.9,56.1,40.2,0
471.026,14.5,99.6,19.3,2.331,20.3,0,0,0,0,0,0,74.1,3,86,12.5,12.65,165.4,226.2,401,1767.7,4841,0.2,0.8,81,7.5,595.3,0,40.5,56.1,40.5,0
471.140,14.5,99.6,19.3,2.328,20.4,0,0,0,0,0,0,58.3,3,86,12.63,12.66,165.5,226.7,404,1752.9,4821,0.3,1.8,81,7.5,592,0,39.2,54.4,39.3,0
471.280,14.5,99.6,19.3,2.325,20.1,0,0,0,0,0,0,78.3,3,86,12.4,12.58,166.2,224.8,407,1741.4,4939,1.1,2.4,81,7.5,594.7,0,40.1,55.7,40.3,0
471.465,14.5,99.6,19.3,2.319,19.9,0,0,0,-2,0,0,85.4,3,86,12.46,12.46,167.4,222.8,415.6,1739.2,5095,1.9,2,81,7.9,598.6,0,40.3,56.9,40.5,0
471.598,14.5,99.6,19.3,2.312,19.5,0,0,0,-2,0,0,84,3,88,12.4,12.43,169.5,222.6,428.8,1773,5269,1.3,1,81,8.2,608.5,0,39.9,56.5,40.5,0
471.706,14.5,99.6,19.3,2.313,19.5,0,0,0,-1.7,0,0,68.8,3,88,12.46,12.42,169.2,222.5,435.1,1813.4,5366,1.4,0.6,81.1,9,615.8,0,41.1,56.7,40.6,0
471.806,14.5,99.6,19.2,2.317,19.5,0,0,0,-1.7,0,0,68.6,3,88,12.03,12.26,169.7,222.5,443.5,1817.7,5422,-1.6,-0.9,81,9,617.2,0,41.3,57.2,40.9,0
471.926,14.5,99.6,19.1,2.321,19.5,0,0,0,-1.3,0,0,58.7,3,88,12.53,12.52,169.5,222.4,450.2,1869.2,5519,0.6,-0.1,81,9,622.6,0,40.1,56.3,40,0
472.037,14.5,99.6,19.1,2.323,19.5,0,0,0,-1.3,0,0,61.9,3,88,12.2,12.38,169.7,222.3,455.6,1900.3,5652,-1.2,-0.8,81,9.4,622.4,0,41.3,56.5,41.5,0
472.146,14.5,99.6,19.1,2.328,19.5,0,0,0,-1,0,0,70,3,88,12.29,12.45,170,222.3,463.7,1942.9,5702,-1.2,-1,81,9.4,626.7,0,42,58.7,41.9,0
472.271,14.5,99.6,19.1,2.331,19.5,0,0,0,-1,0,0,80.6,3,90,12.43,12.52,170.1,222.2,469.1,1958.1,5766,-0.4,-0.6,81,9.4,624.8,0,42.6,57.8,42.3,0
472.395,14.5,99.6,18.9,2.335,19.5,0,0,0,-1,0,0,77.1,3,90,12.29,12.43,169.9,222.2,479.8,1978.8,5921,-1,-0.5,81,9.4,629.4,0,44.4,59.7,43.6,0
472.594,14.5,99.6,18.8,2.337,19.5,0,0,0,-0.7,0,0,67.2,3,90,12.39,12.56,170,222.1,491.3,2026.7,6040,-0.4,-0.2,81,9.4,626.8,0,44.5,60.1,43.7,0
472.737,14.5,99.6,18.8,2.337,19.5,0,0,0,-0.3,0,0,69.9,3,90,12.39,12.42,169.8,222,498.5,2039.8,6106,0.6,0.5,81,9.4,626.9,0,44.7,61.4,44.3,0
472.836,14.5,99.6,18.8,2.337,19.5,0,0,-2,-0.3,0,0,66.3,3,90,12.26,12.33,169.9,221.9,508.6,2006.2,6319,0.5,-0.8,81,9.8,626.5,0,46.3,62.9,45.7,0
473.011,14.5,99.6,18.8,2.337,19.5,0,0,-4,-0.3,0,0,61.5,3,91,12.16,12.42,169.6,221.9,519.6,2055,6428,-1.4,-2.1,81,9.8,622,0,45.7,61.8,45.5,0
473.207,14.5,99.6,18.8,2.337,19.5,0,0,-4,0,0,0,70,3,91,12.29,12.46,169.5,221.8,527,2081.2,6452,0.2,-0.8,81,9.8,621.7,0,44.6,60.6,44.6,0
473.322,14.5,99.6,18.8,2.337,19.5,0,0,-3.7,0,0,0,78,3,93,12.29,12.46,169.7,221.7,538.9,2136.6,6669,-0.7,-1.1,81,10.5,623.1,0,47.3,62.4,46.1,0
473.426,14.5,24.3,18.8,2.337,19.5,0,0,-3.7,0,0,0,62.4,3,93,12.15,12.33,169.3,221.6,546,2129.2,6720,-2.7,-2.2,81,9.8,620.3,0,42.1,58.3,42,0
473.561,14.5,26.4,18.7,2.329,19.5,0,0,-3.3,0,0,0,80.3,3,93,12.55,12.62,169.1,166.1,496.7,2207.5,6742,-0.5,-0.5,81,7.1,614.5,0,39.7,55.4,39.7,0
473.666,14.5,0,15.5,2.263,19.5,0,0,-3.3,0,0,0,78,3,93,12.73,12.75,157.2,106.5,366.3,2322.8,6730,0.7,0.5,47.4,-6.4,439.8,0,36.7,52.5,34.7,0
473.790,14.5,0,10.9,2.028,0,0,0,-3.3,0,0,0,71.8,3,95,12.66,12.96,143,75.9,271,2594.9,6731,2.7,2.4,33.3,-8.2,364.4,0,25.2,40.7,25.1,0
473.895,14.5,0,-7.8,1.286,0,0,0,-3,0,0,0,70,3,95,12.99,14.2,33.1,21.7,115.7,1811.3,6554,4.4,8.2,6.9,-2.6,48,0,17.8,33,17.8,0
474.001,14.5,0,-10.1,1.072,0,0,0,0,0,0,0,69.9,3,95,13.42,12.49,19.3,19.9,63.3,1422.5,6477,1.6,-13.6,9,34.5,70.9,0,19,33.2,18.9,0
474.107,14.5,0,-10.1,1.016,0,0,0,0,0,0,0,66.5,4,97,12.45,12.78,18.7,12.4,41.8,1237.7,6381,-17.1,-14.2,8.2,3.8,35.1,4,41.9,57.1,41.8,0
474.216,14.5,0,-11.3,1.004,0,0,0,0,0,0,0,64.4,4,97,12.95,12.88,12,12.3,30.4,1355.3,6192,0,0,7.7,7.9,0,128,42.2,57.1,42.2,0
474.316,14.5,0,-11.3,1.001,0,0,0,0,0,0,0,64.4,4,95,38.07,40.93,12,12.1,26.4,1348.1,5943,0,0,7.8,7.5,0,128,42.5,57.3,42.4,0
474.428,14.5,0,-11.3,1,0,0,0,0,0,0,0,77.5,4,95,156.23,120.69,11.9,12,24.6,1312.5,5720,0,0,7.8,7.1,0,4,42.7,57.5,42.6,0
474.536,14.5,0,-11.3,1,0,0,0,0,0,0,0,73.6,4,95,234.95,213.93,11.9,11.8,23.2,1288.6,5493,0,0,7.8,6.8,0,4,42.9,58.2,42.9,0
474.656,14.5,0,-11.3,1,0,0,0,0,0,0,0,71.1,4,95,234.95,234.95,12,11.5,22,1267.6,5282,0,0,7.7,6.4,0,0,43.2,58.5,43.1,0
474.751,14.5,0,-11.3,1,0,0,0,0,0,0,0,73,4,95,234.95,234.95,11.3,11.4,20.5,1240.7,5031,0,0,7.1,6,0,0,43.5,58.7,43.4,0
474.882,14.5,0,-11.3,1,0,0,0,0,0,0,0,70.9,4,95,234.95,234.95,10.9,11.3,19.4,1218.9,4827,0,0,6.9,6,0,0,43.6,58.9,43.6,0
474.986,14.5,0,-11.4,1,0,0,0,0,0,0,0,75,4,95,234.95,234.95,10.2,11.1,18.2,1194.4,4599,0,0,8.4,5.2,0,0,43.6,59.9,43.6,0
475.095,14.5,0,-11.2,1,0,0,0,0,0,0,0,72.3,4,95,234.95,234.95,11,11.3,17.7,1184.1,4466,0,0,8.1,4.9,0,0,43.4,59.7,43.3,0
475.191,14.5,0,-11.1,1,0,0,0,0,0,0,0,77.6,4,95,234.95,234.95,11.4,11.5,17.4,1183.2,4370,0,0,7.8,4.5,0,0,43.2,59.5,43.1,0
475.296,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.3,4,95,234.95,234.95,11.7,11.5,17.3,1184.9,4325,0,0,7.7,4.1,0,0,43.1,59.4,43,0
475.425,14.5,0,-11.1,1,0,0,0,0,0,0,0,73.2,4,95,234.95,234.95,11.8,11.7,17.1,1171.1,4224,0,0,7.3,4.1,0,0,42.9,57.3,42.8,0
475.529,14.5,0,-11.1,1,0,0,0,0,0,0,0,80.5,4,95,234.95,234.95,11.7,11.7,17,1165.8,4209,0,0,7,4.5,0,0,42.9,57.7,42.8,0
475.646,14.5,0,-11.1,1,0,0,0,0,0,0,0,77.8,4,95,234.95,234.95,11.6,11.7,17,1163.1,4190,0,0,7,4.1,0,0,42.8,58.2,42.7,0
475.751,14.5,0,-11.1,1,0,0,0,0,0,0,0,77.6,4,95,234.95,234.95,11.8,11.9,16.8,1159.6,4040,0,0,6.8,3.8,0,0,42.5,58.3,42.4,0
475.871,14.5,0,-11.1,1,0,0,0,0,0,0,0,76.2,4,95,234.95,234.95,11.8,12,16.6,1158.8,4025,0,0,6.8,3.8,0,0,42.5,57.3,42.4,0
475.971,14.5,0,-11.1,1,0,0,0,0,0,0,0,75.5,4,93,234.95,234.95,11.8,11.9,16.5,1149.3,3972,0,0,6.8,3.4,0,0,42.1,57.9,42.1,0
476.087,14.5,0,-11.1,1,0,0,0,0,0,0,0,74.3,4,93,234.95,234.95,11.8,11.8,16.2,1151.8,3924,0,0,6.7,3.4,0,0,41.7,57.5,41.6,0
476.196,14.5,0,-11.1,1,0,0,0,0,0,0,0,73.9,4,93,234.95,234.95,11.7,11.7,15.8,1154.4,3884,0,0,6.7,3.4,0,0,41.4,57.2,41.3,0
476.296,14.5,0,-11.1,1,0,0,0,0,0,0,0,79.2,4,93,234.95,234.95,11.6,11.5,15.4,1158,3807,0,0,6.6,3,0,0,40.7,56.5,40.7,0
476.396,14.5,0,-11.2,1,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,11.4,11.5,15.2,1161.5,3817,0,0,6.6,3,0,0,40.8,57,40.8,0
476.510,14.5,0,-11.2,1,0,0,0,0,0,0,0,76,4,93,234.95,234.95,11.5,11.3,14.9,1164.9,3743,0,0,6.4,2.6,0,0,40.2,56.4,40.2,0
