﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),WGDC After PID (%),WGDC Base Value (%),MHD 2.4.2 INA0S INA0S E30 19T 3.5 v1 - WBAKG1C56BE617522.mhd
186.135,14.6,99.6,2,9.3,216,0,0,0,0,0,0,67.4,3,97,13.95,14.04,1786.8,2382,1.8,3.1,81.1,15.8,15.8,15.8,15.8,15.8,15.8,339.2,86.3,19.6,0
186.220,14.6,99.6,2.5,9.4,216,0,0,0,0,0,0,62.8,3,97,13.8,13.59,1842.1,2415,1.5,0.6,81.1,15.8,15.8,15.8,15.8,15.8,15.8,347.9,86.4,19.8,0
186.300,14.6,99.6,2.9,9.5,216,0,0,0,0,0,0,75.2,3,97,13.77,14.01,1884.2,2465,1.4,2.4,81,15.8,15.8,15.8,15.8,15.8,15.8,356.4,86.4,19.9,0
186.379,14.6,99.6,3.5,9.7,216,0,0,0,0,0,0,79.7,3,95,14.1,13.95,1999.2,2511,2.6,1.7,81,15.8,15.8,15.8,15.8,15.8,15.8,366.4,86.4,20.1,0
186.480,14.6,99.6,4.2,9.8,216,0,0,0,0,0,0,76.7,3,95,14.34,14.13,2094.2,2561,3.8,2.3,81,15.4,15.4,15.4,15.4,15.4,15.4,378.3,86.3,19.5,0
186.566,14.6,99.6,4.8,9.8,216,0,0,0,0,0,0,76.4,3,95,14.3,14.21,2151.5,2605,2.5,1.8,81,15,15,15,15,15,15,400.5,86.3,19.3,0
186.649,14.6,99.6,5.3,9.9,216,0,0,0,0,0,0,74.3,3,95,14.18,14.21,2204.8,2637,2.9,2.3,81,14.2,14.2,14.2,14.2,14.2,14.2,427.1,86.3,19.2,0
186.724,14.6,99.6,5.9,10.4,216,0,0,0,0,0,0,73.4,3,95,13.94,14.44,2279.4,2716,3.7,4.1,81,8.2,8.2,8.2,8.2,8.2,8.2,443.4,81.7,20.3,0
186.804,14.6,99.6,6.5,11.4,216,0,0,0,0,0,0,73.6,3,95,14.35,14.48,2324.9,2765,5.2,3.5,81,12,12,12,12,12,12,469.6,76.9,21,0
186.889,14.6,99.6,7.2,13,216,0,0,0,0,0,0,73.7,3,95,14.48,14.68,2379.1,2794,5.1,3.6,81,13.5,13.5,13.5,13.5,13.5,13.5,487.8,79.9,20.8,0
186.974,14.6,99.6,7.7,16.5,216,0,0,0,0,0,0,74.8,3,95,14.3,14.61,2482.6,2856,3.1,3.2,81,12,12,12,12,12,12,500.5,100,22,0
187.059,14.6,99.6,7.7,19.2,216,0,0,0,0,0,0,75.7,3,95,15.01,15.03,2624.7,2907,5.6,4.6,81,12.8,12.8,12.8,12.8,12.8,12.8,501.4,100,23.6,0
187.138,14.6,99.6,9,20.9,216,0,0,0,0,0,0,72.5,3,95,14.93,15.4,2585.1,2979,5.7,6.8,81,10.9,10.9,10.9,10.9,10.9,10.9,546,87.4,24.1,0
187.240,14.6,99.6,10,20.9,216,0,0,0,0,0,0,74.8,3,95,14.4,14.43,2739.8,3035,3.4,2.7,81,10.9,10.9,10.9,10.9,10.9,10.9,579.5,86.8,22.1,0
187.339,14.6,99.6,11,20.9,216,0,0,0,0,0,0,73.6,3,95,14.14,14.64,2697.3,3137,3.4,4.5,81,11.2,11.2,11.2,11.2,11.2,11.2,588.6,86.7,21.7,0
187.419,14.6,99.6,12,20.9,216,0,0,0,0,0,0,78.3,3,95,14.21,14.35,2656.8,3191,3.5,3.6,81,10.5,10.5,10.5,10.5,10.5,10.5,596.7,78.8,22,0
187.527,14.6,99.6,12.9,20.9,216,0,0,0,0,0,0,78.2,3,95,13.95,14.14,2616.1,3239,3.2,2.9,81,10.9,10.9,10.9,10.9,10.9,10.9,606.7,66.8,21.9,0
187.622,14.6,99.6,14.3,20.9,216,0,0,0,0,0,0,73.9,3,95,13.64,14,2522.5,3341,4.8,5.1,81,10.5,10.5,10.5,10.5,10.5,10.5,621.4,50.9,22.5,0
187.718,14.6,99.6,14.3,20.9,216,0,0,0,0,0,0,77.5,3,95,13.59,13.98,2435.2,3438,6.2,3.4,81,10.5,10.5,10.5,10.5,10.5,10.5,625.8,37.2,22.9,0
187.800,14.6,99.6,16.4,20.9,216,0,0,0,0,0,0,74.1,3,95,13.94,13.82,2262.6,3535,6,3.5,81,10.1,10.1,10.1,10.1,10.1,10.1,646.8,31.2,23.1,0
187.879,14.6,99.6,16.5,20.9,216,0,0,0,0,0,0,69.9,3,95,13.35,13.45,2079.5,3626,3.6,1.9,81.1,9.8,9.8,9.8,9.8,9.8,9.8,653.1,31.1,23.4,0
187.959,14.6,99.6,16.4,20.9,216,0,0,0,0,0,0,79.4,3,95,13.18,13.16,2000,3652,3.1,0.3,81,10.5,10.5,10.5,10.5,10.5,10.5,654.7,31.5,23.3,0
188.069,14.6,99.6,16.2,20.9,216,0,0,0,0,0,0,82,3,95,13.47,13.35,1893.9,3739,3.2,-0.8,81,10.5,10.5,10.5,10.5,10.5,10.5,657.6,32.6,23.2,0
188.150,14.6,99.6,16.2,20.9,216,0,0,0,0,0,0,79,3,95,12.89,13.16,1840.8,3826,1.6,-0.2,81,9.8,9.8,9.8,9.8,9.8,9.8,659.9,32.8,23.8,0
188.226,14.6,99.6,16.3,20.9,216,0,0,0,0,0,0,61.5,3,95,13.09,13.42,1805.1,3929,2.4,-2,81,9.8,9.8,9.8,9.8,9.8,9.8,668.6,32.7,24,0
188.305,14.6,99.6,16.7,20.9,217,0,0,0,0,0,0,72.3,3,95,13.05,13.01,1776.3,4005,-0.6,-3.3,81,9,9,9,9,9,9,672.7,32.1,24.2,0
188.384,14.6,99.6,17.1,20.9,217,0,0,0,0,0,0,73.2,3,95,12.76,12.82,1767.6,4028,2.2,-1.7,81,9,9,9,9,9,9,678,30.8,23.9,0
188.503,14.6,99.6,17.3,20.9,217,0,0,0,0,0,0,65.4,3,95,13.01,13.15,1745.9,4099,1.6,-1.7,81.1,9,9,9,9,9,9,684.4,30.4,24.2,0
188.598,14.6,99.6,17.3,20.9,217,0,0,0,0,0,0,64.4,3,95,12.66,13.04,1774.2,4178,2.1,-1.9,81,9,9,9,9,9,9,687.2,30.8,24.6,0
188.679,14.6,99.6,16.8,20.9,217,0,0,0,0,0,0,80.1,3,95,12.83,13.01,1758.9,4315,-0.9,-1.4,81,9,9,9,9,9,9,687.9,33.1,25.3,0
188.760,14.6,99.6,16.6,20.9,217,0,0,0,0,0,0,77.3,3,95,12.98,12.82,1817.6,4399,2.3,-2,81,9,9,9,9,9,9,687.2,32.4,25.7,0
188.839,14.6,99.6,16.7,20.9,217,0,0,0,0,0,0,77.8,3,95,12.39,12.58,1821.4,4441,-0.2,-3.2,81,9,9,9,9,9,9,690.8,32,25.6,0
188.920,14.6,99.6,16.7,20.9,217,0,0,0,0,0,0,77.3,3,95,12.62,12.68,1849.1,4497,1.2,-3.2,81,9,9,9,9,9,9,694,31.8,25.6,0
189.000,14.6,99.6,16.7,20.9,217,0,0,0,0,0,0,90.2,3,95,12.49,12.71,1879.7,4517,0.6,-2.3,81,9.4,9.4,9.4,9.4,9.4,9.4,695.2,32.3,25.5,0
189.109,14.6,99.6,16.5,20.9,217,0,0,0,0,0,0,68.8,3,95,12.36,12.56,1906.9,4639,-0.2,-3.8,81,9.4,9.4,9.4,9.4,9.4,9.4,695.8,33.2,26.2,0
189.194,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,71.6,3,95,12.45,12.55,1947.1,4763,-0.4,-3.5,81,9.8,9.8,9.8,9.8,9.8,9.8,702.9,34.1,27,0
189.280,14.6,99.6,16.3,20.9,217,0,0,0,0,0,0,72.3,3,95,12.49,12.68,1990.9,4771,0.1,-2.2,81,9.8,9.8,9.8,9.8,9.8,9.8,702.3,34.1,26.9,0
189.360,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,78.3,3,95,12.4,12.61,2026.1,4860,-0.3,-2,81,9.8,9.8,9.8,9.8,9.8,9.8,706.2,34.4,27.1,0
189.478,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,67.5,3,95,12.46,12.56,2044.4,4942,0.5,-1.1,81,9.8,9.8,9.8,9.8,9.8,9.8,709.8,34.6,27.3,0
189.559,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,81.5,3,95,12.2,12.43,2019,5004,-0.2,-1.3,81,9.8,9.8,9.8,9.8,9.8,9.8,716.1,35.8,28.4,0
189.634,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,83.7,3,95,12.25,12.25,1990.8,5121,0.6,-1.7,81,9.8,9.8,9.8,9.8,9.8,9.8,719.8,36.4,28.9,0
189.719,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,59.8,3,95,12.33,12.35,1999.5,5263,1.3,-0.7,81,10.5,10.5,10.5,10.5,10.5,10.5,728.3,37.2,29.5,0
189.800,14.6,99.6,16.4,20.9,217,0,0,0,0,0,0,75.9,3,95,12.06,12.26,1944,5207,1.1,-0.3,81,10.5,10.5,10.5,10.5,10.5,10.5,727.6,36.8,29.3,0
189.883,14.6,99.6,16.4,20.9,219,0,0,0,0,0,0,83.7,3,97,12.4,12.42,1909.1,5232,3.2,1.2,81,10.5,10.5,10.5,10.5,10.5,10.5,727,36.1,28.6,0
189.991,14.6,99.6,16.4,20.9,219,0,0,0,0,0,0,72.2,3,97,12.25,12.43,1888.5,5352,2.6,1.5,81,10.5,10.5,10.5,10.5,10.5,10.5,731.1,37.3,29.8,0
190.080,14.6,99.6,16.4,20.9,219,0,0,0,0,0,0,78,3,97,12.15,12.18,1879.2,5435,5.8,3.9,81,10.9,10.9,10.9,10.9,10.9,10.9,736.6,38.3,30.5,0
190.159,14.6,99.6,16.4,20.9,219,0,0,0,0,0,0,83.8,3,97,11.87,12.02,1844.9,5541,4.6,2.9,81,11.2,11.2,11.2,11.2,11.2,11.2,741.3,38.8,30.8,0
190.240,14.6,99.6,16.4,20.9,219,0,0,0,0,0,0,72.5,3,97,12.1,12.29,1918.5,5566,6.1,4.9,81,11.2,11.2,11.2,11.2,11.2,11.2,741.2,38.6,30.5,0
190.339,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,55.9,3,97,12.1,12.18,1859.2,5632,7.8,5.7,81,10.9,10.9,10.9,10.9,10.9,10.9,747.5,38.7,30.3,0
190.419,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,68.8,3,97,11.8,11.86,1828.7,5763,5.7,3.3,81,10.9,10.9,10.9,10.9,10.9,10.9,748,39.9,31.5,0
190.499,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,71.8,3,99,11.89,12.06,1850.4,5761,5.9,4.1,81,10.9,10.9,10.9,10.9,10.9,10.9,743.9,40.1,31.6,0
190.610,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,84.7,3,99,12.12,12.09,1880.8,5800,6,4.3,81,10.9,10.9,10.9,10.9,10.9,10.9,743.8,39.7,31,0
190.695,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,70.7,3,99,11.96,12.07,1854.7,5913,6.7,5.1,81,10.9,10.9,10.9,10.9,10.9,10.9,742.1,40.8,32,0
190.774,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,67,3,99,11.97,12.13,1876.5,5924,7.1,5.9,81,10.9,10.9,10.9,10.9,10.9,10.9,742.1,41,32.1,0
190.860,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,70.2,3,99,12.02,12.09,1894.9,5982,7.7,6,81,11.2,11.2,11.2,11.2,11.2,11.2,742.4,41.1,32,0
190.978,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,77.3,3,100,12,12.03,1905.9,6142,8.4,6.8,81,11.2,11.2,11.2,11.2,11.2,11.2,741.8,42.3,33,0
191.060,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,61.3,3,100,12.03,12.18,1960.5,6289,9.7,8.5,81,11.2,11.2,11.2,11.2,11.2,11.2,741.6,42.8,33.3,0
191.139,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,76.4,3,100,12.02,12.09,1992.6,6240,10.1,8.7,81,11.2,11.2,11.2,11.2,11.2,11.2,741.6,42.7,33.1,0
191.220,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,83.7,3,100,11.97,12.13,1999.9,6251,10.6,9.5,81,11.2,11.2,11.2,11.2,11.2,11.2,741.1,42.1,32.4,0
191.299,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,77.6,3,100,12.12,12.25,2009.2,6305,12.4,11,81,12,12,12,12,12,12,741.2,42.9,33,0
191.380,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,78.9,3,100,11.97,12.25,1974.4,6351,12.6,12.2,81,12,12,12,12,12,12,744.6,43.6,33.6,0
191.460,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,69.9,3,100,11.83,12.02,1959.3,6508,11.9,11.4,81,12,12,12,12,12,12,744.4,44.4,34.2,0
191.539,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,79.7,3,100,11.95,11.99,2002.7,6614,12.1,11,81,12,12,12,12,12,12,740.3,44.7,34.5,0
191.619,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,88.2,3,100,11.99,12.18,2037.6,6587,12.6,12.4,81,12,12,12,12,12,12,739.7,44.6,34.2,0
191.700,14.6,99.6,17.4,20.9,219,0,0,0,0,0,0,67.9,3,102,11.76,11.86,1992,6611,11.1,10.7,81,12,12,12,12,12,12,739.6,44.1,33.6,0
191.804,14.6,99.6,18.4,20.9,219,0,0,0,0,0,0,84.7,3,102,11.69,11.8,1988.3,6699,11.6,12.1,81,12,12,12,12,12,12,750.6,45.1,34.5,0
191.889,14.6,17,18.4,20.9,219,0,0,0,0,0,0,80.6,3,104,11.85,11.93,1996.9,6731,9.7,10.1,81,2.2,2.2,2.2,2.2,2.2,2.2,668.3,30.4,30,0
191.970,14.6,0,17,4.3,219,0,0,0,0,0,0,70.4,3,104,12.06,12.12,2025.9,6753,12.3,11.8,49.6,-3.4,-3.4,-3.4,-3.4,-3.4,-3.4,601.8,24.4,26.7,0
192.049,14.6,0,2.2,0,219,0,0,0,0,0,0,78.2,3,104,12.38,12.25,2716.6,6651,12.3,10.9,18.1,2.6,2.6,2.6,2.6,2.6,2.6,314.9,31,30.6,0
192.130,14.6,0,-4.7,0,219,0,0,0,0,0,0,64.2,3,104,13.38,13.01,2121.8,6642,15,12,11.3,24,24,24,24,24,24,209.9,29.7,29.4,0
192.247,14.6,0,-11.1,0,219,0,0,0,0,0,0,55.2,4,104,10.8,11.14,1788.3,6301,15,12,3.2,6.4,6.4,6.4,6.4,6.4,6.4,15.7,42.3,41.8,0
192.329,14.6,0,-11.4,0,219,0,0,0,0,0,0,59.8,4,104,11.79,12.69,1753,5967,0,0,5.7,7.5,7.5,7.5,7.5,7.5,7.5,0,42.9,42.4,0
192.410,14.6,0,-11.5,0,219,0,0,0,0,0,0,75.7,4,104,12.95,13.64,1499.9,5761,0,0,6.5,7.5,7.5,7.5,7.5,7.5,7.5,0,43.2,42.6,0
192.489,14.6,0,-11.5,0,219,0,0,0,0,0,0,70.7,4,104,31.2,25.43,1056.8,5563,0,0,6.8,7.1,7.1,7.1,7.1,7.1,7.1,0,43.4,42.8,0
192.580,14.6,0,-11.4,0,219,0,0,0,0,0,0,70.9,4,104,39.36,37.73,753.8,5332,0,0,6.7,6.4,6.4,6.4,6.4,6.4,6.4,0,43.6,43.1,0
192.659,14.6,0,-10.5,0,219,0,0,0,0,0,0,69.9,4,104,83.36,105.66,583.1,5210,0,0,6.7,3,3,3,3,3,3,32.3,43.6,43.1,0
192.776,14.6,0,-10.6,0,219,0,0,0,0,0,0,69,4,104,18.07,22.93,660.3,5121,0,0,5.4,14.6,14.6,14.6,14.6,14.6,14.6,0,41,40.5,0
192.860,14.6,0,-11,0,219,0,0,0,0,0,0,77.3,4,104,13.58,18.93,653.8,5060,0,0,5.6,7.9,7.9,7.9,7.9,7.9,7.9,31.5,43.4,42.8,0
192.939,14.6,0,-11.4,0,219,0,0,0,0,0,0,74.3,4,104,13.05,13.59,687.6,4952,0,0,7,15.8,15.8,15.8,15.8,15.8,15.8,30.2,43.7,43.2,0
193.014,14.6,0,-10.9,0,219,0,0,0,0,0,0,78.3,4,104,12.56,12.91,639.7,4879,0,0,8,9.4,9.4,9.4,9.4,9.4,9.4,38.7,44.1,43.5,0
193.100,14.6,0,-11.3,0,219,0,0,0,0,0,0,69.5,4,104,12.96,13.14,651.7,4881,0,0,7.1,5.6,5.6,5.6,5.6,5.6,5.6,21.1,44,43.5,0
193.180,14.6,0,-11.4,0,219,0,0,0,0,0,0,77.5,4,104,12.95,13.09,656.1,4788,0,0,7.3,5.2,5.2,5.2,5.2,5.2,5.2,9.7,44.1,43.6,0
193.293,14.6,0,-11.5,0,219,0,0,0,0,0,0,74.6,5,104,18.47,14.27,695.3,4578,0,0,8.6,4.9,4.9,4.9,4.9,4.9,4.9,0,44.3,43.7,0
193.381,14.6,0,-11.3,0,219,0,0,0,0,0,0,73.4,5,104,41.5,31.15,731.2,4444,0,0,8.3,4.5,4.5,4.5,4.5,4.5,4.5,0,43.9,43.3,0
193.465,14.6,0,-11.2,0,219,0,0,0,0,0,0,72.9,5,104,164.2,85.34,766,4298,0,0,7.7,4.1,4.1,4.1,4.1,4.1,4.1,0,43.6,43,0
193.544,14.6,0,-11.2,0,219,0,0,0,0,0,0,73.2,5,104,234.95,166.79,769.3,4149,0,0,7.6,4.1,4.1,4.1,4.1,4.1,4.1,0,43.2,42.7,0
193.629,14.6,0,-11.2,0,219,0,0,0,0,0,0,72,5,104,234.95,226.25,779.9,3996,0,0,7.1,3.8,3.8,3.8,3.8,3.8,3.8,0,42.9,42.4,0
193.704,14.6,0,-11.2,0,219,0,0,0,0,0,0,72.9,5,104,234.95,234.85,788.6,3864,0,0,6.6,3.4,3.4,3.4,3.4,3.4,3.4,0,41.7,41.2,0
193.789,14.6,0,-11.3,0,219,0,0,0,0,0,0,72.2,5,104,234.95,234.95,800.8,3788,0,0,6.2,3,3,3,3,3,3,0,41.1,40.6,0
193.869,14.6,0,-11.3,0,219,0,0,0,0,0,0,73.4,5,104,234.95,234.95,813.9,3768,0,0,6.2,3,3,3,3,3,3,0,41,40.4,0
193.954,14.6,0,-11.3,0,219,0,0,0,0,0,0,72.3,5,104,234.95,234.95,818.2,3728,0,0,6.1,3,3,3,3,3,3,0,40.6,40,0
194.062,14.6,0,-11.4,0,219,0,0,0,0,0,0,74.1,5,104,234.95,234.95,824.3,3668,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,0,40.1,39.6,0
194.152,14.6,0,-11.4,0,219,0,0,0,0,0,0,73.4,5,104,234.95,234.95,834.3,3683,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,0,40.2,39.6,0
194.239,14.6,0,-11.4,0,219,0,0,0,0,0,0,73.6,5,104,234.95,234.95,829.2,3666,0,0,6,2.6,2.6,2.6,2.6,2.6,2.6,0,40.1,39.6,0
194.319,14.6,0,-11.4,0,219,0,0,0,0,0,0,72.5,5,104,234.95,234.95,837.3,3558,0,0,5.9,2.6,2.6,2.6,2.6,2.6,2.6,0,39.4,38.9,0
194.399,14.6,0,-11.4,0,219,0,0,0,0,0,0,73.6,5,104,234.95,234.95,840.7,3567,0,0,5.8,2.2,2.2,2.2,2.2,2.2,2.2,0,39.5,38.9,0
194.479,14.6,0,-11.4,0,219,0,0,0,0,0,0,73.4,5,104,234.95,234.95,838.7,3538,0,0,5.8,2.2,2.2,2.2,2.2,2.2,2.2,0,39.3,38.8,0
194.560,14.6,0,-11.4,0,219,0,0,0,0,0,0,75.9,5,104,234.95,234.95,836.5,3515,0,0,5.7,2.2,2.2,2.2,2.2,2.2,2.2,0,39.2,38.7,0
194.655,14.6,0,-11.4,0,219,0,0,0,0,0,0,75,5,104,234.95,234.95,835.7,3478,0,0,5.6,1.9,1.9,1.9,1.9,1.9,1.9,0,39.1,38.6,0
194.734,14.6,0,-11.4,0,219,0,0,0,0,0,0,75.9,5,104,234.95,234.95,832,3440,0,0,5.6,1.9,1.9,1.9,1.9,1.9,1.9,0,39,38.4,0
194.820,14.6,0,-11.4,0,219,0,0,0,0,0,0,76.2,5,104,234.95,234.95,825.6,3384,0,0,5.5,1.9,1.9,1.9,1.9,1.9,1.9,0,38.7,38.2,0
194.899,14.6,0,-11.4,0,219,0,0,0,0,0,0,75.7,5,104,234.95,234.95,826.3,3391,0,0,5.5,1.9,1.9,1.9,1.9,1.9,1.9,0,38.8,38.3,0
