﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.5 INA0S INA0S E30 19T 3.5 v3 - WBAKG1C56BE617522.mhd
659.574,14.6,99.6,4.3,2.1,19.9,0,0,0,0,0,0,80.1,3,84,13.81,13.91,102.1,163.6,201.7,2451.4,3395,-4.3,-2.4,81,15.4,426.3,0,88.2,100,30.8,0
659.693,14.6,99.6,6.8,2.141,20.9,0,0,0,0,0,0,75.9,3,84,14.11,14,115.4,167.6,210.5,2331.9,3467,-2.1,-0.9,81,13.9,528,0,88.5,100,32.3,0
659.794,14.6,99.6,8.8,2.166,20.9,0,0,0,0,0,0,76,3,84,13.64,13.98,126.6,170.9,222.4,2712.7,3540,-4.6,-1.1,81,12.4,580.2,0,88.4,100,31.7,0
659.898,14.6,99.6,9.8,2.174,20.9,0,0,0,0,0,0,81.7,3,84,12.61,13.14,131.8,170.9,231.1,2780.1,3632,-10.5,-6,81,11.2,595.1,0,88.4,100,31.8,0
660.000,14.6,99.6,13.2,2.18,20.9,0,0,0,0,0,0,78.9,3,84,13.58,13.22,141.3,170.9,238.5,2730.8,3684,-11.5,-8.1,81,10.5,633.9,0,68.3,85.6,31.8,0
660.117,14.6,99.6,15,2.182,20.9,0,0,0,0,0,0,76.6,3,84,13.95,13.88,145.8,170.9,244,2675.4,3772,-10,-6.9,81,9.8,653.9,0,46.9,63.3,31.8,0
660.224,14.6,99.6,16.6,2.185,20.9,0,0,0,0,0,0,66.2,3,84,13.54,13.65,149.9,170.9,250.2,2438.9,3917,-7.6,-3.1,81,7.1,671.3,0,36.4,52.1,32.4,0
660.324,14.6,99.6,18.3,2.189,20.9,0,0,0,0,0,0,63.3,3,84,13.38,13.72,154.3,170.9,256.1,2197.9,3979,-3.3,-1.2,81,3,666.5,0,35.1,50.3,32.4,0
660.453,14.6,99.6,18.9,2.195,20.9,0,0,0,0,0,0,80.3,3,84,12.59,12.82,155.8,170.9,263.8,1878.1,4103,-2.5,-0.4,81,8.2,712.5,0,34.6,50.6,32.4,0
660.576,14.6,99.6,18.8,2.2,20.9,0,0,0,0,0,0,63.3,3,84,12.83,12.4,155.5,170.9,268.6,1710.1,4170,-1.2,1.5,81,8.2,714.2,0,34.8,50.8,32.6,0
660.684,14.6,99.6,18.4,2.208,20.9,0,0,0,0,0,0,72.9,3,84,12.3,12.58,154.5,170.9,276.2,1554.1,4383,0.6,1.1,81,8.2,718,0,36.4,51.1,33.4,0
660.784,14.6,99.6,18.3,2.217,20.9,0,0,0,0,0,0,68.8,3,84,12.52,12.42,154.2,170.9,284.2,1510.8,4495,1.3,1.4,81,0,654.1,0,36.5,51.5,33.9,0
660.885,14.6,99.6,18.7,2.22,20.9,0,0,0,0,0,0,58.3,3,84,12.35,12.2,155.4,170.9,286.6,1503.6,4447,2.6,2.3,81,-1.1,637.9,0,35,48.6,32.6,0
661.007,14.6,99.6,18.6,2.224,20.9,0,0,0,0,0,0,80.8,3,84,12.13,12.2,155.2,170.9,290.7,1459.3,4533,3.4,2.8,81,0,648.6,0,36.4,50.3,33.8,0
661.105,14.6,99.6,18,2.232,20.9,0,0,0,0,0,0,63.3,3,84,12.03,12.2,153.5,170.7,297.1,1462.8,4677,3.1,2.4,81,9.4,729.7,0,39.5,54.7,34.6,0
661.204,14.6,99.6,18.1,2.239,20.9,0,0,0,0,0,0,80.5,3,84,12.09,12.19,153.8,170.6,303.3,1518.4,4797,2,2.1,81,9.4,735.4,0,38.1,53.2,35.1,0
661.326,14.6,99.6,18.2,2.246,20.9,0,0,0,0,0,0,67,3,84,11.82,12.16,154.2,170.5,309.2,1568.4,4901,1.5,2.7,81,9.4,739.5,0,38.6,54.1,35.5,0
661.434,14.6,99.6,18.2,2.252,20.9,0,0,0,0,0,0,82.8,3,86,11.99,12.16,154.2,170.5,314.5,1582,4927,2.5,3,81,9.4,739.7,0,38.6,53.7,35.4,0
661.539,14.6,99.6,18.2,2.259,20.9,0,0,0,0,0,0,78.9,3,86,11.86,12.12,154.2,170.6,321.2,1620.6,5041,2,3,81,9.4,746.5,0,39.5,55.1,36.2,0
661.640,14.6,99.6,18.2,2.268,20.9,0,0,0,0,0,0,68.4,3,86,12.05,12.06,154.2,170.6,329.7,1606.5,5195,2.3,2.4,81,9.8,748.5,0,40.5,55.7,37.1,0
661.755,14.6,99.6,18.2,2.279,20.9,0,0,0,0,0,0,76.9,3,86,11.99,12.12,154.1,170.5,340.1,1658.8,5297,4,3.9,81,9.8,751.7,0,41.1,56.7,37.7,0
661.860,14.6,99.6,18.2,2.283,20.9,0,0,0,0,0,0,73,3,86,11.9,12.07,154.1,170.5,344.7,1667.5,5257,3.4,4,81,9.8,751.4,0,40,56.2,36.7,0
661.978,14.6,99.6,18.2,2.286,20.9,0,0,0,0,0,0,69.7,3,86,12.03,12.15,154.1,170.5,349.7,1661,5430,4.5,3.8,81,10.5,757.7,0,41.3,57,37.9,0
662.085,14.6,99.6,18.2,2.291,20.9,0,0,0,0,0,0,66.2,3,88,11.99,12.03,154.1,170.5,358.3,1709.9,5558,5.7,5.6,81,10.9,759.4,0,42.2,58.5,38.6,0
662.198,14.6,99.6,18.2,2.295,20.9,0,0,0,0,0,0,63.7,3,88,11.86,12.15,154.1,170.5,366.3,1699.1,5619,5.1,5.2,81,10.9,761.5,0,42.3,58.5,38.7,0
662.299,14.6,99.6,19.5,2.297,20.9,0,0,0,0,0,0,85.1,3,88,12.09,12.19,157.1,170.5,372.6,1694.8,5711,5.5,5.2,81,10.9,772.2,0,42.2,57.9,38.8,0
662.403,14.6,99.6,19.2,2.301,20.9,0,0,0,0,0,0,83.8,3,88,11.79,11.93,156.5,170.5,380.2,1680.4,5875,4.8,5.1,81,10.5,764,0,43.4,59.1,39.7,0
662.504,14.6,99.6,19.2,2.303,20.9,0,0,0,0,0,0,71.4,3,90,11.79,11.87,156.3,170.5,385.7,1694.6,5876,5.7,5.5,81,10.5,763.4,0,43.6,59.3,39.6,0
662.619,14.6,99.6,19.1,2.305,20.9,0,0,0,0,0,0,59.8,3,90,11.77,11.89,156.1,170.4,389.6,1715.4,5904,5.1,5.5,81,10.5,763,0,43.7,59.5,39.7,0
662.724,14.6,99.6,19,2.309,20.9,0,0,0,0,0,0,68.8,3,90,11.74,11.96,155.8,170.4,395.8,1740.1,5995,4.4,4.8,81,10.5,762.2,0,44.5,59.8,40.1,0
662.826,14.6,99.6,19,2.311,20.9,0,0,0,0,0,0,82.2,3,90,11.9,11.96,155.6,170.4,400.2,1808,6060,5.1,5.1,81,10.5,759.3,0,44.1,60.9,39.8,0
662.934,14.6,99.6,19,2.314,20.9,0,0,0,0,0,0,63.7,3,90,12.13,12.23,155.5,170.4,407.3,1844.8,6228,7.1,7,81,10.5,758.5,0,45.1,60.9,41.1,0
663.054,14.6,99.6,19,2.318,20.9,0,0,0,0,0,0,87,3,90,11.95,12.03,155.4,170.4,415.6,1885.2,6341,7.7,7.3,81,10.9,760.1,0,45.6,62.4,41.4,0
663.184,14.6,99.6,19,2.321,20.9,0,0,0,0,0,0,64.9,3,90,12.09,12.19,155.4,170.4,420.5,1915.6,6348,8.4,7.6,81,10.9,760,0,44.5,61.3,40.4,0
663.301,14.6,99.6,19,2.323,20.9,0,0,0,0,0,0,73.6,3,91,11.86,12.03,155.3,170.4,424.5,1896.2,6413,9,9.2,81,10.9,759.6,0,45.5,61.3,41.2,0
663.399,14.6,66,19,2.32,20.9,0,0,0,0,0,0,73.4,3,91,12.1,12.12,155.2,161.9,417.8,1882.9,6528,9.1,8.4,81,1.9,669.8,0,41.1,54.9,41.1,0
663.515,14.6,89.1,18.3,2.324,20.9,0,0,0,0,0,0,84.9,3,93,11.73,11.96,153.5,165.7,423.5,1902.6,6621,9,8.2,81,2.6,682.6,0,41.9,55.8,41.9,0
663.646,14.6,99.6,17.5,2.332,20.9,0,0,0,0,0,0,81.5,3,93,11.79,11.97,151.4,167.8,431.5,2018.7,6649,6.7,6.2,81,3.4,681.5,0,45.2,60.3,41.9,0
663.749,14.6,99.6,17.4,2.337,20.9,0,0,0,0,0,0,76.9,3,93,11.87,12.06,151.1,168.7,437.4,2136.7,6714,6.7,6.6,81,3.4,682.6,0,44.5,58.5,42,0
663.855,14.6,99.6,17.4,2.34,20.9,0,0,0,0,0,0,54.5,3,93,11.92,12.19,151,168.6,442.2,2151.9,6820,6.6,7.1,81,3.4,680.3,0,45.5,59.9,42.8,0
663.954,14.6,0,17.4,2.343,20.9,0,0,0,0,0,0,64.2,3,93,11.86,11.96,150.9,170.3,447.5,2163.9,6833,6.4,6.2,81,2.2,667.9,0,39.7,56.3,39.9,0
664.049,14.6,0,9.1,1.899,1.6,0,0,0,0,0,0,73.6,3,93,12.05,12.12,127.1,85.6,359.2,2284.3,6779,8,7.4,28.1,-5.6,474,0,28.3,42.6,31.5,0
664.180,14.6,0,-5.1,1.305,0,0,0,0,0,0,0,68.3,3,95,13.38,13.11,49.3,33.8,174.8,2077,6770,10.8,10.6,10.5,18,199.3,0,28.1,43.6,28.3,0
664.293,14.6,0,-10.5,1.087,0,0,0,0,0,0,0,62.6,3,95,11.03,12.13,17.2,15.1,77.1,1864.8,6555,10.8,2.1,5.4,26.6,64.7,0,37.8,52.6,38,0
664.394,14.6,0,-11.2,1.019,0,0,0,0,0,0,0,58.3,3,95,12.71,11.89,12.4,12.9,39.5,1827.1,6556,-13.2,-28.1,5.8,7.9,22.8,0,40.7,55.9,40.9,0
664.522,14.6,0,-11.3,1.005,0,0,0,0,0,0,0,79.2,3,95,12.52,12.42,12.2,12.4,30.8,1901.1,6468,0,0,7,8.6,0,0,41.3,56.2,41.5,0
664.624,14.6,0,-11.3,1.001,0,0,0,0,0,0,0,66.8,3,95,17.74,34.62,11.8,12.2,27.6,1853.2,6419,0,0,7.6,8.2,0,0,41.7,57.9,41.9,0
664.731,14.6,0,-11.3,1,0,0,0,0,0,0,0,78.2,3,95,102.96,101.73,11.9,12.3,27.3,1519.5,6456,0,0,8,8.2,0,0,41.5,56.3,41.7,0
664.847,14.6,0,-11.2,1,0,0,0,0,0,0,0,77.3,3,95,222.32,186.57,12.1,12.2,26.9,1111.4,6378,0,0,8.2,8.2,0,0,41.8,56.7,42,0
664.949,14.6,0,-11.2,1,0,0,0,0,0,0,0,72.2,3,95,234.95,233.82,12.1,12.1,26.4,768.9,6270,0,0,8.1,8.2,0,0,42,56.8,42.2,0
665.069,14.6,0,-11.2,1,0,0,0,0,0,0,0,73,3,95,234.95,234.95,12,12.1,26,687.6,6286,0,0,8.2,8.2,0,0,42,57.8,42.2,0
665.266,14.6,0,-11.2,1,0,0,0,0,0,0,0,70,3,95,234.95,234.95,12,12.1,25.8,722.5,6202,0,0,8.2,7.9,0,0,42,56.9,42.2,0
665.374,14.6,0,-11.2,1,0,0,0,0,0,0,0,77.8,3,95,234.95,234.95,12,12,25.4,774.7,6132,0,0,8.2,7.9,0,0,42.1,57,42.3,0
665.509,14.6,0,-11.2,1,0,0,0,0,0,0,0,72.9,3,95,234.95,234.95,11.9,12,24.9,801.9,6040,0,0,8.1,7.5,0,0,42.2,57.4,42.4,0
665.609,14.6,0,-11.2,1,0,0,0,0,0,0,0,71.8,3,95,234.95,234.95,11.8,11.9,24.7,824,5994,0,0,8.2,7.5,0,0,42.2,57.1,42.5,0
665.731,14.6,0,-11.2,1,0,0,0,0,0,0,0,74.8,3,93,234.95,234.95,11.9,11.9,24.5,838.6,5984,0,0,8.2,7.5,0,0,42.3,57.5,42.5,0
665.829,14.6,0,-11.2,1,0,0,0,0,0,0,0,70.2,3,93,234.95,234.95,11.9,11.9,24.3,850.1,5913,0,0,8.2,7.5,0,0,42.3,57.2,42.6,0
665.941,14.6,0,-11.2,1,0,0,0,0,0,0,0,71.3,4,93,234.95,234.95,11.9,11.8,23.7,859.7,5741,0,0,7.9,7.1,0,0,42.5,57.3,42.7,0
666.059,14.6,0,-11.3,1,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11.6,11.7,22.6,857.5,5511,0,0,7.7,6.8,0,0,42.7,58,42.9,0
666.159,14.6,0,-11.2,1,0,0,0,0,0,0,0,70.7,4,93,234.95,234.95,11.6,11.6,21.7,853.1,5361,0,0,7.7,6.8,0,0,42.9,57.7,43.1,0
666.275,14.6,0,-11.2,1,0,0,0,0,0,0,0,78,4,93,234.95,234.95,11.7,11.5,20.9,858.6,5196,0,0,7.6,6,0,0,43,57.9,43.2,0
666.380,14.6,0,-11.2,1,0,0,0,0,0,0,0,70.9,4,93,234.95,234.95,11.5,11.3,19.9,851,4986,0,0,7.1,5.6,0,0,43.2,58.1,43.5,0
666.498,14.6,0,-11.2,1,0,0,0,0,0,0,0,76.9,4,93,234.95,234.95,11.1,11.2,19.1,844.4,4809,0,0,7,5.2,0,0,43.4,58.2,43.6,0
666.606,14.6,0,-11.3,1,0,0,0,0,0,0,0,73.7,4,93,234.95,234.95,10.4,11.1,18.1,839,4608,0,0,8.1,5.2,0,0,43.4,59.3,43.6,0
666.723,14.6,0,-11.2,1,0,0,0,0,0,0,0,78.9,4,93,234.95,234.95,11.2,11.3,17.5,844.4,4455,0,0,8.1,4.5,0,0,43.1,59,43.3,0
666.825,14.6,0,-11.1,1,0,0,0,0,0,0,0,74.5,4,93,234.95,234.95,11.4,11.5,17.2,851.3,4356,0,0,7.7,4.5,0,0,42.9,58.8,43.1,0
666.945,14.6,0,-11.1,1,0,0,0,0,0,0,0,73.6,4,93,234.95,234.95,11.8,11.6,17,840.1,4261,0,0,7.7,4.1,0,0,42.7,58.6,42.9,0
667.071,14.6,0,-11,1,0,0,0,0,0,0,0,76.4,4,93,234.95,234.95,12.1,11.8,16.8,844.4,4123,0,0,7.1,3.8,0,0,42.4,58.3,42.6,0
