﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.0.3 INA0S INA0S E30 19T 3.5 v2 - WBAKG1C56BE617522.mhd
471.576,14.5,99.6,1.4,8.6,0,0,0,0,0,-1.7,76,3,77,13.01,13.95,86.7,125.6,103.7,1710.6,2313,-3.3,2.3,81.1,12.4,333.2,0,86.2,100,19,0
471.763,14.5,99.6,1.9,8.7,0,0,0,0,0,-1.7,66.3,3,77,13.61,14.2,89.6,126.5,108.1,1743.5,2362,-0.8,4,81.1,12.4,343.4,0,86.2,100,18.6,0
471.910,14.5,99.6,3.5,9.1,0,0,0,0,0,-1.7,73.9,3,77,13.91,14.18,98.1,128.6,118.5,2069,2459,-0.1,2.3,81,15,373.5,0,86.2,100,18.7,0
472.017,14.5,99.6,4.3,9.2,0,0,0,0,0,-1.7,79.4,3,77,13.82,14.04,102.5,129.3,123.7,2075.3,2531,-1.1,1.9,81,15,396.5,0,86.2,100,19.1,0
472.174,14.5,99.6,5.1,9.3,0,0,0,0,0,-1.3,74.5,3,77,14.1,14.05,107.2,129.9,128.4,2172.8,2594,-1.6,1.5,81,14.2,443.7,0,80.1,96.3,18.8,0
472.313,14.5,99.6,6.5,9.8,0,0,0,0,0,-1,75,3,77,14.25,14.27,115.1,133.4,135.8,2404.6,2708,-1.7,1.8,81,12.8,488.4,0,55.4,70.5,19.6,0
472.401,14.5,99.6,7.5,10.6,0,0,0,0,0,-0.7,76.9,3,77,14.41,14.54,120.4,137.4,140.9,2518.9,2771,-0.1,2.5,81,12.8,519,0,43,57.9,20.4,0
472.536,14.5,99.6,8.2,14,0,0,0,0,0,-0.3,71.8,3,77,14.13,14.35,124.5,145.7,150.1,2550.8,2831,-2.2,0.9,81,12,539.3,0,70.6,86.8,21.2,0
472.654,14.5,99.6,9.4,19.4,0,0,0,0,0,-0.3,74.3,3,77,14.47,14.57,130.7,161.3,166.4,2627.1,2935,-1.9,1.6,81,10.9,577.7,0,100,100,25.8,0
472.891,14.5,99.6,9.6,20.8,0,0,0,0,0,-0.3,78.2,3,77,14.18,14.23,131.9,169.2,185.8,2844.9,3020,-3.1,1.3,81,11.2,579.4,0,87.6,100,26.8,0
473.002,14.5,99.6,13.6,20.8,0,0,0,0,0,-0.3,77.3,3,77,14.46,14.47,144,170.4,212,2805.3,3231,1.5,4,81,10.5,625.4,0,60.7,76.6,28.6,0
473.091,14.5,99.6,13.6,20.8,0,0,0,0,0,-0.3,79.2,3,77,13.7,14.04,144,170.4,218,2787.8,3304,0,4.4,81,10.5,627.5,0,46.3,61.8,28.7,0
473.181,14.5,99.6,15.3,20.8,0,0,0,0,0,-0.3,78,3,77,13.84,14.04,148.2,170.4,225.4,2630.9,3443,2.2,5.3,81,9.4,647,0,36.6,51.6,28.9,0
473.281,14.5,99.6,17.1,20.8,0,0,0,0,0,0,68.1,3,77,13.58,13.52,152.8,170.4,231.5,2498.3,3476,-0.4,2.6,81,8.2,664.3,0,34,48.6,28.9,0
473.371,14.5,99.6,17.7,20.8,0,0,0,0,0,0,68.6,3,77,13.02,13.08,154.5,170.4,236.7,2288.1,3544,-0.5,2.9,80.9,6.8,662.8,0,32.5,46.1,28.5,0
473.463,14.5,99.6,17.8,20.8,0,0,0,0,0,0,71.4,3,77,12.78,12.91,154.8,170.4,242.3,2125.6,3678,-0.5,1.9,81,5.2,664.5,0,33.2,46.5,29.1,0
473.587,14.5,99.6,18,20.8,0,0,0,0,0,0,72,3,77,12.4,12.83,155.2,170.4,247.3,2020.1,3775,-2.1,1.2,81,4.5,664.7,0,32.9,46.3,29.2,0
473.682,14.5,99.6,18,20.8,0,0,0,0,0,0,76.9,3,77,13.28,12.88,155.3,170.4,250.7,1861.8,3851,-2,1.9,81,3.8,662.3,0,32.2,46.6,29.1,0
474.017,14.5,99.6,18,20.8,0,0,0,0,0,0,66.5,3,77,12.95,13.05,155.4,170.4,253.5,1725.5,3925,2.7,3,81,3,665.6,0,31.7,46.1,28.9,0
474.131,14.5,99.6,18,20.8,0,0,0,0,0,0,77.1,3,79,12.28,12.22,155.4,170.5,270.9,1653.3,4250,1.6,2.9,81,8.2,717.8,0,32.9,48,29.2,0
474.305,14.5,99.6,18,20.8,0,0,0,0,0,0,67.9,3,79,12.2,12.35,155.3,170.5,276.2,1651,4362,1,2.6,81.1,8.2,719.4,0,34.2,47.6,30.4,0
474.460,14.5,99.6,18,20.8,0,0,0,0,0,0,51.5,3,79,11.96,11.99,155.3,170.5,286.4,1660,4491,-0.1,0.4,81,8.2,734.6,0,34.8,48.6,30.7,0
474.636,14.5,99.6,18,20.8,0,0,0,0,0,0,66.7,3,79,11.96,12.07,155.3,170.3,292.9,1746.5,4627,-0.8,0,81,9,735.6,0,35.5,49.3,31.1,0
474.731,14.5,99.6,18,20.8,0,0,0,0,0,0,73.7,3,79,12.05,12.07,155.3,170.1,305.2,1810,4887,-1.6,-0.4,81,9,742.3,0,36.8,50.3,32.3,0
475.040,14.5,99.6,18,20.8,0,0,0,0,0,0,77.5,3,79,11.79,12.03,155.3,170.1,309.7,1859,4823,-1.7,-0.4,81,9,741,0,35.7,50.6,31.2,0
475.131,14.5,99.6,18,20.8,0,0,0,0,0,0,80.1,3,79,11.93,12.09,155.2,170.1,330.4,1974.4,5217,0.5,0.4,81,9.4,752.8,0,39.1,53.2,34.2,0
475.222,14.5,99.6,18,20.8,0,0,0,0,0,0,50.4,3,79,11.93,12.18,155.1,170.1,337.8,1988.7,5249,-0.3,1.1,81,9.4,753.5,0,39.3,54.5,34.4,0
475.311,14.5,99.6,19.1,20.8,0,0,0,0,0,0,69.9,3,79,12.03,12.12,157.8,170.1,341.5,1996.9,5264,1.9,1.3,81.1,9.4,762.2,0,38.5,52.3,33.8,0
475.403,14.5,99.6,19.1,20.8,0,0,0,0,0,0,67.9,3,79,11.93,12.05,157.7,170.1,346.5,1977.9,5383,0,0.6,81,9.8,765.6,0,39.7,53.8,35,0
475.543,14.5,99.6,19,20.8,0,0,0,0,0,0,73,3,81,11.83,11.96,157.6,170.2,354.8,1976.7,5508,0.6,1,81,9.8,766.7,0,40.3,54.4,35.5,0
475.681,14.5,99.6,19,20.8,0,0,0,0,0,0,78.5,3,81,12.12,12.16,157.6,170.1,361.7,2025.6,5559,2.1,3.2,81,10.5,770.8,0,40,55.2,35.5,0
475.781,14.5,99.6,19,20.8,0,0,0,0,0,0,74.3,3,81,11.85,12.09,157.5,170.1,370,1984.2,5689,1.7,3.8,81,10.5,771,0,40.4,55.7,35.9,0
475.881,14.5,99.6,19,20.8,0,0,0,0,0,0,69.3,3,82,11.93,12.03,157.5,170.1,379.2,2021.5,5904,2,3.2,81,10.5,767.5,0,41.6,55.9,36.8,0
475.971,14.5,99.6,19,20.8,0,0,0,0,0,0,75.3,3,82,12.03,12.18,157.4,170.2,386.1,2040.4,5896,1.5,3.6,81.1,10.5,767.1,0,41.6,56.9,36.7,0
476.167,14.5,99.6,19,20.8,0,0,0,0,0,0,85.1,3,82,11.97,12.03,157.3,170.2,387.7,2047.5,5890,2.2,3.3,81,10.5,766.8,0,40.7,55,35.9,0
476.372,14.5,99.6,19,20.8,0,0,0,0,0,0,68.4,3,82,11.95,11.7,157.2,170.2,400.8,2057.8,6166,2.7,2.5,81,10.5,764.2,0,43,57.3,37.8,0
476.461,14.5,99.6,19,20.8,0,0,-2,0,0,0,61.2,3,84,12.1,12.2,157,170.2,411.6,2215,6259,6,6.4,80.9,10.5,761.2,0,42.6,57.4,37.4,0
476.573,14.5,99.6,19,20.8,0,0,-2,0,0,0,72.7,3,84,12.13,12.33,156.9,170.3,417.8,2239.1,6309,7.7,8.9,81,10.9,762.9,0,43.2,58.3,38.1,0
476.736,14.5,99.6,19,20.8,0,0,-2,0,0,0,69,3,84,11.95,12.07,156.8,170.3,422.3,2181.3,6368,8.3,9.7,81,10.9,762.5,0,42.6,57.8,37.6,0
477.268,14.5,99.6,19,20.8,0,0,-1.7,0,0,0,68.3,3,86,11.99,12.16,156.6,170.3,429.2,2181.3,6489,8.3,10.1,81,11.2,762.2,0,44.1,59.2,39,0
477.361,14.5,54.3,19.9,20.8,0,0,-1.3,0,0,0,64.5,3,90,11.8,11.96,158.3,159.3,451.4,2242.3,6831,4.9,8.7,81,11.2,767.2,0,38.4,53.6,38.2,0
477.463,14.5,0,16.5,4.8,0,0,-1,0,0,0,76,3,90,11.89,12,149.6,104.3,394.7,2261.9,6916,5.8,9,41.5,-1.5,632.9,0,28.8,43.2,31.8,0
477.551,14.5,0,1.8,0,0,0,-1,0,0,0,83.5,4,90,12.76,12.94,88.3,69.5,299,3248,6860,9.8,13.4,17.8,18.8,375.6,0,29.3,43.4,29.1,0
477.660,14.5,0,-4.1,0,0,0,-1,0,0,0,59.6,4,90,12.2,12.78,55.7,45.4,192.8,1737.2,6753,12.2,7.7,13.3,24,225.6,0,25.1,39.2,24.9,0
477.796,14.5,0,-9.3,0,0,0,0,0,0,0,64.7,4,90,10.96,11.77,24.2,17.3,86.9,2101.4,6144,0,0,5.9,0,0,0,29.9,43.2,29.7,0
478.010,14.5,0,-11.5,0,0,0,0,0,0,0,69.3,4,91,19.83,23.45,11.2,12.1,32.7,1947.2,5553,0,0,5.3,7.1,20,16,43,56.9,42.7,0
478.098,14.5,0,-10.3,0,0,0,0,0,0,0,75,4,90,13.39,14.18,18.6,23.4,37.5,897.8,5282,0,0,9.6,17.2,71,8,38.8,54.4,38.6,0
478.421,14.5,0,-11,0,0,0,0,0,0,0,79.9,4,90,11.76,12,14.2,13.9,30.8,672.4,5199,0,0,5.3,10.1,36.2,8,42.6,56.9,42.4,0
478.541,14.5,0,-11.4,0,0,0,0,0,0,0,70.5,5,90,12.12,12.29,11.6,11.7,21.1,562.5,5219,0,0,7.5,6.4,24.6,0,43.4,58.3,43.1,0
478.725,14.5,0,-11.3,0,0,0,0,0,0,0,74.8,5,90,12.85,12.82,11.6,11.6,20.6,613.6,5112,0,0,7.7,6,7.6,0,43.5,57,43.3,0
478.827,14.5,0,-11.3,0,0,0,0,0,0,0,75.9,5,90,32.87,34.57,11.5,11.4,19.3,696.3,4773,0,0,7.1,5.2,0,0,43.8,57.3,43.6,0
478.921,14.5,0,-11.3,0,0,0,0,0,0,0,74.6,5,90,92.22,72.84,11.3,11.4,18.3,731.2,4566,0,0,6.8,4.9,0,16,44,57.5,43.7,0
479.067,14.5,0,-10.4,0,0,0,0,0,0,0,71.6,5,90,113.16,67.74,16.7,13.1,20.3,698.9,4410,0,0,8.3,2.2,30.6,16,43.6,57.1,43.4,0
479.161,14.5,0,-10.3,0,0,0,0,0,0,0,73.9,5,90,17.38,18.94,17.5,16.4,24.5,759.8,4344,0,0,9.4,6.4,37.4,16,42.7,56.2,42.5,0
479.253,14.5,0,-10.4,0,0,0,0,0,0,0,72.9,5,90,13.39,14.27,16.7,17.1,24.7,745,4318,0,0,9.1,7.1,39.6,16,37.1,51.9,36.9,0
479.447,14.5,0,-10.3,0,0,0,0,0,0,0,70,5,90,13.35,13.78,17,17.4,25.1,732,4285,0,0,9.2,7.1,41.2,16,37.8,52.3,37.6,0
479.648,14.5,0,-10.3,0,0,0,0,0,0,0,73.4,5,90,13.41,13.67,17,16.4,24.3,714.9,4221,-4.6,-2.8,9,7.1,40.2,16,42.8,56.3,42.6,0
479.743,14.5,0,-11,0,0,0,0,0,0,0,71.4,5,90,13.95,13.85,13.5,12.5,20.2,697.2,4160,0,0,5.6,12,32.2,8,44,57.5,43.7,0
479.883,14.5,0,-11.2,0,0,0,0,0,0,0,71.3,6,90,13.35,13.65,12.2,12.1,17.7,712.8,4078,0,0,6.7,3.8,20.3,0,43.1,57.6,42.8,0
479.986,14.5,0,-11.3,0,0,0,0,0,0,0,77.3,6,90,13.9,16.72,12.1,11.9,16.3,735.5,3865,0,0,6.5,3.4,0,0,41.7,56.2,41.5,0
480.090,14.5,0,-11.3,0,0,0,0,0,0,0,74.6,6,90,25.54,30.26,11.9,11.5,15.4,743.3,3728,0,0,6.3,2.6,0,16,40.5,55,40.3,0
480.183,14.5,0,-11.1,0,0,0,0,0,0,0,73.9,6,90,37.27,38.23,13.6,14,16.7,723.3,3620,0,0,7.1,4.1,31.6,16,43.6,58.5,43.4,0
480.281,14.5,0,-10.9,0,0,0,0,0,0,0,69.9,6,90,19.07,26.29,14.7,14.8,17.8,750,3569,0,0,7.6,6.4,29.4,16,43.9,57.4,43.7,0
480.569,14.5,0,-10.9,0,0,0,0,0,0,0,68.3,6,90,14.63,18.34,14.8,14.7,17.9,740.7,3541,0,0,7.6,6.4,28.3,16,44,57.9,43.7,0
