﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 2.42 IJE0S Stg0-1
5.176,13.8,0,-1.1,77,81.9,0,75,15.03,15.04,0,0.8,20.56,23,93,2337.2,967,0,0,0,12.4,111.8,0,-115,-105.2,116.2,114.8,33.5,52.8,52.8,33.4,0
5.283,13.8,0,-1.1,77,81.9,0,75,15.03,15.04,0,0.8,20.86,23,93,2319.4,970,0,0,0,12.6,113.2,0,-113.9,-105.2,115.5,114.8,33.5,52.8,52.8,33.4,0
5.395,13.8,0,-1,77,81.7,0,75,15.03,15.04,0,0.8,21.02,23,93,2316.8,972,0,0,0,13,114.6,0,-112.4,-105.2,115.9,114,33.5,52,52,33.4,0
5.505,13.8,0,-1,77,81.9,0,75,15.03,15.04,0,0.8,20.98,22.9,93,2291.6,966,0,0,0,12.5,113.2,0,-110.9,-105.2,115.9,114.8,33.5,52.1,52.1,33.4,0
5.615,13.8,0,-1,77,81.5,0,75,15.03,15.04,0,1.6,20.67,22.9,93,2302.9,955,0,0,0,12.7,117.1,0,-110.5,-105.2,115.9,114,33.5,53.2,53.2,33.4,0
5.724,13.8,0,-1,77,81.7,0,73,15.03,15.04,0,0.8,21.03,23,93,2338.5,965,0,0,0,12.6,115,0,-109.8,-105.2,115.9,114,33.5,52.8,52.8,33.4,0
5.839,13.8,0,-1,77,81.7,0,73,15.03,15.04,0,1.6,20.9,22.9,93,2321.7,961,0,0,0,12.7,118.5,0,-109,-105.2,115.1,114,33.4,54,54,33.4,0
5.957,13.8,0,-1,77,81.7,0,73,15.03,15.04,0,0.8,21.4,23.1,93,2346.8,980,0,0,0,12.6,115.9,0,-107.9,-105.2,115.9,114,33.6,53,53,33.6,0
6.066,13.8,0,-1.1,77,82,0,73,15.06,15.04,0,0.8,21.23,23.1,93,2334.1,981,0,0,0,12.2,116.2,0,-107.5,-105.2,115.5,114,33.4,53.2,53.2,33.3,0
6.175,13.8,0,-1.1,77,81.4,0,73,15.03,15.04,0,0.8,21.59,23.2,93,2345.4,997,0,0,0,11.7,112.7,0,-107.9,-105.2,115.9,114,33.4,52,52,33.4,0
6.289,13.8,0,-1.3,77,76.9,0,73,15.03,15.04,0,0.8,21.24,23.3,93,2325.2,992,0,0,0,11.5,112.5,0,-107.9,-105.2,115.5,114.8,33.4,52,52,33.4,0
6.410,13.8,0,-1.3,77,75,0,73,15.03,15.04,0,0.8,21.24,23.4,93,2310.3,996,0,0,0,11.4,111.6,0,-107.9,-105.2,116.2,114,33.4,52,52,33.4,0
6.525,13.8,0,-1.3,77,74.3,0,73,15.03,15.04,0,0.8,22,23.6,93,2328,1027,0,0,0,11.4,110.6,0,-107.9,-105.2,115.5,114,33.4,51.9,51.9,33.3,0
6.639,13.8,0,-1.5,77,73.4,0,73,15.03,15.04,0,0.8,22.02,23.9,93,2321.1,1042,0,0,0,11,107.1,0,-107.5,-105.2,115.1,114.8,33.5,52.8,52.8,33.4,0
6.757,13.8,0,-1.6,77,73.2,0,73,15.03,15.04,0,0.8,22,24,93,2369.3,1050,0,0,0,10.8,108.3,0,-107.9,-105.2,115.1,114,33.3,53,53,33.2,0
6.871,13.8,0,-1.6,77,73,0,73,15.03,15.04,0,0.8,21.99,24.1,93,2413,1054,0,0,0,10.8,109.6,0,-107.5,-105.2,115.5,114,33.2,53,53,33.2,0
6.985,13.8,0,-1.7,77,73,0,73,15.03,15.04,0,0.8,22.33,24.2,93,2420.3,1068,0,0,0,10.9,105.7,0,-107.9,-105.2,115.1,114.8,33.2,51.8,51.8,33.2,0
7.096,13.8,0,-1.7,77,73,0,73,15.03,15.04,0,0.8,22.18,24.3,93,2420.4,1065,0,0,0,10.7,105.8,0,-107.9,-105.2,115.1,114.8,33.2,51.8,51.8,33.2,0
7.215,13.8,0,-1.8,77,73,0,73,15.03,15.04,0,0.8,22.4,24.4,93,2455,1081,0,0,0,10.6,103.4,0,-107.5,-105.2,115.5,114.8,33.2,51.7,51.7,33.2,0
7.323,13.8,0,-1.8,77,72.9,0,73,15.03,15.04,0,0.8,22.04,24.5,93,2440.2,1071,0,0,0,10.6,104.4,0,-107.5,-105.2,115.5,114,33.2,51.7,51.7,33.2,0
7.440,13.8,0,-1.7,77,72.5,0,73,15.03,15.04,0,0.8,22,24.5,93,2428.1,1065,0,0,0,10.6,105,0,-107.5,-105.2,115.5,114,33.2,51.7,51.7,33.2,0
7.558,13.8,0,-1.6,77,72.5,0,73,15.03,15.04,0,0.8,22.19,24.5,93,2464.5,1060,0,0,0,10.9,109.9,0,-107.5,-105.2,115.1,114,33.2,52.5,52.5,33.2,0
7.680,13.8,0,-1.6,77,72.9,0,73,15.03,15.04,0,0.8,22.15,24.4,93,2452.7,1059,0,0,0,10.7,110,0,-106.4,-105.2,115.5,114,33.2,53.7,53.7,33.1,0
7.795,13.8,0,-1.6,77,73,0,73,15.03,15.04,0,0.8,22.51,24.5,93,2472.1,1073,0,0,0,10.8,108.1,0,-106.4,-105.2,115.5,114.8,33.2,53.6,53.6,33.1,0
7.919,13.8,0,-1.6,77,73,0,73,15.03,15.04,0,0.8,22.11,24.6,93,2467.4,1062,0,0,0,10.6,108.4,0,-106.8,-105.2,115.1,114.8,33.2,53.7,53.7,33.1,0
8.040,13.8,0,-1.6,77,72.7,0,73,15.03,15.04,0,0.8,22.58,24.8,93,2442.3,1081,0,0,0,10.7,109,0,-106.8,-105.2,115.1,114,33.1,51.7,51.7,33.1,0
8.163,13.8,0,-1.6,77,72.7,0,73,15.03,15.04,0,0.8,22.58,24.9,93,2430.2,1079,0,0,0,10.7,109.3,0,-106.4,-105.2,115.1,114,33.1,52.4,52.4,33.1,0
8.280,13.8,0,-1.6,77,72.9,0,73,15.06,15.04,0,0.8,22.83,25,93,2399.9,1090,0,0,0,10.8,108.5,0,-106.4,-105.2,114.8,114,33.1,52.8,52.8,33,0
8.401,13.8,0,-1.6,77,72.5,0,73,15.06,15.07,0,0.8,22.52,25,93,2414.2,1075,0,0,0,10.6,109.1,0,-106.4,-105.2,114.4,114,33.1,51.6,51.6,33.1,0
8.521,13.8,0,-1.6,77,72.3,0,73,15.06,15.07,0,0.8,22.6,25.1,93,2419.4,1073,0,0,0,10.8,110.6,0,-106.4,-105.2,114.4,114,33.1,51,51,33.1,0
8.636,13.8,0,-1.4,77,72.2,0,73,15.06,15.1,0,0.8,22.16,25,93,2468.4,1045,0,0,0,11.1,117.3,0,-106.4,-105.2,114.4,114,33.1,51.6,51.6,33.1,0
8.746,13.8,0,-1.3,77,72.2,0,73,15.1,15.1,0,0.8,22.68,25.1,93,2469.4,1054,0,0,0,11.3,116.6,0,-106.4,-105.2,114.4,114,33.1,51,51,33.1,0
8.861,13.8,0,-1.3,77,72.5,0,73,15.1,15.1,0,0.8,22.71,25.1,93,2462.2,1054,0,0,0,11.3,118,0,-106.4,-105.2,114,114,33.1,51.6,51.6,33,0
8.973,13.8,0,-1.3,77,72.7,0,73,15.13,15.1,0,0.8,22.81,25.2,93,2486.1,1059,0,0,0,11.3,117,0,-106.4,-105.2,114.8,114,33.1,51.6,51.6,33,0
9.085,13.8,0,-1.3,77,72.9,0,73,15.13,15.1,0,0.8,23.09,25.3,93,2481.8,1067,0,0,0,11.4,117.6,0,-106.4,-105.2,114.4,114,33,50.9,50.9,33,0
9.200,13.8,0,-1.3,77,72.5,0,73,15.16,15.13,0,0.8,22.84,25.4,93,2455.9,1057,0,0,0,11.3,118.3,0,-106.4,-105.2,114.4,114,33,50.9,50.9,33,0
9.316,13.8,0,-1.1,77,72.7,0,73,15.2,15.17,0,0.8,22.89,25.4,93,2474.1,1048,0,0,0,11.8,122.7,0,-106.4,-105.2,114.4,114,33,51.5,51.5,33,0
9.424,13.8,0,-1.1,77,72.3,0,73,15.23,15.17,0,0.8,22.98,25.5,93,2468.7,1048,0,0,0,11.8,123.4,0,-106.4,-105.2,114.8,114,33,52.1,52.1,33,0
9.534,13.8,0,-1,77,72.9,0,73,15.27,15.17,0,0.8,22.88,25.6,93,2447.7,1036,0,0,0,12,124.9,0,-106.4,-105.2,114.4,114,33,50.9,50.9,33,0
9.643,13.8,0,-1,77,72.3,0,73,15.3,15.17,0,0.8,23.5,25.8,93,2460.1,1054,0,0,0,12.5,125.4,0,-106.4,-105.2,114.4,114,33,50.8,50.8,32.9,0
9.759,13.8,0,-0.9,77,72.7,0,73,15.34,15.2,0,0.8,23.17,25.8,93,2462.7,1040,0,0,0,12.5,127,0,-106.4,-105.2,114.4,114,33,52.6,52.6,32.9,0
9.880,13.8,0,-0.9,77,72.7,0,73,15.37,15.24,0,0.8,23.91,26.1,93,2431.1,1068,0,0,0,12.7,126.1,0,-106,-105.2,114.4,114,32.9,50.8,50.8,32.8,0
9.995,13.8,0,-1,77,72.3,0,73,15.37,15.24,0,0.8,23.99,26.3,93,2423.1,1073,0,0,0,12.5,124.7,0,-106.4,-105.2,114.8,114,32.9,51.9,51.9,32.8,0
10.106,13.8,0,-1,77,72.7,0,73,15.37,15.27,0,0.8,23.88,26.4,93,2441.4,1071,0,0,0,12.6,127.2,0,-106.4,-105.2,114,114,32.8,51.6,51.6,32.8,0
10.216,13.8,0,-1,77,72.5,0,73,15.37,15.27,0,0.8,24.15,26.6,93,2414.9,1076,0,0,0,12.7,126.8,0,-106,-105.2,114.4,114,32.8,51.6,51.6,32.8,0
10.325,13.8,0,-0.9,77,72.3,0,73,15.42,15.32,0,0.8,24.16,26.7,93,2411.4,1078,0,0,0,12.7,127.4,0,-106.4,-105.2,114.4,114,32.8,50.4,50.4,32.8,0
10.451,13.8,0,-0.8,77,72.5,0,73,15.42,15.34,0,0.8,23.9,26.7,93,2403.2,1059,0,0,0,13.2,133.8,0,-106.4,-105.2,114.4,114,32.8,50.4,50.4,32.8,0
10.566,13.8,0,-0.7,77,72.3,0,73,15.49,15.39,0,0.8,24.33,26.7,93,2425.2,1063,0,0,0,13.8,135,0,-106.8,-105.2,114.4,114,32.8,51.5,51.5,32.7,0
10.685,13.8,0,-0.7,77,72.7,0,73,15.49,15.46,0,0.8,24.12,26.8,93,2420.9,1055,0,0,0,13.8,135.1,0,-106.4,-105.2,114.8,114,32.8,50.4,50.4,32.8,0
10.796,13.8,0,-0.5,77,72.9,0,73,15.56,15.49,0,0.8,24.28,26.9,93,2343.7,1052,0,0,0,14.5,138,0,-106.4,-105.2,114.4,114,32.8,51.2,51.2,32.7,0
10.905,13.8,0,-0.5,77,72.7,0,73,15.59,15.53,0,0.8,24.47,26.9,93,2325.9,1055,0,0,0,14.5,138.7,0,-106.8,-105.2,114,114,32.8,51.2,51.2,32.7,0
11.021,13.8,0,-0.4,77,72.5,0,73,15.63,15.6,0,0.8,24.56,27,93,2274.5,1057,0,0,0,15,140.4,0,-106.4,-105.2,114.4,114,32.7,51.1,51.1,32.7,0
11.145,13.8,0,-0.4,77,72.2,0,73,15.7,15.67,0,0.8,24.59,27.2,93,2230.7,1054,0,0,0,14.9,141.6,0,-106.4,-105.2,114.4,114,32.7,51.1,51.1,32.7,0
11.266,13.8,0,-0.4,77,71.8,0,73,15.8,15.75,0,0.8,25,27.4,93,2269.5,1063,0,0,0,15.2,140.2,0,-106.4,-105.2,114,113.2,32.7,49.6,49.6,32.6,0
11.386,13.8,0,-0.4,77,72.3,0,73,15.95,15.86,0,0.8,25.3,27.6,93,2283.5,1072,0,0,0,15.2,139,0,-106.4,-105.2,113.6,114,32.6,49.5,49.5,32.5,0
11.494,13.8,0,-0.5,77,72.5,0,73,16.09,15.96,0,0.8,25.46,27.8,93,2322.5,1083,0,0,0,14.6,139,0,-106.4,-105.2,113.6,113.2,32.4,49.3,49.3,32.3,0
11.616,13.8,0,-0.5,77,72.3,0,73,16.25,16.08,0,0.8,25.53,28.1,93,2328.6,1092,0,0,0,14.9,139.5,0,-104.9,-105.2,114,114,32.2,50.2,50.2,32.1,0
11.741,13.8,0,-0.4,77,72.3,0,73,16.46,16.18,0,0.8,25.01,28.1,93,2349.8,1068,0,0,0,14.8,141,0,-105.2,-105.2,114,113.2,32.3,48.9,48.9,32.3,0
11.860,13.8,0,-0.3,77,72.5,0,73,16.68,16.35,0,0.8,25.29,28.2,93,2383.1,1066,0,0,0,15.7,145.1,0,-106,-105.2,113.6,113.2,32.3,50.4,50.4,32.3,0
11.976,13.8,0,-0.3,77,72.3,0,73,16.88,16.61,0,0.8,25.42,28.3,93,2381.1,1070,0,0,0,15.8,145.8,0,-105.2,-105.2,113.6,113.2,32.1,48.7,48.7,32.1,0
12.102,13.8,0,-0.2,77,72.3,0,73,17.09,16.76,0,0.8,25.52,28.4,93,2411.8,1071,0,0,0,15.8,146.6,0,-106,-105.2,113.6,113.2,32,49.7,49.7,32,0
12.221,13.8,0,-0.3,79,72.5,0,73,17.39,16.98,0,0.8,26.08,28.7,93,2419.8,1093,0,0,0,15.8,146.1,0,-106,-105.2,112.9,113.2,31.7,49,49,31.6,0
12.344,13.8,0,-0.3,79,72.3,0,73,17.74,17.24,0,0.8,26.12,29,93,2437.4,1093,0,0,0,15.8,144.5,0,-105.2,-105.2,113.2,113.2,31.7,47.9,47.9,31.7,0
12.461,13.8,0,-0.2,79,72.5,0,73,17.74,17.45,0,0.8,26.22,29,93,2454.5,1094,0,0,0,15.9,146.9,0,-105.2,-105.2,113.2,113.2,31.6,47.4,47.4,31.5,0
12.581,13.8,0,-0.2,79,72.5,0,73,18.43,17.67,0,0.8,25.94,29,93,2459.8,1083,0,0,0,15.9,149.4,0,-106.4,-105.2,113.2,113.2,32,49.1,49.1,32,0
12.702,13.8,0,-0.2,79,72.3,0,73,18.76,17.93,0,0.8,26.04,29.1,93,2514.4,1086,0,0,0,15.9,149.6,0,-106.4,-105.2,112.9,113.2,31.5,48.2,48.2,31.4,0
12.820,13.8,0,-0.2,79,72.9,0,73,19.03,18.3,0,0.8,26.24,29.3,93,2487.6,1093,0,0,0,16,148.8,0,-106,-105.2,113.2,113.2,31.4,46.7,46.7,31.3,0
12.935,13.8,0,-0.2,79,73,0,73,19.4,18.3,0,0.8,25.94,29.3,93,2478.7,1080,0,0,0,16,150.8,0,-106,-105.2,113.2,113.2,31.6,46.6,46.6,31.6,0
13.056,13.8,0,-0.2,79,72.9,0,73,111.37,18.81,0,0.8,26.41,29.5,93,2458.2,1097,0,0,0,16,150.4,0,-104.9,-105.2,112.9,113.2,31.1,47.2,47.2,31.1,0
13.165,13.8,0,-0.2,79,72.3,0,73,22.27,18.9,0,0.8,26.53,29.6,93,2428.9,1100,0,0,0,16,148.7,0,-104.9,-105.2,112.9,113.2,31.2,46.7,46.7,31.2,0
13.286,13.8,0,-0.2,79,72.3,0,73,21.94,19.09,0,0.8,25.96,29.6,93,2413.5,1081,0,0,0,16,153,0,-104.9,-105.2,112.9,113.2,31.5,45,45,31.4,0
13.405,13.8,0,-0.2,79,72.3,0,73,22,19.36,0,0.8,26.51,30,93,2422.3,1099,0,0,0,16.2,151.7,0,-104.9,-105.2,113.2,113.2,31,44.2,44.2,30.9,0
13.515,13.8,0,-0.2,79,72.3,0,73,21.67,196.94,0,0.8,26.3,30,93,2433.9,1091,0,0,0,16.1,153.8,0,-104.9,-105.2,112.9,113.2,30.9,43.6,43.6,30.8,0
13.641,13.8,0,-0.2,79,72.2,0,73,21.97,19.8,0,0.8,26.84,30.1,93,2434.9,1111,0,16.2,0,16.2,154.3,0,-104.9,-105.2,113.2,113.2,30.7,43.8,43.8,30.6,0
13.757,13.8,0,-0.2,79,72.3,0,73,20.51,19.69,0,0.8,27.81,30.5,93,2493.4,1145,0,16.9,0,16.3,148.8,0,-104.9,-105.2,112.5,113.2,30.9,42.4,42.4,30.8,0
13.876,13.8,0,-0.3,79,72.5,0,73,18.37,18.67,0,0.8,28.68,30.7,93,2496.2,1177,0,15,0,15.3,146,0,-104.9,-105.2,111.8,113.2,30.6,42.2,42.2,30.5,0
14.001,13.8,0,-0.6,79,72.3,0,73,17.91,18.9,0,0.8,28.29,30.9,93,2492.6,1187,0,15.8,0,14.1,141.1,0,-103.4,-105.2,112.5,113.2,30.2,42.8,42.8,30.2,0
14.116,13.8,0,-0.7,79,72.3,0,73,17.85,18.97,0,1.6,29.15,31.2,93,2478.4,1226,0,17.2,16.8,13.7,137.7,0,-103.8,-105.2,112.5,113.2,29.9,42.5,42.5,29.9,0
14.230,13.8,0,-0.9,79,72,0,73,17.54,18.57,0,1.6,29.86,31.9,93,2470.7,1272,0,17.9,21.7,13.3,135.7,0,-104.5,-105.2,112.1,113.2,29.9,41.3,41.3,29.9,0
14.352,13.8,0,-1.1,79,72,0,73,17.35,17.31,0,1.6,31.24,33.4,93,2444.3,1350,0,19,22,13.4,134,0,-103.8,-105.2,112.1,113.2,29.8,42.4,42.4,29.8,0
14.466,13.8,0,-1.1,79,72.2,0,73,16.92,16.1,0,2.3,32.62,35,93,2460.3,1422,0,19.5,17.9,13.5,130.9,0,-104.9,-105.2,112.5,113.2,29.4,42.2,42.2,29.3,0
14.590,13.8,0,-1.2,79,71.8,0,73,16.31,15.55,0,2.3,33.74,36.2,93,2430.6,1488,0,18.9,15.1,13.6,127.8,0,-104.9,-105.2,112.5,113.2,29.1,42.2,42.2,29.1,0
14.705,13.8,0,-1.3,79,72.2,0,73,16.26,15.36,0,2.3,34.36,37,93,2424.6,1531,0,19.8,13.4,13.2,124.9,0,-104.9,-105.2,112.9,113.2,28.9,42,42,28.8,0
14.816,13.8,0,-1.5,79,73,0,73,16.18,15.29,0,2.3,34.39,37.6,93,2450.2,1553,0,20.2,12.1,12.9,122.8,0,-104.5,-106,113.2,113.2,28.6,41.4,41.4,28.5,0
14.939,13.8,0,-1.6,79,73,0,73,16.03,15.33,0,2.3,34.33,37.4,93,2425.3,1571,0,20.7,11,12.4,118.3,0,-105.2,-106,112.9,113.2,28.4,41.2,41.2,28.4,0
15.056,13.8,0,-1.8,79,72.7,0,73,16.06,15.47,0,2.3,34.34,37.4,93,2440.8,1604,0,21.4,10.7,12.2,114.9,0,-104.9,-106,112.9,113.2,28.4,41.2,41.2,28.3,0
15.165,13.8,0,-1.9,79,72.3,0,73,15.85,15.47,0,2.3,34.06,37.3,93,2430,1606,0,21.4,10.2,11.8,112.5,0,-106.4,-106,112.5,113.2,28.4,41,41,28.4,0
15.289,13.8,0,-1.9,79,72.7,0,73,15.66,15.62,0,2.3,33.27,36.9,93,2457.3,1594,0,21.1,10.8,11.7,109.8,0,-105.2,-106,112.9,113.2,28.6,40.2,40.2,28.5,0
15.407,13.8,0,-2,79,72.5,0,73,15.66,15.65,0,2.3,33.05,36.3,93,2448,1588,0,21.3,10.8,11.3,107.9,0,-105.2,-106,112.9,113.2,28.7,40.3,40.3,28.6,0
15.525,13.8,0,-2,79,72.5,0,73,15.7,15.65,0,2.3,32.25,35.8,93,2445.3,1571,0,21.7,10.6,11.2,106.7,0,-106,-106,112.9,113.2,28.8,40.4,40.4,28.8,0
15.645,13.8,0,-2,79,72.5,0,73,15.8,15.72,0,2.3,32.06,35.5,93,2451,1573,0,22.4,11.1,11.1,105.9,0,-105.2,-106,112.9,113.2,28.8,40.4,40.4,28.8,0
15.767,13.8,0,-2.1,79,72.7,0,73,15.73,15.75,0,2.3,32.16,35.4,93,2479.5,1581,0,22.4,11.2,11,104.2,0,-106.4,-106,112.9,113.2,28.9,41.7,41.7,28.8,0
15.886,13.8,0,-2.1,79,72.3,0,73,15.7,15.72,0,2.3,31.31,34.7,93,2489.6,1549,0,22.6,11.3,10.9,102.8,0,-105.2,-105.2,113.2,113.2,29.1,41.2,41.2,29,0
16.006,13.8,0,-2.1,81,72.5,0,73,15.77,15.86,0,2.3,30.49,34,93,2489.8,1519,0,23.1,12.5,10.8,102,0,-106.4,-105.2,113.2,113.2,29.2,41.6,41.6,29.2,0
16.119,13.8,0,-2.1,81,72.3,0,73,15.85,15.93,0,2.3,29.76,33.4,93,2494,1487,0,23.6,13.6,10.7,101.4,0,-106,-105.2,113.6,113.2,29.3,42,42,29.3,0
16.235,13.8,0,-2.1,81,72.3,0,73,15.92,15.89,0,2.3,29.67,32.9,93,2487.6,1489,0,24.1,14.1,10.6,101,0,-105.2,-105.2,114,113.2,29.4,42.8,42.8,29.4,0
16.351,13.8,0,-2.1,81,72.9,0,73,16.13,15.93,0,2.3,29.5,32.8,93,2507.3,1482,0,25.6,15,10.7,100.4,0,-105.2,-105.2,113.6,113.2,29.5,41.8,41.8,29.4,0
16.471,13.8,0,-2.2,81,73.6,0,73,15.99,16.03,0,2.3,29.31,32.5,93,2510.1,1477,0,25.8,16.5,10.7,100.5,0,-106,-105.2,113.6,113.2,29.5,41.6,41.6,29.4,0
16.587,13.8,0,-2.1,81,73.2,0,72,15.92,16.03,0,2.3,29.3,32.2,93,2534.1,1464,0,26.1,17.6,10.6,98.5,0,-104.9,-105.2,113.6,113.2,29.6,42.4,42.4,29.5,0
16.705,13.8,0,-2.1,81,73,0,73,16.06,15.93,0,2.3,29.24,32.3,93,2523.5,1467,0,27.1,17.9,10.8,100.5,0,-104.9,-105.2,113.2,113.2,29.6,41.4,41.4,29.5,0
16.827,13.8,0,-2.2,81,72.3,0,72,15.95,15.86,0,2.3,28.84,32.1,93,2514.7,1451,0,27.3,18.2,10.8,99.4,0,-104.9,-105.2,113.2,113.2,29.7,41.5,41.5,29.6,0
16.965,13.8,0,-2.2,81,72.3,0,72,15.92,15.79,0,2.3,28.59,31.7,93,2512.8,1440,0,27.7,18.1,10.7,100.6,0,-106,-105.2,112.9,113.2,29.7,41.3,41.3,29.7,0
