ï»¿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v8.1 Stage 2+ 93oct_98ronAT_noALP
156.463,14.8,4.7,-11.7,0,0,0,0,0,0,0,67.7,3,63,15.29,14.47,11.3,12.6,12.1,747.3,3058,13.3,2.2,4.4,-9,0,0,4.3,19.1,4.1,0
156.583,14.8,5.1,-11.2,0,0,0,0,0,0,0,69.3,3,63,15.29,14.11,13.8,15.6,14.3,738.5,3061,11.3,-2,5.5,9,24.2,0,4,18.8,3.8,0
156.699,14.8,5.1,-11.1,0,0,0,0,0,0,0,71.8,3,63,14.54,14.08,14.1,15.9,14.9,739.9,3048,3.5,1.3,5.6,13.9,40.1,0,3.7,18.5,3.6,0
156.825,14.8,10.5,-11,0,0,0,0,0,0,0,72.3,3,63,14.1,14.18,15,15.5,15.2,723.8,3032,1.7,1.9,5.4,21.8,48.9,0,3.5,18.4,3.4,0
156.944,14.8,12,-10.8,0,0,0,0,0,0,0,73,3,63,13.87,14.31,15.9,17.4,16.6,732.4,3034,0.1,2,6,23.2,52.6,0,3.4,18.2,3.3,0
157.065,14.8,13.7,-10.1,0,0,0,0,0,0,0,72.2,3,63,14.1,14.47,19.6,22.1,19.7,718.6,3039,-0.4,2,7.8,30.4,67.5,0,3.3,18.1,3.2,0
157.183,14.8,43.9,-7.5,0,0,0,0,0,0,0,71.59999999999999,3,63,14.54,14.48,33.5,49.9,33.7,687.6,3041,0.8,2.7,12.6,26.2,105.1,0,4.9,19.3,4.7,0
157.305,14.8,99.59999999999999,-1.1,8.300000000000001,0,0,0,0,0,0,66,3,63,13.8,14.31,70.2,131.6,93.8,878.4,3087,1.5,6.2,64.09999999999999,9.4,204.5,0,80,85.09999999999999,15.9,0
157.492,14.8,99.59999999999999,-0.7,14.3,0,0,0,0,0,0,74.59999999999999,3,63,11.33,12.82,77.2,190.4,173.3,1342,3097,-12,-3.6,80.5,15,245.5,0,80,92,19.2,0
157.611,14.8,99.59999999999999,0.9,14.6,0,0,0,0,0,0,79.7,3,63,12.95,13.72,86.5,190.4,194.4,1487.3,3123,-12,-2.7,81.09999999999999,13.5,271.5,0,80,92.59999999999999,16.4,0
157.732,14.8,99.59999999999999,2.3,15,0,0,0,0,0,0,68.8,3,63,14.01,13.9,94.2,190.4,205.8,1667.5,3140,-10.2,1.6,81.09999999999999,12.4,300.9,0,80,91.90000000000001,19.1,0
157.854,14.8,99.59999999999999,4,15.6,0,0,0,0,0,0,72.2,3,63,14.79,14.27,103.7,190.4,212.8,1961.3,3192,-4.1,4.5,81.09999999999999,12,336.7,0,80,92,20.6,0
157.974,14.8,99.59999999999999,5.3,16.2,0,0,0,0,0,0,69.90000000000001,3,63,15.09,14.28,111.1,190.4,218.9,2044.9,3236,3,7.7,81,10.5,364.4,0,80,92,21.3,0
158.092,14.8,99.59999999999999,8.4,16.5,0,0,0,0,0,0,73.59999999999999,3,63,14.73,14.31,128.5,190.4,226,2565.7,3286,5.1,9.1,81,5.2,408,0,80,92,19.7,0
158.216,14.8,99.59999999999999,10.9,16.5,0,0,0,0,0,0,78.90000000000001,3,64,14.31,13.81,142.8,190.4,234.9,2924.5,3353,8,10.7,81,3.4,410.8,0,80,92.7,20.8,0
158.344,14.8,99.59999999999999,14.9,16.4,0,0,0,0,0,0,79.2,3,64,13.48,13.35,165.2,190.4,246.4,2958.2,3420,8.300000000000001,10.7,81,3,449.4,0,27,41.2,21.5,0
158.47,14.8,99.59999999999999,17.5,16.5,0,0,0,-2.7,0,0,74.3,3,64,12.49,13.15,179.9,190.4,259.1,2666.9,3525,8.1,14.8,81,3.4,484.8,0,23.7,37.1,23.3,0
158.597,14.8,99.59999999999999,18.6,16.7,0,0,0,-2.7,0,0,88.40000000000001,3,64,12.25,13.18,185.9,190,268.8,2362.9,3619,8.9,22,81,3.4,493.8,0,25.2,38.5,25.4,0
158.722,14.8,99.59999999999999,18.1,17,0,0,0,-2.3,0,0,52,3,64,12.5,12.68,183.6,189.7,274.7,2128.5,3695,10.5,24.8,81,3.4,491.7,0,28.4,41.6,26.7,0
158.842,14.8,99.59999999999999,17.7,17.4,0,0,0,-2,0,0,54.8,3,64,12.29,12.42,181.3,189.4,276.7,2065.4,3770,10.5,24.4,81,3.4,485.1,0,29.2,42.4,27.2,0
158.959,14.8,99.59999999999999,17.5,18,0,0,0,-2,0,0,83.8,3,64,12.2,12.3,180.1,189,278.6,2051.4,3862,10.2,25.5,81,3.4,485.1,0,32.7,45.7,28.3,0
159.083,14.8,99.59999999999999,17.4,18.2,0,0,0,-1.7,0,0,67.2,3,64,12.25,12.33,179.7,188.8,279.2,2075,3931,10.7,26.5,81,3.4,486.4,0,28.6,42.8,26,0
159.202,14.8,99.59999999999999,17.8,18.2,0,0,0,-1.3,0,0,58.9,3,63,12.06,12.16,181.9,188.5,281.6,2063.6,4013,10,26.4,81,3.4,491.7,0,29.5,43.6,27,0
159.336,14.8,99.59999999999999,17.5,18.2,0,0,0,-1,0,0,76.7,3,63,12.19,12.19,180.2,188,287,2043.6,4098,9.199999999999999,26.4,81,3.8,491.9,0,31.5,44.5,28.2,0
159.453,14.8,99.59999999999999,17.5,18.2,0,0,0,-1,0,0,82.90000000000001,3,63,12.2,12.06,180.3,187.7,291.6,2073.2,4159,8.800000000000001,24.9,81,3.8,493.2,0,31.7,45,28.8,0
159.574,14.8,99.59999999999999,17.5,18.2,0,0,0,-3.7,0,0,61.3,3,63,12.06,12.15,180.4,187.4,296.2,2097.5,4257,7.9,24.3,81,3.8,490.1,0,32.7,45.6,29.9,0
159.693,14.8,99.59999999999999,17.5,18.2,0,0,0,-3.7,0,0,80.09999999999999,3,63,12.29,12.15,180.4,187.1,300.6,2083.8,4335,8.800000000000001,25.5,81,3.8,491.3,0,34.4,47.4,30.6,0
159.814,14.8,99.59999999999999,17.5,18.2,0,0,0,-3.3,0,0,69.3,3,63,12.12,12.07,180.4,186.9,304.4,2125.5,4403,8.4,25.1,81,3.8,493.2,0,34.5,47.5,31.2,0
159.935,14.8,99.59999999999999,17.5,18.2,0,0,0,-3,0,0,77.8,3,63,12.07,12.03,180.5,186.5,308.8,2146.5,4468,7.6,24.2,81,3.8,495.9,0,35.9,50,32.3,0
160.053,14.8,99.59999999999999,17.5,18.1,0,0,0,-3,0,0,77.8,3,64,12.06,11.97,180.5,185.9,312.3,2194.4,4566,7.4,23.5,81,4.5,497.1,0,36,49.9,32.8,0
160.174,14.8,99.59999999999999,17.5,18,0,0,0,-2.7,0,0,66.7,3,63,12.2,12.19,180.5,185.1,316.3,2288.9,4646,7.7,23.9,81,4.5,498.8,0,36.2,49.1,33.8,0
160.293,14.8,99.59999999999999,17.5,17.8,0,0,0,-2.7,0,0,74.3,3,64,12.23,12.19,180.5,184.4,320.4,2301.6,4715,8.300000000000001,25,81,4.5,499.5,0,36.6,50.5,34.4,0
160.414,14.8,99.59999999999999,17.5,17.8,0,0,0,-2.3,0,0,59.4,3,64,12.06,12.15,180.5,184,323.3,2345,4775,9.4,25.4,81,4.5,501.1,0,36.9,50,34.9,0
160.533,14.8,99.59999999999999,17.5,17.6,0,0,0,-2,0,0,58.9,3,64,12.15,12.1,180.4,183.2,326.3,2387.5,4831,10.5,25.9,81,4.5,501.9,0,37.8,50.6,35.8,0
160.655,14.8,99.59999999999999,17.5,17.5,0,0,0,-2,0,0,65.40000000000001,3,64,12.16,12.06,180.4,182.7,330.3,2420.7,4894,11,26.3,81,4.5,502.3,0,38.6,51.7,36.6,0
160.781,14.8,99.59999999999999,17.5,17.4,0,0,0,-1.7,0,0,65.3,3,64,12.12,12.03,180.4,181.8,335.1,2429.6,4973,11.5,26.5,81,4.5,504.6,0,39.5,52.5,37.8,0
160.898,14.8,99.59999999999999,17.5,17.2,0,0,0,-1.7,0,0,69.5,3,64,12.06,12.02,180.4,180.9,339,2431.7,5053,12,26.7,81,4.9,507.7,0,40.4,53.4,38.8,0
161.012,14.8,99.59999999999999,17.5,17.1,0,0,0,-1.3,0,0,60.3,3,64,12.07,11.99,180.4,180.3,343.3,2431.7,5115,12.7,26.9,81,4.9,507.8,0,41.5,54.4,39.9,0
161.133,14.8,99.59999999999999,17.1,17,0,0,0,-1.3,0,0,64.40000000000001,3,64,12.06,11.95,178.6,179.5,347.5,2441.5,5166,12.5,26.9,81,4.9,504.5,0,42.1,55,40.6,0
161.256,14.8,99.59999999999999,17,16.9,0,0,0,-1,0,0,66.3,3,66,12.03,11.97,177.9,178.9,350.9,2446.9,5237,13.6,26.8,81,4.9,504.7,0,42.9,55.8,41.5,0
161.381,14.8,99.59999999999999,16.8,16.8,0,0,0,-1,0,0,61.9,3,66,12.12,11.99,176.6,178.1,354.6,2397.6,5297,13.6,26.9,81.09999999999999,5.2,505.5,0,45.2,58,42.4,0
161.502,14.8,99.59999999999999,16.6,16.6,0,0,0,-0.7,0,0,62.1,3,66,11.93,11.92,175.6,177.1,358.3,2434.9,5360,13.1,26.6,81,5.2,504.5,0,45,58.4,43.6,0
161.631,14.8,99.59999999999999,16.5,16.5,0,0,0,-0.7,0,0,64,3,66,11.99,11.95,174.8,176.5,361.5,2392.5,5448,14.5,27.2,81,5.2,503.8,0,45.5,58.3,44.1,0
161.756,14.8,99.59999999999999,16.3,16.4,0,0,0,-0.3,0,0,63.7,3,66,12.06,11.99,173.9,175.7,364.4,2385.8,5500,13,26.4,81,5.2,502.8,0,46.3,59.9,45,0
161.875,14.8,99.59999999999999,16.2,16.3,0,0,0,-0.3,0,0,63.1,3,68,11.97,11.92,173.2,175.1,367.3,2368.6,5574,14.2,26.5,80.90000000000001,6,506.9,0,47.4,60.2,45.9,0
161.989,14.8,99.59999999999999,16.1,16.1,0,0,0,0,0,0,64,3,68,12.07,11.95,172.5,174.2,370.6,2342.3,5613,12.6,25.4,81,6,505.8,0,48,60.4,46.7,0
162.112,14.8,99.59999999999999,16,16,0,0,0,0,0,0,64.5,3,68,11.9,11.92,171.7,173.5,373.5,2330.5,5672,12.9,25.3,81,6,504.7,0,49,61.4,47.8,0
162.232,14.8,99.59999999999999,15.9,15.9,0,0,0,0,0,0,59.6,3,68,11.87,11.79,171,173.1,376.1,2295.8,5721,12.6,24.7,81,6,503.6,0,49.7,63.4,48,0
162.354,14.8,99.59999999999999,15.7,15.8,0,0,0,0,0,0,61.9,3,68,12.07,11.93,170,172.4,378.5,2256.5,5791,11.5,23.1,81,6,502.1,0,50,63.7,48.7,0
162.474,14.8,99.59999999999999,15.5,15.7,0,0,0,0,0,0,61.9,3,68,12.07,12.02,168.7,171.6,380.9,2219.4,5843,11.8,22.9,81,6,500.1,0,52,64.2,49.5,0
162.591,14.8,99.59999999999999,15.2,15.6,0,0,0,0,0,0,69.2,3,68,12.06,11.95,167.2,171.1,383.2,2197.7,5916,11.9,22.9,81,6,497.8,0,52.1,65.3,50.2,0
162.715,14.8,99.59999999999999,15.1,15.5,0,0,0,0,0,0,58.5,3,68,11.92,11.89,166.4,170.5,385.5,2204.5,5964,11.7,22.8,81,6,496.7,0,52.6,65.2,50.5,0
162.834,14.8,99.59999999999999,14.9,15.4,0,0,0,0,0,0,66.7,3,70,11.89,11.89,165.2,170,387.7,2190.1,6018,12,22.8,81,6.4,497.7,0,53.6,65.7,51.2,0
162.953,14.8,99.59999999999999,14.8,15.4,0,0,0,0,0,0,58.9,3,70,11.89,11.97,164.3,169.6,389.8,2173.6,6069,11.6,22.7,81,6.4,495.7,0,54.4,66.5,51.7,0
163.073,14.8,99.59999999999999,14.5,15.3,0,0,0,0,0,0,63.7,4,72,11.97,11.9,162.9,169,392.5,2188.4,6129,11.6,21.2,81.09999999999999,6.4,492.8,0,56.5,68.5,52.7,0
163.192,14.8,99.59999999999999,14.5,15.2,0,0,0,0,0,0,62.6,4,72,12.02,12.02,162.6,168.4,395.6,2158.2,6188,11,18.5,81,6.4,491.9,0,56.4,68.40000000000001,53.4,0
163.316,14.8,99.59999999999999,14.5,15.2,0,0,0,0,0,0,64.2,4,72,12.15,12.03,162.5,168,398.9,2126.2,6260,10.6,16.6,81,6.4,491.5,0,56.8,68.8,54.1,0
163.434,14.8,99.59999999999999,14.5,15.1,0,0,0,0,0,0,64,4,72,11.97,11.7,162.3,167.7,401.6,2198.6,6302,11.4,18.2,81,6.4,491.2,0,57.8,71,54.9,0
163.553,14.8,99.59999999999999,15,15.7,0,0,0,0,0,0,64.5,4,72,11.97,11.83,165.3,171.1,398.4,2241.3,5916,11.8,17.8,80.90000000000001,-13.5,305.1,0,55.2,64.40000000000001,52,0
163.67,14.8,99.59999999999999,17.2,17.4,0,0,0,0,0,0,68.40000000000001,4,72,11.85,11.89,177.1,180.7,377.4,2396.8,5116,12,20.3,81,-15.8,286.4,0,47.7,57.6,46.4,0
163.79,14.8,99.59999999999999,19.6,17.7,0,-3,0,-6,0,0,66.7,4,73,11.72,12.15,190.7,181.8,356,2363.1,5030,8.6,20.4,65.59999999999999,2.6,501.2,0,40.1,53.4,40.7,0
163.913,14.8,99.59999999999999,18.2,17.9,-6,-3,0,-6,0,0,70.40000000000001,4,73,12.02,12.28,182.7,182.7,347.3,2338,4964,8.4,21.9,33.5,-2.2,488.9,0,37.3,50,38.9,0
164.032,14.8,99.59999999999999,18.2,17.8,-6.3,-2.7,0,-6,0,0,66.5,4,75,12.15,12.38,182.5,182.1,344.5,2239.7,5018,9.9,25.5,33.5,-2.6,491.4,0,37.9,50.3,39.2,0
164.154,14.8,99.59999999999999,18.2,17.8,-6.3,-2.7,0,-6.3,0,0,70.7,4,75,12.1,12.2,182.4,182.1,344,2258.5,5028,10.2,27,33.7,-2.2,490.9,0,37.4,49,38.9,0
164.272,14.8,99.59999999999999,18.2,17.8,-6.3,-2.3,0,-6.3,0,0,66.2,4,75,11.95,12.03,182.3,181.8,344.6,2207.4,5036,9.800000000000001,27.3,33.9,-2.2,491.5,0,37.3,50.1,39,0
164.395,14.8,99.59999999999999,18.2,17.8,-6.3,-2.3,0,-6.3,0,0,69.3,4,77,11.97,11.99,182.2,181.7,345.1,2205.2,5045,9,26.8,35.2,-2.2,491.3,0,37.7,49.6,39.1,0
164.512,14.8,99.59999999999999,18.2,17.8,-6,-2,0,-6,0,0,70.40000000000001,4,77,11.97,11.97,182,181.6,345.6,2166.1,5055,8.699999999999999,26.8,37.8,-2.2,489,0,38.3,50.7,39.3,0
164.632,14.8,99.59999999999999,18.2,17.8,-5.7,-2,0,-6,0,0,67.90000000000001,4,79,11.89,11.95,181.8,181.5,346.9,2107.2,5071,8.4,26.1,40.8,-1.9,488.8,0,39.1,52.4,39.5,0
164.753,14.8,99.59999999999999,18.2,17.9,-5.7,-1.7,0,-5.7,0,0,66.2,4,79,11.89,11.99,181.7,181.6,346.7,2098.4,5084,8,26.2,43.1,-1.9,490,0,38.9,51.2,39.5,0
164.875,14.8,99.59999999999999,18.2,17.8,-5.3,-1.3,0,-5.7,0,0,62.1,4,79,11.95,12.02,181.6,181.1,347.8,2145.4,5113,7.5,26.2,52.4,-1.5,490.8,0,40.5,52.7,40.2,0
164.994,14.8,99.59999999999999,18.4,17.8,-5.3,-1.3,0,-5.3,0,0,64.7,4,79,11.9,11.9,182.6,180.7,349.5,2174.3,5137,6.7,25.4,79.90000000000001,-1.5,493.6,0,40.7,52.3,40.5,0
165.113,14.8,99.59999999999999,18.3,17.8,-5,-1,0,-5.3,0,0,69,4,79,12.02,12.02,181.8,180.6,350.9,2177.9,5167,8.300000000000001,26.1,81.09999999999999,-1.1,493.8,0,39.8,52.5,40.6,0
165.236,14.8,99.59999999999999,18.2,17.7,-5,-1,0,-5,0,0,67.5,4,79,12.15,11.95,181,180.2,352.5,2161.6,5182,7.4,25.5,81.09999999999999,-1.1,492.7,0,40.6,53.2,41.5,0
165.352,14.8,99.59999999999999,18,17.7,-4.7,-0.7,0,-4.7,0,0,64.90000000000001,4,81,12.07,12.06,179.8,179.8,354.1,2150.7,5231,8.4,26,81.09999999999999,-0.8,491.8,0,41.6,53.2,41.8,0
165.476,14.8,99.59999999999999,17.8,17.6,-4.7,-0.7,0,-4.7,0,0,66.5,4,81,11.99,12.03,178.6,179.5,356.1,2163.8,5275,8.699999999999999,26.1,81.09999999999999,-0.4,493.1,0,41.4,53.9,42.4,0
165.594,14.8,99.59999999999999,17.7,17.6,-4.3,-0.3,0,-4.3,0,0,66.3,4,81,12.03,11.95,177.8,179.2,357.6,2161.1,5300,6.9,25.5,81,0,493.9,0,41.5,54,42.6,0
165.713,14.8,99.59999999999999,17.5,17.6,-4.3,-0.3,0,-4.3,0,0,67.7,4,81,12.12,11.97,176.9,178.9,358.9,2167.2,5308,7.6,25.7,81,0,492.5,0,41.8,54.3,42.9,0
165.832,14.8,99.59999999999999,17.4,17.5,-4,0,0,-4,0,0,69.2,4,82,11.95,11.99,176.2,178.5,360.3,2149.8,5353,9.9,26,80.90000000000001,0.4,492.4,0,42.7,54.9,43.7,0
165.953,14.8,99.59999999999999,17.4,17.5,-4,0,0,-4,0,0,70.40000000000001,4,82,12.06,11.95,175.7,178.1,362.2,2174,5402,7,26,81,0.8,494.8,0,43.3,55.8,44.2,0
166.073,14.8,99.59999999999999,17.3,17.4,-3.7,0,0,-3.7,0,0,67.5,4,82,12.1,11.99,175.4,177.8,363.7,2164.9,5421,8.1,25.8,81,1.1,495.9,0,43.4,55.9,44.4,0
166.192,14.8,99.59999999999999,17.3,17.4,-3.7,0,0,-3.7,0,0,66.7,4,82,11.93,12.03,175.1,177.3,365.2,2146.6,5446,8.1,25.9,81.09999999999999,1.1,495.2,0,44.2,56.6,45.3,0
166.314,14.8,99.59999999999999,17.2,17.4,-3.3,0,0,-3.3,-3.3,0,66.5,4,82,12.07,11.99,174.8,177.2,366.8,2182.6,5474,7.1,25.5,81,1.5,491.2,0,44.4,55.8,45.5,0
166.433,14.8,99.59999999999999,17.2,17.3,-3.3,0,0,-3.3,-3.3,0,69.3,4,84,11.97,11.89,174.6,176.7,368.4,2137.9,5516,8.9,25,81,1.5,491.2,0,44.8,57.7,46.1,0
166.553,14.8,99.59999999999999,17.2,17.3,-3,0,0,-3,-3,0,67.40000000000001,4,84,11.99,11.97,174.5,176.5,369.9,2114.4,5548,6.4,24.8,81,2.2,494.6,0,45.3,57.5,46.5,0
166.675,14.8,99.59999999999999,17.2,17.2,-3,0,0,-3,-3,0,66,4,86,12.02,11.97,174.4,175.9,371.5,2033.3,5571,8.699999999999999,24.6,81,2.2,494.5,0,46.1,57.3,47.2,0
166.793,14.8,99.59999999999999,17.2,17.2,-2.7,0,0,-2.7,-2.7,0,66.3,4,86,11.92,11.95,173.9,175.8,372.8,2126.9,5596,7.1,23.6,80.90000000000001,2.6,495.3,0,46.4,57.7,47.4,0
166.912,14.8,99.59999999999999,17.2,17.2,-2.7,0,0,-2.7,-2.7,0,64.90000000000001,4,86,12.07,11.97,173.8,175.4,374.3,2055.1,5644,5.8,23.5,81,2.6,495.9,0,46.9,59,48,0
167.032,14.8,99.59999999999999,17.2,17.1,-2.3,0,0,-2.7,-2.3,0,66.7,4,88,11.89,11.85,173.4,175.1,375.8,2110.5,5676,8,23,81,3,495.4,0,47.1,59,48.3,0
167.154,14.8,99.59999999999999,17.1,17.1,-2.3,0,0,-2.3,-2.3,0,67.7,4,88,12.02,11.99,172.9,174.8,377.2,2191,5688,5.8,22.5,81,3,495.3,0,47.5,59.7,48.4,0
167.277,14.8,99.59999999999999,17,17.1,-2,0,0,-5.7,-2.3,0,69.5,4,90,12.12,11.93,172.4,174.5,378.5,2136.7,5720,6.2,22.2,81,3.4,490.4,0,48.5,60.6,49.1,0
167.394,14.8,99.59999999999999,16.7,17,-2,0,0,-5.3,-2,0,66.3,4,90,11.85,11.99,170.7,173.9,379.7,2156.5,5745,6.3,22.9,81,3.4,489.2,0,48.5,59.7,49.5,0
167.514,14.8,99.59999999999999,16.6,17,-2,0,0,-5.3,-2,0,67.2,4,90,11.95,11.97,170.2,173.7,380.6,2175.3,5786,6.8,22.9,81,3.4,488.4,0,49.2,60.3,49.9,0
167.643,14.8,99.59999999999999,16.5,17,-1.7,0,0,-5,-1.7,0,65.8,4,90,11.89,11.97,169.1,173.3,382.1,2165.2,5793,5,22.9,81,3.8,487.3,0,49.5,61.6,50.1,0
167.765,14.8,99.59999999999999,16.5,17,-1.7,0,0,-5,-1.7,0,67.7,4,90,11.99,12.02,169,173.2,383,2121.5,5826,4.9,23.4,80.90000000000001,3.8,487.3,0,49.9,61.1,50.1,0
167.884,14.8,99.59999999999999,16.4,16.9,-1.3,0,0,-5,-1.3,0,65.09999999999999,4,91,12.15,11.99,168.2,172.8,383.9,2131.3,5848,6.2,23.4,81,4.1,487.8,0,50.3,62.2,50.4,0
168.003,14.8,99.59999999999999,16.3,16.9,-1.3,0,0,-4.7,-1.3,0,64.5,4,91,12.1,12.06,167.6,172.5,385,2175.3,5886,6.8,23.8,80.90000000000001,4.1,487.4,0,51.1,62.9,51,0
168.124,14.8,99.59999999999999,16.2,16.8,-1.3,0,0,-4.7,-1.3,0,66.8,4,91,12.1,11.97,167.1,172.2,386.2,2156.3,5897,7.4,23.3,81,4.1,486.5,0,51.4,62.5,51.1,0
168.252,14.8,99.59999999999999,16.1,16.8,-1,0,0,-4.3,-1,0,67.5,5,93,11.8,11.9,166.5,171.8,387.5,2169.3,5955,6.8,22.6,81,4.5,487,0,52.2,63.2,51.7,0
168.373,14.8,99.59999999999999,16,16.7,-1,0,0,-4.3,-1,0,64.40000000000001,5,93,11.89,11.93,165.9,171.3,388.9,2165.9,6002,6.2,22.4,81,4.5,486.1,0,52.9,63.9,52.3,0
168.493,14.8,99.59999999999999,15.9,16.7,-0.7,0,0,-4.3,-0.7,0,62.6,5,93,11.9,11.89,165.1,170.9,390.9,2133.5,6030,6,21.2,81,5.6,490.8,0,53.6,65.59999999999999,52.7,0
168.612,14.8,99.59999999999999,15.8,16.7,-0.7,0,0,-4,-0.7,0,66.3,5,93,11.89,11.95,164.5,171.1,391.5,2137.9,5978,6.1,21.7,81,-5.6,489.9,0,53.6,64.09999999999999,52.3,0
168.734,14.8,99.59999999999999,17.8,18.2,-0.3,0,0,-4,-0.7,0,69,5,95,12.23,12.16,175.2,179.8,377.9,2256.4,5231,5.5,22.8,81,-9,369,0,49,59.2,47,0
168.854,14.8,99.59999999999999,20.2,18.2,-0.3,0,0,-3.7,-0.3,0,66.3,5,95,11.95,11.97,187.6,183.7,357.1,2332,4930,5.6,22.8,65.8,1.1,488.8,0,39.4,52.4,40.3,0
168.974,14.8,99.59999999999999,18.6,18.2,0,0,0,-6.7,0,0,73.2,5,95,11.64,11.95,178.9,185.8,338.8,2323.3,4735,1.5,22.4,34.1,1.5,482.1,0,34.8,47.6,36.2,0
169.089,14.8,99.59999999999999,18.6,18.2,-3,0,0,-6.3,0,0,70.40000000000001,5,97,12.3,11.83,178.8,185.4,330.9,2282.4,4758,5,29.3,34.7,0.8,486.4,0,34.3,46,35.6,0
169.213,14.8,81.8,18.6,18.2,-3,0,0,-6,-3,0,68.3,5,97,12.15,11.85,178.6,185.7,327.7,2263,4727,5.3,28.9,34.8,0.8,479.9,0,33.5,46.4,35,0
169.343,14.8,0,9.800000000000001,2.1,-2.7,0,0,-6,-3,0,90.5,5,99,11.7,11.7,131.7,89.5,252,2247.3,4643,1.6,17.1,15.6,-3.4,363.4,0,20.1,34.5,21.3,0
169.463,14.8,0,-6.7,0,-2.7,0,0,-5,-2.7,0,83.3,5,99,13.16,12.98,38.6,18.8,95.8,1415.7,4590,-1.6,20,3.2,0,76.90000000000001,0,24.8,37.5,23.8,0
169.583,14.8,0,-11.3,0,0,0,0,0,0,0,85.40000000000001,5,100,12.46,12.33,12.4,11.4,34.9,1675,4551,-12,-3.2,3.6,1.9,26.7,0,45.6,56.8,43.7,0
169.698,14.8,0,-11.6,0,0,0,0,0,0,0,85.09999999999999,5,100,12.48,11.77,10.8,11.5,20.5,1578.2,4499,-12,-10.1,4.8,-9,0,0,45.6,56.8,43.8,0
