﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC 1 (%),Boost deviation gradient (D factor),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.11 00003076501103 E30_REVISION1.mhd
67.028,14.63,0,51.8,14.54,0.3,-0.8,-0.3,0,158.11,199,0,1519,37,4,79,235.2,12,12.3,8.7,228,2592.7,2226.3,3.02,2184,0.01,8.8,-13.5,-13.5,-13.5,-13.5,-13.5,-13.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,9.2,9.08,0,0,1.32,0,0,-0.06,0
67.167,14.63,0,51.8,14.62,0.3,-0.8,-0.3,0,158.11,199,0,1519,37,4,79,235.2,12,12.3,8.7,228,2594.4,2226.3,2.99,2161,0.01,8.7,-14,-14,-14,-14,-14,-14,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,9.1,8.98,0,0,1.33,0,0,-0.06,0
67.280,14.63,0,51.8,14.66,0.3,-0.8,-0.3,0,158.11,201,0,1515,37,4,79,235.2,12,12.3,8.6,228,2595,2226.3,2.93,2138,0.01,8.5,-14,-14,-14,-14,-14,-14,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.2,9.1,8.89,0,0,1.34,0,0,-0.06,0
67.406,14.63,0,51.8,14.6,0.3,-0.8,-0.3,0,158.11,201,0,1513,37,4,79,235.2,12,12.3,8.4,228,2595.9,2226.3,2.9,2114,0.01,8.5,-14,-14,-14,-14,-14,-14,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,9,8.78,0,0,1.36,0,0,-0.05,0
67.530,14.63,0,51.8,14.6,0.3,-0.8,-0.3,0,158.11,201,0,1513,37,4,79,235.2,12,12.3,8.4,228,2598.5,2226.3,2.93,2099,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,8.9,8.71,0,0,1.37,0,0,-0.06,0
67.705,14.63,0,51.8,14.6,0.3,-0.8,-0.3,0,158.11,201,0,1512,37,4,79,235.2,12,12.3,8.4,228,2600,2226.3,2.96,2088,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,8.8,8.64,0,0,1.38,0,0,-0.05,0
67.826,14.63,0,51.8,14.62,0.3,-0.8,-0.3,0,158.29,201,0,1508,37,4,79,235.2,12,12.3,8.3,228,2600.8,2226.3,2.87,2076,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,8.8,8.6,0,0,1.39,0,0,-0.05,0
67.938,14.63,0,51.8,14.6,0.3,-0.8,-0.3,0,158.29,201,0,1508,37,4,79,235.2,12,12.3,8.3,228,2602.9,2226.3,2.9,2066,0.01,8.4,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,8.8,8.57,0,0,1.39,0,0,-0.05,0
68.075,14.63,0,51.8,14.58,0.3,-0.8,-0.3,0,158.29,201,0,1506,37,4,79,235.2,12,12.3,8.3,228,2604.3,2226.3,2.96,2058,0.01,8.3,-14.5,-14.5,-14.5,-14.5,-14.5,-14.5,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.3,8.7,8.54,0,0,1.4,0,0,-0.05,0
68.198,14.63,0,51.8,14.62,0.3,-0.8,-0.3,0,158.29,201,0,1504,37,4,79,235.2,12,12.3,8.2,228,2606.3,2226.3,2.93,2048,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,8.7,8.5,0,0,1.4,0,0,-0.05,0
68.306,14.63,0,51.8,14.58,0.3,-0.8,-0.3,0,158.29,201,0,1504,37,4,79,235.2,12,12.3,8.2,228,2607.2,2226.3,2.93,2042,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,8.7,8.48,0,0,1.41,0,0,-0.05,0
68.474,14.63,0,51.8,14.6,0.3,-0.8,-0.3,0,158.29,201,0,1503,37,4,79,235.2,12,12.3,8.2,228,2607.8,2226.3,2.96,2034,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,8.6,8.43,0,0,1.42,0,0,-0.04,0
68.587,14.63,0,51.8,14.66,0.3,-0.8,-0.3,0,158.29,201,0,1501,37,4,79,235.2,12,12.3,8.1,228,2610.1,2226.3,2.81,2025,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.5,8.6,8.4,0,0,1.42,0,0,-0.04,0
68.725,14.63,0,51.8,14.6,0.3,-0.8,-0.3,0,158.29,201,0,1501,37,4,79,235.2,12,12.3,8.1,228,2611.8,2226.3,3.02,2017,0.01,8.4,-15,-15,-15,-15,-15,-15,-40,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,12.4,8.6,8.36,0,0,1.43,0,0,-0.04,0
68.839,14.63,19.5,51.8,14.54,0.3,-0.8,-0.3,0,158.29,201,0,1499,37,4,79,235.2,13.5,14.6,9.2,228,2550.9,2225.2,2.87,2010,0.01,8.7,-13.6,-14.1,-13.2,-13.9,-13.2,-14.3,-30,189,100,0,1,0,0.1,0.1,1,0,0,0,0,0,0,30,0,0,19.7,16,11.2,0,0,0.76,0,0,-0.04,0
68.956,14.63,43.4,51.8,14.14,0.1,-1.4,-0.2,0,158.29,201,0,1499,37,4,79,235.2,54.8,48.2,36.9,228,2334.8,2391.7,2.87,2089,0.01,20.3,22.5,23.5,20.5,24,20.5,19.3,48,189,100,4.5,1,1.3,0.3,0.2,1,0,0,0,0,0,0,30,0,0,69.8,69.4,40.09,0,0,0.28,0.01,0,0.09,0
69.067,14.63,74.2,51.8,14.22,-0.1,-0.3,3.8,5.2,158.65,201,0,1499,37,4,79,127.56,75.8,119.8,58.6,228,2586.6,2555.3,2.08,2376,0.01,78.4,13.5,14.5,13.5,14,13.5,15.5,220,189,100,58.38,1.38,10.5,17.6,2.5,1,0,0,0,0,0,0,30,0,0,71.9,128.9,88.54,0,0,3.13,0.46,0,14.63,0
69.181,14.63,100,51.8,14.6,0.6,0.3,14.4,16.2,158.29,201,0,1508,37,4,79,24.5,75.8,210.4,49.8,228,2711.3,2660.3,1.73,2005,0.01,96.9,13.5,13,13.5,13.5,13.5,13,233,189,100,33.12,1.91,17.2,22.4,7.5,1,0,0,0,0,0,0,30,0,0,84.2,137.8,126.52,0,0,2.43,1.2,0,13.66,0
69.313,14.63,100,51.8,14.54,1.1,0.8,18,19.4,158.65,203,0,1508,37,4,79,20,88.5,220,62.7,228,2774,2736.3,1.61,2188,0.01,98,12.5,12.5,12.5,12.5,12.5,12.5,280,189,100,6.38,2.25,19.7,27.2,11.9,1,0,0,0,0,0,0,30,0,0,90,155.3,152.2,0,0,2.03,1.02,0,14.21,0
69.426,14.63,100,51.8,14.52,1.7,1.3,18.4,19.8,158.29,203,0,1515,37,4,79,18.22,90.8,216.6,62.9,228,2824.5,2776.9,1.7,2137,0.01,98.1,12.5,12,12,12,12,12,296,189,100,-1.12,2.35,20,27.2,13.2,1,0,0,0,0,0,0,30,0,0,93.2,157.2,156.57,0,0,1.82,0,0,14.06,0
69.567,14.63,100,51.8,14.54,2.3,2,18.2,20.3,157.93,203,0,1515,37,4,79,18.9,95.2,220.7,67.4,228,2850.3,2812.6,1.64,2190,0.01,98,12,12.5,12,12.5,12,12.5,310,189,100,-1.25,2.41,20.6,28.7,14.4,1,0,0,0,0,0,0,30,0,0,97.7,161.7,162.55,0,0,1.72,0,0,14.34,0
69.695,14.63,100,51.8,14.58,2.9,2.6,18,20.7,157.93,203,0,1519,37,4,79,17.69,98.2,222,71.2,228,2859.6,2831.4,1.55,2236,0.01,98,12,12,12,12,12,12,324,189,100,-1,2.44,20.8,29.9,15.3,1,0,0,0,0,0,0,30,0,0,100.8,165.5,166.46,0,0,1.66,0,0,14.59,0
69.811,14.63,100,51.8,14.5,3.6,3.3,17.6,20.9,157.39,203,0,1522,37,4,79,17.03,102.8,223.3,75.4,228,2858.7,2847.1,1.58,2267,0.01,97.9,11.5,12,12,12,12,12,338,189,100,-3,2.46,20.9,30.9,15.9,1,0,0,0,0,0,0,30,0,0,105.6,170.2,170.61,0,0,1.57,0,0,14.97,0
70.073,14.63,100,51.8,14.38,4.2,3.9,17,21,157.03,203,0,1522,37,4,79,16.61,107.2,225,79.9,228,2879.6,2857.2,1.58,2307,0.01,98,11,11,11.5,11,11,11.5,354,189,100,-2.38,2.47,21.1,31.6,16.3,1,0,0,0,0,0,0,30,0,0,109.8,173.4,174.64,0,0,1.51,0,0,15.35,0
70.191,14.63,100,51.8,14.46,5.7,5.3,16,21.4,156.31,203,0,1522,37,4,79,16.48,116.2,228.4,90.1,228,2873.2,2871.2,1.52,2400,0.01,97.9,10.5,10.5,10,10.5,10.5,10.5,386,189,100,-2.38,2.5,21.5,33.8,17.5,1,0,0,0,0,0,0,30,0,0,119.2,184,184.4,0,0,1.39,0,0,16.26,0
70.310,14.63,100,51.8,14.4,6.3,6.1,15.5,21.6,155.77,203,0,1522,37,4,79,16.46,120.8,229.9,95.4,228,2873.5,2875.8,1.43,2436,0.01,97.9,10,10,9.5,10,9.5,10,400,189,100,-2.88,2.51,21.7,35.3,18.6,1,0,0,0,0,0,0,30,0,0,123.5,189.9,189.35,0,0,1.38,0,0,16.68,0
70.425,14.63,100,51.8,14.4,7.1,6.8,15,21.8,155.59,203,0,1519,37,4,79,16.44,125.2,231.9,100.4,228,2886,2879.3,1.41,2483,0.01,98.1,9,9.5,9.5,9,9,9.5,416,189,100,-3.88,2.53,21.8,36.7,19.6,1,0,0,0,0,0,0,30,0,0,128.1,193.9,194.08,0,0,1.37,0,0,17.08,0
70.551,14.63,100,51.8,14.38,7.8,7.5,14.3,21.8,155.59,203,0,1519,37,4,79,16.44,129.8,233,105.7,228,2891.8,2882.2,1.35,2525,0.01,97.9,9,9,9,9,9,9,432,189,100,-4.12,2.53,21.8,37.9,20.4,1,0,0,0,0,0,0,30,0,0,132.3,198.5,198.64,0,0,1.35,0,0,17.51,0
70.667,14.63,100,51.8,14.38,8.7,8.4,13.5,21.8,155.41,203,0,1512,37,4,79,16.44,134.2,233.9,112,228,2902.5,2884.8,1.41,2586,0.01,97.9,8,8,8.5,8,8,8,448,189,100,-4.38,2.53,21.8,39.4,21.4,1,0,0,0,0,0,0,30,0,0,137.5,204.1,203.87,0,0,1.34,0,0,18.04,0
70.766,14.63,100,51.8,14.4,9.5,9.1,12.7,21.8,155.41,203,0,1503,37,4,79,16.47,138.8,235.2,117.4,228,2896.7,2886.8,1.38,2616,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,460,189,100,-5.12,2.54,21.8,40.7,22.3,1,0,0,0,0,0,0,30,0,0,141.5,208.5,207.99,0,0,1.33,0,0,18.46,0
70.895,14.63,100,51.8,14.36,10.4,9.9,11.9,21.8,155.59,203,0,1503,37,4,79,16.54,143.2,236.1,123.8,228,2905.1,2888.6,1.43,2667,0.01,98,7.5,7.5,7.5,7.5,7.5,7.5,474,189,100,-6,2.54,21.8,42.5,23.4,1,0,0,0,0,0,0,30,0,0,147.9,214.3,213.67,0,0,1.33,0,0,19.04,0
71.005,14.63,100,51.8,14.36,11.4,11,10.8,21.8,155.59,203,0,1492,37,4,77,16.59,149.2,237.4,132,228,2899.9,2890,1.35,2725,0.01,97.9,7,7,7,7,7,7,494,189,100,-6.62,2.54,21.8,44.2,24.6,1,0,0,0,0,0,0,30,0,0,153.6,220,219.18,0,0,1.34,0,0,19.63,0
71.146,14.63,100,51.8,14.4,12.7,12.3,9.6,21.8,156.13,203,0,1492,37,4,77,16.62,156.8,239.7,140.9,228,2919.9,2890.9,1.41,2780,0.01,98,6,6,6,6,6,6,512,187,100,-6.75,2.54,21.8,46.9,26.4,1,0,0,0,0,0,0,30,0,0,162.6,228.6,226.88,0,0,1.35,0,0,20.44,0
71.255,14.63,100,51.8,14.38,14.1,13.6,8.3,21.8,157.21,205,0,1476,37,4,77,16.59,165.8,241.6,152.3,228,2924.8,2892.1,1.38,2856,0.01,98,6,6,6,6,6,6,534,187,100,-9.12,2.54,21.8,49.1,28,1,0,0,0,0,0,0,30,0,0,171.9,234.7,233.1,0,0,1.36,0,0,21.07,0
71.406,14.63,100,51.8,14.4,15.9,15.2,6.6,21.8,158.11,205,0,1456,37,4,77,16.58,177,242,165.8,228,2927.4,2893.2,1.32,2904,0.01,98,4.5,5,5,5,5,5.5,549,189,100,-11.75,2.55,21.8,45.3,29.9,1,0,0,0,0,0,0,30,0,0,187.2,244,240.59,0,0,1.19,-0.2,0,15.57,0
71.526,14.63,100,51.8,14.36,18.6,17.8,4,21.9,159.01,205,0,1456,37,4,77,16.43,191.2,242.4,186.4,228,2977.6,2894.4,1.35,3002,0.01,98,5,4.5,4.5,5,4.5,5,574,187,100,-13.62,2.55,21.9,39.4,31.7,1,0,0,0,0,0,0,30,0,0,201.6,251.5,247.9,0,0,0.99,-0.48,0,8.16,0
71.626,14.63,100,51.8,14.38,21.3,20.3,1.8,22,160.27,205,0,1432,37,4,77,16.25,191.2,242.8,206,228,2971,2894.7,5.13,3084,0.01,98,5,5,5,5,5,5,603,187,93.6,-12.75,2.56,22.1,33.8,32.8,1,0,0,0,0,0,0,30,0,0,212.8,257.8,253.64,0,0,0.81,-0.56,0.1,1.56,0
71.736,14.63,100,51.8,14.36,19.5,20,1.7,22.1,161.71,205,0,1432,37,4,77,16.23,191.2,243.2,207.9,228,2995.6,2894.7,9.47,3152,0.01,98,5.5,5.5,5.5,5.5,5.5,5.5,624,187,95.1,14.38,2.57,22.2,44.6,34,1,0,0,0,0,0,0,30,0,0,199.9,263.7,260.61,0,0,1.03,1.17,0.3,9.44,0
71.867,14.63,100,51.8,14.38,19.9,19.2,3,22.2,165.49,205,0,1404,37,4,77,15.76,191.2,243.4,208.9,228,2931.5,2894.7,2.7,3192,0.01,98,5.5,5.5,5.5,5.5,5.5,5.5,599,189,100,-12.75,2.58,22.3,38.1,35.5,1,0,0,0,0,0,0,30,0,0,211.2,270.8,268.01,0,0,0.82,-0.47,0.3,3.14,0
71.974,14.63,100,51.8,14.38,20.7,21.1,1.1,22.5,167.83,205,0,1373,37,4,77,15.59,191.2,244.2,225.7,228,2942,2894.7,10.88,3352,6.48,98,6,6,6,6,6,6,628,187,89.9,13.62,2.59,22.5,44.2,37.2,1,0,0,0,0,0,0,30,0,0,204.5,279.8,275.71,0,0,0.91,0.99,0.6,6.03,0
72.094,14.63,100,51.8,14.32,19.6,19.3,3,22.5,170.35,205,0,1373,37,4,77,14.44,191.2,244.2,219.6,228,2967.8,2894.7,4.13,3340,6.8,98,6,6,6,6,6,6,610,187,100,-8,2.6,22.6,45.7,39.5,1,0,0,0,0,0,0,30,0,0,210.1,285.4,283.48,0,0,0.91,-0.39,0.6,6.49,0
72.209,14.63,100,51.8,14.44,22.4,21.8,1,22.5,173.05,205,0,1344,37,4,75,14.19,191.2,244.7,242.6,228,2923.7,2894.7,10.7,3466,6.68,98,6,6,6,6,6,6,623,187,91.6,-1.38,2.61,22.8,44,42.1,1,0,0,0,0,0,0,30,0,0,215.2,294.6,290.77,0,0,0.84,-0.09,0.8,1.97,0
72.346,14.63,100,51.8,14.36,20.6,20.6,1.9,22.5,176.11,205,0,1344,37,4,75,14.06,191.2,245,238.8,228,2940.2,2894.7,6.77,3508,6.6,98,6,6.5,6,6.5,6.5,6.5,631,187,99.7,-2.38,2.63,22.9,50.3,45.5,1,0,0,0,0,0,0,30,0,0,213.8,300.3,300.22,0,0,0.94,-0.03,1,4.83,0
72.460,14.63,100,51.8,14.5,23.1,22.4,0.9,22.5,181.87,205,0,1317,37,4,75,13.81,191.2,245,258.8,228,2908.9,2894.7,6.27,3634,5.92,98,7,7,7,7,7,7,639,187,94.4,-6.38,2.64,23.1,47.6,47.2,1,0,0,0,0,0,0,30,0,0,224.5,308.3,303.75,0,0,0.86,-0.19,1.2,0.56,0
72.594,14.63,100,51.8,14.46,22.9,22.5,0.2,22.5,184.57,205,0,1294,37,4,75,13.78,191.2,243.9,267.2,228,2869.7,2894.7,8.68,3704,5.35,98,7.5,7.5,7.5,7.5,7.5,7.5,676,187,92.7,4.88,2.66,23.3,50.2,48.5,1,0,0,0,0,0,0,30,0,0,220.4,314.2,307.01,0,0,0.89,0.13,1.4,1.62,0
72.706,14.63,100,51.8,14.4,22.5,22.3,0.9,22.5,187.81,205,0,1294,37,4,75,13.71,191.2,242.5,269.1,228,2877,2894.7,6.86,3796,4.76,98,8,8,8.5,8,8,8.5,660,187,96.5,0.12,2.67,23.5,51.2,49,1,0,0,0,0,0,0,30,0,0,220.4,318.7,310.18,-0.1,0,0.9,0,1.6,2.14,0
72.835,14.63,100,51.8,14.4,22.9,22.5,0.8,22.5,190.87,207,0,1278,37,4,75,13.59,191.2,241,278.4,228,2894.4,2894.7,6.62,3884,3.91,98,6,9,9,9,9,9,669,187,95.2,-3,2.68,23.5,50.2,49.7,1,-3,-3,0,0,0,0,30,0,0,224.6,326.1,314.52,-0.4,0,0.86,-0.18,1.9,0.73,0
72.938,14.63,100,51.8,14.4,23.3,22.5,0.3,22.5,194.11,207,0,1278,37,4,75,13.53,191.2,240.1,287.8,228,2857.5,2894.7,8.12,3968,3.06,98.1,6,6,9,9,9,9,677,187,92.9,-1.25,2.69,23.5,50.4,50.2,1,-3,-3,0,0,0,0,30,0,0,224.2,330.7,318.32,-0.6,0,0.85,-0.05,2,0.26,0
73.057,14.63,100,51.8,14.4,23.1,22.5,0.2,22.5,201.13,207,0,1269,37,4,75,13.56,191.2,239.8,291.4,228,2840.4,2894.7,8.56,4048,2.57,98,6,6,9.5,9,9.5,9.5,672,187,92.8,2.62,2.71,23.7,51.9,50.9,1,-3,-3,0,0,0,0,30,0,0,222.6,339,323.69,-0.9,0,0.86,0.09,2.1,0.89,0
73.179,14.63,100,51.8,14.38,22.9,22.5,0.7,22.5,204.37,207,0,1263,37,4,75,13.59,191.2,241.1,295.5,228,2857.2,2894.7,8.36,4136,2.28,98,6.5,6.5,9,9.5,9,9,660,187,94.6,0.38,2.72,23.8,53.6,51.7,1,-2.7,-2.7,0,0,0,0,30,0,0,221.7,346,329.86,-1.1,0,0.87,0,2.4,1.9,0
73.328,14.63,100,51.8,14.38,23.3,22.5,0.7,22.5,207.61,207,0,1263,37,4,75,13.53,191.2,240.9,301.5,228,2847.7,2894.7,7.91,4219,1.9,98,6.8,6.8,9.5,9.5,9.5,9.5,660,187,94.5,-1.12,2.74,24,54.3,52.8,1,-2.7,-2.7,0,0,0,0,30,0,0,222.9,355.5,338.4,-1.2,0,0.85,-0.07,2.7,1.64,0
73.446,14.63,100,51.8,14.38,23.8,22.5,0.6,22.5,210.85,207,0,1267,37,4,75,13.49,191.2,241.6,311,228,2852.9,2894.7,8.03,4322,1.42,98,6.8,6.8,6.5,9.5,9.5,9.5,658,187,93.6,-0.75,2.76,24.2,54.8,53.6,1,-2.7,-2.7,-3,-3,0,0,30,0,0,224.1,364.5,345.86,-1.3,0,0.84,0,2.9,1.25,0
73.574,14.63,100,51.8,14.38,24.1,22.5,0.5,22.5,216.97,207,0,1267,37,4,75,13.47,191.2,242.2,318.6,228,2863.9,2894.7,8.32,4403,1.07,98,7.3,7.3,7,7,10,10,660,187,92.7,-1,2.78,24.3,54.4,53.9,1,-2.3,-2.3,-3,-3,0,0,30,0,0,225.1,372.4,354.33,-1.3,0,0.82,-0.03,3,0.58,0
73.687,14.63,100,51.8,14.44,23.7,22.5,0.4,22.5,219.67,207,0,1274,37,4,75,13.41,191.2,242.4,324.4,228,2859.9,2894.7,9.09,4493,0.64,98,7.7,7.7,7,7,10,10,664,187,91.9,1.88,2.79,24.3,55.3,54,1,-2.3,-2.3,-3,-3,0,0,30,0,0,223,377.9,361.81,-1.3,0,0.82,0.08,3.1,1.23,0
73.818,14.63,100,51.8,14.38,23.4,22.5,0.8,22.5,222.55,208,0,1287,37,4,75,13.44,191.2,242.1,326.9,228,2890.6,2894.7,9.23,4566,0.4,98,8.2,8.2,7.5,7.5,7.5,10.5,649,187,93.4,1.38,2.81,24.4,56.8,54.4,1,-2.3,-2.3,-2.7,-2.7,-3,0,30,0,0,221.2,384.7,370.58,-1.3,0,0.82,0.06,3.4,2.35,0
