#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
1.564,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3245,14.6,5.99,0.00,5.99,12.73,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.08,0,0.0,47
1.599,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3245,14.7,5.55,0.00,5.55,12.71,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.44,6.23,0,0.0,47
1.635,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3234,14.7,5.55,0.00,5.55,12.71,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,72,0.0,0.0,0.0,1,0.00,1.46,6.23,0,0.0,47
1.671,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3219,14.7,7.51,0.00,7.51,12.74,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.12,0,0.0,47
1.706,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3219,14.7,7.51,0.00,7.51,12.74,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.10,0,0.0,47
1.742,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3218,14.7,7.87,0.00,7.87,12.76,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.10,0,0.0,47
1.778,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3218,14.8,5.95,0.00,5.95,12.76,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.19,0,0.0,47
1.814,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3218,14.8,5.95,0.00,5.95,12.78,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.19,0,0.0,46
1.850,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3218,14.8,7.67,0.00,7.67,12.78,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.16,0,0.0,46
1.887,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3209,14.8,7.67,0.00,7.67,12.79,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.16,0,0.0,46
1.922,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3203,14.9,7.71,0.00,7.71,12.81,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.44,0,0.0,46
1.958,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3203,14.9,7.71,0.00,7.71,12.81,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.44,0,0.0,46
1.994,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3189,15.0,6.52,0.00,6.52,12.81,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.40,5.72,0,0.0,46
2.029,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3189,15.0,6.59,0.00,6.59,12.81,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.40,6.05,0,0.0,46
2.065,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3176,15.0,6.59,0.00,6.59,12.84,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.05,0,0.0,46
2.100,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3176,15.0,6.60,0.00,6.60,12.84,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.32,0,0.0,46
2.138,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3173,15.0,6.60,0.00,6.60,12.84,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.32,0,0.0,46
2.173,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3173,15.0,6.62,0.00,6.62,12.86,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.03,0,0.0,46
2.208,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3168,15.0,6.62,0.00,6.62,12.86,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.40,6.03,0,0.0,45
2.245,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,183,3158,15.1,6.56,0.00,6.56,12.84,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.40,6.36,0,0.0,45
2.280,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3158,15.1,6.68,0.00,6.68,12.84,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.63,0,0.0,45
2.316,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3148,15.1,6.68,0.00,6.68,12.88,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.63,0,0.0,45
2.351,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3148,15.2,6.74,0.00,6.74,12.88,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,5.78,0,0.0,45
2.387,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3131,15.2,6.74,0.00,6.74,12.90,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,5.78,0,0.0,45
2.423,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3131,15.2,6.83,0.00,6.83,12.92,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.16,0,0.0,45
2.459,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,183,3127,15.2,6.83,0.00,6.83,12.92,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.16,0,0.0,45
2.494,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3118,15.2,6.79,0.00,6.79,12.92,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,5.96,0,0.0,45
2.531,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3118,15.2,6.79,0.00,6.79,12.92,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.69,0,0.0,45
2.567,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,185,3114,15.3,6.69,0.00,6.69,12.95,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.69,0,0.0,45
2.602,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3114,15.3,6.76,0.00,6.76,12.95,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.48,0,0.0,45
2.638,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3109,15.3,6.76,0.00,6.76,12.93,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.48,0,0.0,45
2.674,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3109,15.3,6.86,0.00,6.86,12.93,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.34,0,0.0,45
2.709,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3099,15.3,6.86,0.00,6.86,12.97,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.34,0,0.0,45
2.745,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3087,15.4,7.00,0.00,7.00,12.97,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.03,0,0.0,45
2.780,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3087,15.4,7.00,0.00,7.00,12.97,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.03,0,0.0,45
2.816,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3079,15.4,7.05,0.00,7.05,13.00,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.50,6.71,0,0.0,44
2.852,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.14,185,3079,15.4,7.17,0.00,7.17,13.00,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.50,6.36,0,0.0,44
2.889,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.14,185,3076,15.4,7.17,0.00,7.17,13.00,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,6.36,0,0.0,44
2.925,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3076,15.5,7.07,0.00,7.07,13.00,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,5.98,0,0.0,44
2.961,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3074,15.5,7.07,0.00,7.07,13.01,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.40,5.98,0,0.0,44
2.997,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3074,15.5,6.81,0.00,6.81,13.01,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.40,5.37,0,0.0,44
3.033,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3067,15.5,6.81,0.00,6.81,13.01,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.42,5.37,0,0.0,44
3.068,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.12,185,3052,15.6,6.75,0.00,6.75,13.03,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,5.85,0,0.0,44
3.104,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3052,15.6,6.76,0.00,6.76,13.03,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.44,6.40,0,0.0,44
3.139,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3046,15.6,6.76,0.00,6.76,13.05,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.48,6.40,0,0.0,44
3.175,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3046,15.6,7.00,0.00,7.00,13.05,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.48,6.69,0,0.0,44
3.211,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3046,15.6,7.00,0.00,7.00,13.05,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.48,6.69,0,0.0,43
3.247,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3046,15.7,7.08,0.00,7.08,13.06,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.48,6.14,0,0.0,43
3.282,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3040,15.7,7.08,0.00,7.08,13.06,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.14,0,0.0,43
3.318,0,0.0,0.0,1.00,0.00,0,0.00,190,5.00,0.13,185,3024,15.7,7.12,0.00,7.12,13.06,4,-0.8,-0.8,0.0,0.0,34.0,2,0.00,0.00,70,0.0,0.0,0.0,1,0.00,1.46,6.91,0,0.0,43
