#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.47155
#Ecu name: US BRZ Manual 2019 (ZA1JS00C)
#Ecu CALID: ZA1JS00C
#Ecu RaceROM version: 42154
#Ecu rom hash: F871BA26
#Vin: JF1ZCAD19L9700578
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Fuelling Mode Switch,Exh Manifold Temp Estimated (°C)
0.366,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.398,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.431,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,0,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.465,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.497,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.531,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.564,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.596,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.629,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.661,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.694,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.726,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.760,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.793,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.74,0,0,0,0,0,485.3
0.828,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.861,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.894,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.927,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.961,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
0.994,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.026,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.058,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.091,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.125,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.157,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.191,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.225,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.257,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.289,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.322,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.354,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.387,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.422,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.454,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.487,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.520,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.553,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.585,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.619,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.651,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.684,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.716,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.747,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.781,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.814,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.847,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.22,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.890,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.923,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.956,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.75,0,0,0,0,0,485.3
1.989,0,0.72,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,11.9,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.74,0,0,0,0,0,485.3
2.024,0,0.74,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,8.5,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.73,0,0,0,0,0,485.3
2.056,0,0.8,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,8.5,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.77,0,0,0,0,0,485.3
2.088,0,0.82,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,8.8,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.81,0,0,0,0,0,485.3
2.121,0,0.84,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,8.8,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.83,0,0,0,0,0,485.3
2.153,0,0.82,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,9.3,35.3,34.8,0,19.23,0,0,0,0,2,0,0,35.9,0,0,0.83,0,0,0,0,0,485.3
2.184,0,0.82,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,9.3,35.3,34.8,0,19.23,1,0,0,0,2,0,0,35.9,0,0,0.82,0,0,0,0,0,485.3
2.216,0,0.84,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,9.9,35.3,34.8,0,19.22,1,0,0,0,2,0,0,35.9,0,0,0.83,0,0,0,0,0,485.3
2.247,0,0.84,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,9.9,35.3,34.8,0,19.22,1,0,0,0,2,0,0,35.9,0,0,0.84,0,0,0,0,0,485.3
2.282,0,0.9,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,10.1,35.3,34.8,0,19.23,1,0,0,0,2,0,0,35.9,0,0,0.87,0,0,0,0,0,485.3
2.315,0,0.94,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,10.1,35.3,34.8,0,19.23,1,0,0,0,2,0,0,35.9,0,0,0.91,0,0,0,0,0,485.3
2.348,0,0.96,0,0.47,0,1,81,0,2.67,0,1,100,0,0,0,0,0,0,0,0,0,1,0,0,14.7,14.41,1.011,10.1,35.3,34.8,0,19.23,1,0,0,0,2,0,0,35.9,0,0,0.95,0,0,0,0,0,485.3
2.382,0,0.96,0,0.47,5.56,1,81,0,2.67,0,1,100,0,0,0,0,0,10,0,0,0,1,0,0,14.7,14.41,1.011,10.1,35.3,34.8,134,19.23,1,0,0,0,2,0,0,35.9,0,0,0.96,0,0,0,0,0,485.3
2.415,0,0.96,0,0.47,5.56,1,81,0,2.67,0,1,100,0,0,0,0,0,10,0,0,0,1,3,0,14.7,14.41,1.011,9.9,35.3,34.8,134,19.25,1,0,0,11.5,2,0,0,35.9,0,0,0.96,0,0,0,0,0,485.3
2.447,0,1,0,0.47,5.56,1,81,0,2.67,0,1,100,0,0,0,0,-14.305,10,0,0,0,1,3,0,14.7,14.41,1.011,9.9,35.3,34.8,134,19.25,1,0,0,11.5,2,0,0,35.9,0,0,0.98,0,0,0,0,0,485.3
2.481,0,1.02,0,0.47,5.56,1,81,0,2.67,0,1,100,0,0,0,0,-14.305,10,0,0,0,1,3,0,14.7,14.41,1.011,10.3,35.3,34.8,134,19.23,1,0,0,11.5,2,0,0,35.9,0,0,1.01,0,0,0,0,0,485.3
2.514,0,1.04,0,0.47,5.56,1,81,0,2.67,0,1,100,0,0,0,0,-14.305,10,0,0,0,1,3,0,14.7,14.41,1.011,10.3,35.3,34.8,134,19.23,1,0,0,11.5,2,0,0,35.9,0,0,1.03,0,0,0,0,0,485
2.548,0,1.04,0,0.47,7.74,1,81,0,2.67,0,1,100,0,0,0,0,-10.367,10,0,0,0,1,3,0,14.7,14.41,1.011,10.1,35.3,34.8,186,19.23,1,0,0,11.5,2,0,0,35.9,0,0,1.04,0,0,0,0,0,485
2.581,0,1.12,0,0.47,7.73,1,81,0,2.67,0,1,100,0,0,0,0,-10.367,10,0,0,0,1,3,0,14.7,14.41,1.011,10.1,35.3,34.8,186,19.23,1,0,0,11.5,2,0,0,35.9,0,0,1.09,0,0,0,0,0,485
2.616,0,1.18,0,0.47,16.13,1,81,0,2.67,0,1,100,0,0,0,0,-10.367,10,0,0,0,1,3,0,14.7,14.41,1.011,10.2,35.3,34.8,375,19.23,1,0,0,11.5,2,0,8.696,35.9,0,0,1.16,0,0,0,0,0,485
2.649,0,1.22,0,0.47,16.11,1,81,0,2.67,0,1,100,2.4,0,0,0,-5.129,10,0,0,0,1,3,0,14.7,14.41,1.011,10.2,35.3,34.8,375,19.23,1,0,0,11.5,1,0,8.696,35.9,0,0,1.2,0,0,0,0,0,485
2.683,0,1.28,0,0.47,24.77,1,81,0,2.67,0,1,100,2.4,0,0,0,-5.129,10,0,0,0,1,3,0,14.7,14.41,1.011,10.4,35.3,34.8,560,19.25,1,0,0,11.5,1,0,8.696,35.9,0,0,1.25,0,0,0,0,0,485
2.717,0,1.32,0,0.47,32.84,1,81,0,2.67,0,1,100,3.9,0,0,0,-3.436,10,0,0,0,1,3,0,14.7,14.41,1.011,10.6,35.3,34.8,717,19.25,1,0,0,11.5,1,0,8.696,35.9,0,0,1.3,0,0,0,0,0,485
2.761,0,1.38,0,0.47,40,1,81.4,0,2.67,0,1,100,5.1,0,0,0,-2.684,10,0,0,0,1,3,0,14.7,14.41,1.011,10.6,35.3,34.8,864,19.25,1,0,0,11.5,1,0,8.696,35.9,0,0,1.34,0,0,0,0,0,485
2.795,0,1.4,0,0.47,47.91,1,82.6,0,2.67,0,1,100,4.3,0,0,0,-1.899,10,0,0,0,1,3,0,14.7,14.41,1.011,11.5,35.3,34.8,1126,19.25,1,0,0,11.5,1,0,5.464,35.9,0,1,1.4,0,0,-1,-29,0,485
2.829,0,1.44,0,0.84,61.31,1,146.3,0,2.67,0,1,100,4.3,1,0,0,-1.899,10,0,0,0,1,3,0,14.7,14.41,1.011,11.5,35.3,34.8,1240,19.25,1,0,0,11.5,1,0,5.464,35.9,0,1,1.42,0,0,-1,-29,0,485
2.861,0,1.44,0,0.86,65.81,1,152.9,0,2.67,0,1,100,5.5,1.1,0,0,-1.551,10,0,0,0,1,3,0,14.7,14.41,1.011,12.1,35.3,34.8,1411,19.25,1,0,0,10.7,1,0,24.944,35.9,0,1.2,1.44,0,0,-1,-18.1,0,485
2.896,0,1.54,0,0.87,76.81,1,158.8,0,2.67,0,1,100,29,1.2,0,0,-1.263,10,0,0,0,1,3,0,14.7,13.85,1.011,12.1,35.3,34.8,1478,19.25,1,0,0,10.7,1,0,24.944,35.9,0,1.2,1.48,0,0,-1,-10.4,0,486.8
2.929,0,1.6,0,0.87,89.31,1,158.9,0,2.67,0,1,100,29,1.2,0,0,-1.263,10,0,0,0,1,3,0,14.7,13.79,1.011,13,35.3,34.8,1446,19.25,1,0,0,9.2,1,0,24.944,35.9,0,1.2,1.57,0,0,-1,-6.2,0,486.8
2.963,0,1.62,0,0.87,71.88,1,156.4,0,2.67,0,1,100,29.8,1.2,0,0,33.688,10,0,0,0,1,3,0,14.7,13.79,1.011,13,35.3,34.8,1365,19.25,1,0,0,9.2,1,0,3.816,35.9,0,1.1,1.6,0,0,-1,-3.4,0,486.8
2.996,0,1.62,0,0.86,69.13,1,154.5,0,2.67,0,1,39.84,4.3,1.1,0,0,36.625,10,0,0,0,1,3,0,14.7,13.79,1.011,13.3,35.3,34.8,1323,19.23,1,0,0,1.1,1,0,3.816,35.9,0,1.1,1.62,0,0,0.1,-3.4,0,486.8
3.029,0,1.64,0,0.85,63.41,1,150.5,0,2.67,0,1,39.84,4.3,1,0,0,36.625,10,0,0,0,1,3,0,14.71,13.79,1.011,13.3,35.3,34.8,1238,19.23,1,0,0,1.1,1,0,3.816,35.9,0,1,1.63,0,0,1.1,-2.6,0,488.8
3.063,0,1.64,0,0.84,61.91,1,148.9,0,2.67,0,1,39.84,3.9,1,0,0,39.094,10,0,0,0,1,3,0,14.71,13.79,1.011,13.5,35.3,34.8,1210,19.23,1,0,0,1.1,1,0,1.568,35.8,0,1,1.63,0,0,2.1,-1.8,0,488.8
3.097,0,1.68,0,0.84,56.75,1,146.9,3.5,2.67,0,1,39.84,1.6,1,0,0,41.188,10,0,0,0,1,3,12.4,14.71,14.34,1.011,13.5,35.3,34.8,1172,19.23,1,0,0,1.1,3,0,1.568,35.8,0,1,1.65,3.2,0,2.1,-1.8,0,488.8
3.129,0,1.92,0,0.85,69,1,146.1,13.5,2.67,0,1,39.84,1.6,1,0,0,41.188,10,0,0,0,1,3,6.7,14.7,14.34,1.011,13.4,35.3,34.8,1120,18.77,1,0,0,-15.1,3,1.678,1.568,35.8,0,1,1.81,7.8,0,2,-1.6,0,488.8
3.163,0,1.7,0,0.86,50.69,1,145.3,0,2.67,0,1,39.84,1.2,1.1,0,0,45.219,10,0,0,0,1,3,0,14.7,14.34,1.011,13.4,35.3,34.8,1063,18.77,1,0,0,-15.1,3,1.678,1.56,35.8,0,1.1,1.83,2.6,0,2,-1.6,0,491
