#Encoding: UTF-8
#App name: ECU Connect
#App version: 5.9.9.398
#Vehicle: Subaru BRZ (DEMO)
#VIN: 00000000000000000
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JA01G
#Ecu 1 RaceROM version: 24256
#Ecu 1 programming dongle ID: 654001
#Ecu 1 programming date: 2016-10-20T18:01:27
#Ecu 1 programming count: 10
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),Accelerator Pedal (%),Advance Multiplier,AFR Actual (AFR),Atmospheric Pressure (psi),Battery Voltage (V),Coolant Temperature (°F),CPS voltage (V),Engine Load (load),Engine Oil Temperature (°F),Engine Speed (rpm),Fuel Injection End DI to Spark (ms),Fuel Quantity DI (µl),Fuel Quantity PI (µl),Fuel Quantity Total (µl),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Short Term (%),Ignition Correction - Coarse (°),Ignition Correction - Fine (°),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°F),Knock Correction (°),Knock Correction Learn Value (°),Manifold Absolute Pressure (psi),Mapswitch Mode (mode),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Airflow (g/s),PI Duty (%),Throttle Angle (°),Vehicle Speed (mph)
0.355,0,0.0,0.0,1.00,0.00,0,0.00,190,1.54,1.75,187,5873,5.8,66.43,36.02,102.45,20.74,4,-0.8,-0.8,6.7,0.0,20.0,3,4.02,9.91,73,0.0,0.0,0.0,1,0.00,4.16,172.67,49,76.8,66
0.391,0,0.0,0.0,1.00,0.00,0,0.00,190,1.54,1.76,187,5873,5.8,66.53,36.07,102.60,20.74,4,-0.8,-0.8,6.7,0.0,20.0,3,4.04,9.99,73,0.0,0.0,0.0,1,0.00,4.16,172.20,49,76.8,66
0.426,0,0.0,0.0,1.00,0.00,0,0.00,190,1.54,1.76,187,5900,5.8,66.53,36.07,102.60,19.96,4,-0.8,-0.8,6.7,0.0,20.0,3,4.04,9.99,73,0.0,0.0,0.0,1,0.00,4.14,172.20,49,76.8,66
0.461,0,0.0,0.0,1.00,0.00,0,0.00,190,1.53,1.77,187,5900,5.8,67.42,36.55,103.97,19.63,4,-0.8,-0.8,6.6,0.0,20.0,3,4.01,10.00,73,0.0,0.0,0.0,1,0.00,4.14,183.34,49,76.8,66
0.497,0,0.0,0.0,1.00,0.00,0,0.00,190,1.53,1.77,187,5932,5.8,67.42,36.55,103.97,19.63,4,-0.8,-0.8,6.6,0.0,20.0,3,4.01,10.00,73,0.0,0.0,0.0,1,0.00,4.24,183.34,49,76.8,66
0.532,0,0.0,0.0,1.00,0.00,0,0.00,190,1.50,1.81,187,6095,5.4,69.17,37.50,106.68,19.81,4,-0.8,-0.8,6.6,0.0,19.5,3,4.19,10.37,73,0.0,0.0,0.0,1,0.00,4.24,184.95,52,76.7,68
0.567,0,0.0,0.0,1.00,0.00,0,0.00,190,1.50,1.81,187,6095,5.4,69.17,37.50,106.68,19.81,4,-0.8,-0.8,6.6,0.0,19.5,3,4.19,10.37,73,0.0,0.0,0.0,1,0.00,4.22,184.95,52,76.7,68
0.604,0,0.0,0.0,1.00,0.00,0,0.00,190,1.51,1.79,187,6016,5.5,67.63,36.67,104.30,20.99,4,-0.8,-0.8,6.7,0.0,19.5,3,4.13,10.29,73,0.0,0.0,0.0,1,0.00,4.12,176.88,51,76.6,68
0.639,0,0.0,0.0,1.00,0.00,0,0.00,190,1.51,1.79,187,6016,5.6,67.71,36.71,104.42,20.99,4,-0.8,-0.8,6.6,0.0,19.5,3,4.13,10.29,73,0.0,0.0,0.0,1,0.00,4.12,181.72,51,76.6,68
0.675,0,0.0,0.0,1.00,0.00,0,0.00,190,1.51,1.79,187,6023,5.6,67.71,36.71,104.42,19.82,4,-0.8,-0.8,6.6,0.0,20.0,3,4.06,10.09,73,0.0,0.0,0.0,1,0.00,4.26,181.72,51,76.8,68
0.710,0,0.0,0.0,1.00,0.00,0,0.00,190,1.49,1.81,187,6023,5.4,69.12,37.47,106.59,19.82,4,-0.8,-0.8,6.5,0.0,20.0,3,4.10,10.38,73,0.0,0.0,0.0,1,0.00,4.26,179.94,53,76.8,68
0.744,0,0.0,0.0,1.00,0.00,0,0.00,190,1.49,1.81,187,6124,5.4,69.12,37.47,106.59,19.92,4,-0.8,-0.8,6.5,0.0,19.5,3,4.10,10.38,73,0.0,0.0,0.0,1,0.00,4.22,179.94,53,76.7,69
0.780,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.83,187,6124,5.2,70.07,37.99,108.06,19.78,4,-0.8,-0.8,6.5,0.0,19.5,3,4.17,10.41,73,0.0,0.0,0.0,1,0.00,4.22,198.72,54,76.7,69
0.816,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.83,187,6218,5.2,70.07,37.99,108.06,19.78,4,-0.8,-0.8,6.5,0.0,19.5,3,4.17,10.41,73,0.0,0.0,0.0,1,0.00,4.30,198.72,54,76.6,70
0.850,0,0.0,0.0,1.00,0.00,0,0.00,190,1.52,1.85,187,6229,5.2,70.73,38.35,109.07,20.15,4,-0.8,-0.8,6.5,0.0,19.0,3,4.26,10.58,73,0.0,0.0,0.0,1,0.00,4.30,191.92,55,76.5,70
0.886,0,0.0,0.0,1.00,0.00,0,0.00,190,1.52,1.85,187,6229,5.2,70.73,38.35,109.07,20.15,4,-0.8,-0.8,6.5,0.0,19.0,3,4.26,10.58,73,0.0,0.0,0.0,1,0.00,4.26,193.71,54,76.5,70
0.921,0,0.0,0.0,1.00,0.00,0,0.00,190,1.51,1.84,187,6218,5.1,69.52,37.69,107.21,20.10,4,-0.8,-0.8,6.5,0.0,18.5,3,4.21,10.41,73,0.0,0.0,0.0,1,0.00,4.20,193.71,54,76.5,71
0.956,0,0.0,0.0,1.00,0.00,0,0.00,190,1.49,1.85,187,6218,5.0,70.94,38.46,109.40,20.10,4,-0.8,-0.8,6.4,0.0,18.5,3,4.21,10.41,73,0.0,0.0,0.0,1,0.00,4.20,200.66,55,76.5,71
0.992,0,0.0,0.0,1.00,0.00,0,0.00,190,1.49,1.85,187,6268,5.0,70.94,38.46,109.40,19.98,4,-0.8,-0.8,6.4,0.0,19.0,3,4.24,10.53,73,0.0,0.0,0.0,1,0.00,4.32,200.66,55,76.6,71
1.029,0,0.0,0.0,1.00,0.00,0,0.00,190,1.47,1.88,187,6268,4.9,71.44,38.73,110.17,19.98,4,-0.8,-0.8,6.4,0.0,18.5,3,4.27,10.73,73,0.0,0.0,0.0,1,0.00,4.32,201.13,56,76.6,71
1.064,0,0.0,0.0,1.00,0.00,0,0.00,190,1.47,1.88,187,6331,4.9,71.44,38.73,110.17,19.82,4,-0.8,-0.8,6.4,0.0,18.5,3,4.27,10.73,73,0.0,0.0,0.0,1,0.00,4.32,201.13,56,76.5,71
1.099,0,0.0,0.0,1.00,0.00,0,0.00,190,1.47,1.89,187,6331,4.8,72.35,39.23,111.58,19.09,4,-0.8,-0.8,6.4,0.0,18.5,3,4.38,10.91,73,0.0,0.0,0.0,1,0.00,4.32,202.72,57,76.5,71
1.135,0,0.0,0.0,1.00,0.00,0,0.00,190,1.47,1.89,187,6359,4.8,72.35,39.23,111.58,19.09,4,-0.8,-0.8,6.4,0.0,18.5,3,4.38,10.91,73,0.0,0.0,0.0,1,0.00,4.32,202.72,57,76.5,72
1.170,0,0.0,0.0,1.00,0.00,0,0.00,190,1.48,1.90,187,6384,4.8,72.41,39.26,111.67,20.11,4,-0.8,-0.8,6.3,0.0,18.0,3,4.37,10.91,73,0.0,0.0,0.0,1,0.00,4.32,203.20,58,76.5,72
1.205,0,0.0,0.0,1.00,0.00,0,0.00,190,1.48,1.90,187,6384,4.8,72.41,39.26,111.67,20.11,4,-0.8,-0.8,6.3,0.0,18.0,3,4.37,10.91,73,0.0,0.0,0.0,1,0.00,4.34,207.02,59,76.5,72
1.241,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.91,187,6442,4.6,73.27,39.73,113.00,19.95,4,-0.8,-0.8,6.3,0.0,18.0,3,4.38,10.94,75,0.0,0.0,0.0,1,0.00,4.36,207.02,59,76.5,73
1.276,0,0.0,0.0,1.00,0.00,0,0.00,190,1.44,1.92,187,6442,4.5,73.47,39.83,113.30,19.95,4,-0.8,-0.8,6.3,0.0,18.0,3,4.53,11.12,75,0.0,0.0,0.0,1,0.00,4.36,206.23,60,76.5,73
1.312,0,0.0,0.0,1.00,0.00,0,0.00,190,1.44,1.92,187,6496,4.5,73.47,39.83,113.30,19.95,4,-0.8,-0.8,6.3,0.0,17.5,3,4.53,11.12,75,0.0,0.0,0.0,1,0.00,4.34,206.23,60,76.4,73
1.348,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.93,187,6496,4.6,73.94,40.09,114.02,19.82,4,-0.8,-0.8,6.3,0.0,17.5,3,4.48,11.16,75,0.0,0.0,0.0,1,0.00,4.34,208.93,60,76.4,73
1.383,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.93,187,6499,4.6,73.94,40.09,114.02,19.82,4,-0.8,-0.8,6.3,0.0,17.5,3,4.48,11.16,75,0.0,0.0,0.0,1,0.00,4.44,208.93,60,76.4,73
1.418,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.94,187,6549,4.4,74.96,40.64,115.61,20.24,4,-0.8,-0.8,6.3,0.0,17.5,3,4.50,11.23,75,0.0,0.0,0.0,1,0.00,4.44,219.91,62,76.4,74
1.455,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.94,187,6549,4.4,74.96,40.64,115.61,20.24,4,-0.8,-0.8,6.3,0.0,17.5,3,4.50,11.23,75,0.0,0.0,0.0,1,0.00,4.42,219.91,62,76.4,74
1.490,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.94,189,6631,4.3,74.72,40.51,115.23,19.63,4,-0.8,-0.8,6.3,0.0,17.0,3,4.47,11.22,75,0.0,0.0,0.0,1,0.00,4.44,217.37,62,76.4,75
1.525,0,0.0,0.0,1.00,0.00,0,0.00,190,1.44,1.95,189,6631,4.2,75.17,40.76,115.93,19.63,4,-0.8,-0.8,6.3,0.0,17.0,3,4.47,11.22,75,0.0,0.0,0.0,1,0.00,4.44,211.64,62,76.4,75
1.560,0,0.0,0.0,1.00,0.00,0,0.00,190,1.44,1.95,189,6674,4.2,75.17,40.76,115.93,19.69,4,-0.8,-0.8,6.3,0.0,17.0,3,4.55,11.32,75,0.0,0.0,0.0,1,0.00,4.46,211.64,62,76.4,75
1.596,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.96,189,6674,4.1,75.05,40.69,115.74,19.69,4,-0.8,-0.8,6.3,0.0,17.0,3,4.70,11.39,75,0.0,0.0,0.0,1,0.00,4.46,217.68,63,76.4,75
1.630,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.96,189,6692,4.1,75.05,40.69,115.74,18.20,4,-0.8,-0.8,6.3,0.0,16.5,3,4.70,11.39,75,0.0,0.0,0.0,1,0.00,4.44,217.68,63,76.3,76
1.666,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.95,189,6692,4.0,74.91,40.61,115.52,18.30,4,-0.8,-0.8,6.3,0.0,16.5,3,4.68,11.32,75,0.0,0.0,0.0,1,0.00,4.44,223.41,64,76.3,76
1.702,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.95,189,6715,4.0,74.91,40.61,115.52,18.30,4,-0.8,-0.8,6.3,0.0,16.5,3,4.68,11.32,75,0.0,0.0,0.0,1,0.00,4.48,223.41,64,76.3,76
1.737,0,0.0,0.0,1.00,0.00,0,0.00,190,1.48,1.96,189,6742,3.9,75.83,41.12,116.95,19.27,4,-0.8,-0.8,6.3,0.0,16.5,3,4.69,11.43,75,0.0,0.0,0.0,1,0.00,4.48,223.09,64,76.3,76
1.772,0,0.0,0.0,1.00,0.00,0,0.00,190,1.48,1.96,189,6742,3.9,75.83,41.12,116.95,19.27,4,-0.8,-0.8,6.3,0.0,16.5,3,4.69,11.43,75,0.0,0.0,0.0,1,0.00,4.46,223.09,64,76.3,76
1.807,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.97,189,6783,4.0,75.43,40.90,116.33,19.38,4,-0.8,-0.8,6.3,0.0,16.0,3,4.68,11.50,75,0.0,0.0,0.0,1,0.00,4.50,221.34,65,76.3,77
1.842,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.98,189,6783,3.9,76.25,41.34,117.59,19.38,4,-0.8,-0.8,6.3,0.0,16.0,3,4.68,11.50,75,0.0,0.0,0.0,1,0.00,4.50,234.66,65,76.3,77
1.878,0,0.0,0.0,1.00,0.00,0,0.00,190,1.46,1.98,189,6822,3.9,76.25,41.34,117.59,19.75,4,-0.8,-0.8,6.3,0.0,16.0,3,4.62,11.50,77,0.0,0.0,0.0,1,0.00,4.54,234.66,65,76.3,77
1.914,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.98,189,6822,3.9,76.45,41.45,117.90,19.75,4,-0.8,-0.8,6.2,0.0,16.0,3,4.68,11.58,77,0.0,0.0,0.0,1,0.00,4.54,230.62,66,76.3,77
1.949,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.98,189,6879,3.9,76.45,41.45,117.90,20.47,4,-0.8,-0.8,6.2,0.0,16.0,3,4.68,11.58,77,0.0,0.0,0.0,1,0.00,4.52,230.62,66,76.3,78
1.984,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.98,189,6879,3.8,75.90,41.15,117.05,18.93,4,-0.8,-0.8,6.2,0.0,16.0,3,4.71,11.62,77,0.0,0.0,0.0,1,0.00,4.52,221.82,66,76.3,78
2.019,0,0.0,0.0,1.00,0.00,0,0.00,190,1.45,1.98,189,6929,3.8,75.90,41.15,117.05,18.93,4,-0.8,-0.8,6.2,0.0,16.0,3,4.71,11.62,77,0.0,0.0,0.0,1,0.00,4.50,221.82,66,76.3,78
2.054,0,0.0,0.0,1.00,0.00,0,0.00,190,1.43,1.98,189,6980,3.7,75.72,41.05,116.77,19.31,4,-0.8,-0.8,6.2,0.0,16.0,3,4.66,11.49,77,0.0,0.0,0.0,1,0.00,4.50,223.09,67,76.3,79
2.090,0,0.0,0.0,1.00,0.00,0,0.00,190,1.43,1.98,189,6980,3.7,75.72,41.05,116.77,19.31,4,-0.8,-0.8,6.2,0.0,16.0,3,4.66,11.49,77,0.0,0.0,0.0,1,0.00,4.56,224.98,67,76.3,79
2.125,0,0.0,0.0,1.00,0.00,0,0.00,189,1.44,1.98,189,6992,3.6,75.73,41.06,116.78,18.70,4,-0.8,-0.8,6.2,0.0,16.0,3,4.77,11.51,77,0.0,0.0,0.0,1,0.00,4.50,224.98,67,76.3,79
2.160,0,0.0,0.0,1.00,0.00,0,0.00,189,1.44,1.96,189,6992,3.7,75.26,40.80,116.06,18.70,4,-0.8,-0.8,6.1,0.0,16.0,3,4.77,11.51,77,0.0,0.0,0.0,1,0.00,4.50,239.50,67,76.3,79
2.196,0,0.0,0.0,1.00,0.00,0,0.00,189,1.44,1.96,189,7000,3.7,75.26,40.80,116.06,19.44,4,-0.8,-0.8,6.1,0.0,16.0,3,4.60,11.45,77,0.0,0.0,0.0,1,0.00,4.58,239.50,67,76.3,80
2.231,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,1.99,189,7000,3.6,76.43,41.44,117.87,19.44,4,-0.8,-0.8,6.1,0.0,16.0,3,4.72,11.64,77,0.0,0.0,0.0,1,0.00,4.58,228.81,69,76.3,80
2.266,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,1.99,189,7069,3.6,76.43,41.44,117.87,18.89,4,-0.8,-0.8,6.1,0.0,16.0,3,4.72,11.64,77,0.0,0.0,0.0,1,0.00,4.54,228.81,69,76.2,80
2.303,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,1.98,189,7069,3.5,76.37,41.41,117.78,19.76,4,-0.8,-0.8,6.0,0.0,15.5,3,4.69,11.57,77,0.0,0.0,0.0,1,0.00,4.54,237.68,69,76.3,80
2.338,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,1.98,189,7107,3.5,76.37,41.41,117.78,19.76,4,-0.8,-0.8,6.0,0.0,15.5,3,4.69,11.57,77,0.0,0.0,0.0,1,0.00,4.54,237.68,69,76.3,80
2.374,0,0.0,0.0,1.00,0.00,0,0.00,189,1.48,1.98,189,7137,3.4,76.60,41.53,118.14,18.79,4,-0.8,-0.8,6.0,0.0,15.5,3,4.86,11.72,79,0.0,0.0,0.0,1,0.00,4.54,236.07,70,76.3,81
2.409,0,0.0,0.0,1.00,0.00,0,0.00,189,1.47,2.01,189,7137,3.5,78.10,42.34,120.44,18.79,4,-0.8,-0.8,6.0,0.0,15.5,3,4.86,11.72,79,0.0,0.0,0.0,1,0.00,4.64,234.66,69,76.3,81
2.444,0,0.0,0.0,1.00,0.00,0,0.00,189,1.47,2.01,189,7189,3.5,78.10,42.34,120.44,19.73,4,-0.8,-0.8,6.0,0.0,15.5,3,4.79,11.81,79,0.0,0.0,0.0,1,0.00,4.58,234.66,69,76.3,81
2.480,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,2.00,189,7189,3.4,76.81,41.65,118.46,19.73,4,-0.8,-0.8,6.0,0.0,15.5,3,4.75,11.75,79,0.0,0.0,0.0,1,0.00,4.58,241.51,71,76.3,81
2.515,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,2.00,189,7199,3.4,76.81,41.65,118.46,18.72,4,-0.8,-0.8,6.0,0.0,15.0,3,4.75,11.75,79,0.0,0.0,0.0,1,0.00,4.56,241.51,71,76.3,81
2.550,0,0.0,0.0,1.00,0.00,0,0.00,189,1.44,1.98,189,7199,3.3,76.40,41.42,117.83,19.65,4,-0.8,-0.8,6.0,0.0,15.5,3,4.76,11.62,79,0.0,0.0,0.0,1,0.00,4.56,245.34,71,76.3,81
2.585,0,0.0,0.0,1.00,0.00,0,0.00,189,1.44,1.98,190,7233,3.3,76.40,41.42,117.83,19.65,4,-0.8,-0.8,6.0,0.0,15.5,3,4.76,11.62,79,0.0,0.0,0.0,1,0.00,4.64,245.34,71,76.3,82
2.621,0,0.0,0.0,1.00,0.00,0,0.00,189,1.42,1.94,190,7295,3.2,64.30,34.86,99.17,18.62,4,-0.8,-0.8,6.0,0.0,15.5,3,4.77,11.73,79,0.0,0.0,0.0,1,0.00,4.64,199.38,71,50.4,83
2.656,0,0.0,0.0,1.00,0.00,0,0.00,189,1.42,1.94,190,7295,3.2,64.30,34.86,99.17,18.62,4,-0.8,-0.8,6.0,0.0,15.5,3,4.77,11.73,79,0.0,0.0,0.0,1,0.00,4.04,199.38,71,50.4,83
2.691,0,0.0,0.0,1.00,0.00,0,0.00,189,1.43,1.23,190,7316,3.3,31.77,17.23,49.00,18.09,4,-0.8,-0.8,6.0,0.0,16.0,3,0.00,0.00,79,0.0,0.0,0.0,1,0.00,2.68,43.92,0,5.9,83
2.727,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,0.61,190,7316,7.3,20.49,0.00,20.49,18.09,4,-0.8,-0.8,5.3,0.0,16.0,3,0.00,0.00,79,0.0,0.0,0.0,1,0.00,2.68,31.28,0,5.9,83
2.762,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,0.61,190,7129,7.3,20.49,0.00,20.49,16.71,4,-0.8,-0.8,5.3,0.0,25.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,2.50,31.28,0,0.5,83
2.798,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,0.38,190,7129,7.0,16.56,0.00,16.56,16.71,4,-0.8,-0.8,0.0,0.0,25.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,2.50,27.95,0,0.5,83
2.833,0,0.0,0.0,1.00,0.00,0,0.00,189,1.46,0.38,190,6950,7.0,16.56,0.00,16.56,17.12,4,-0.8,-0.8,0.0,0.0,29.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,2.54,27.95,0,0.0,82
2.868,0,0.0,0.0,1.00,0.00,0,0.00,189,1.75,0.29,190,6950,6.9,12.06,0.00,12.06,15.27,4,-0.8,-0.8,0.0,0.0,37.5,2,0.00,0.00,79,0.0,0.0,0.0,1,0.00,2.54,36.00,0,0.0,82
2.903,0,0.0,0.0,1.00,0.00,0,0.00,189,1.75,0.29,190,6779,6.9,12.06,0.00,12.06,15.27,4,-0.8,-0.8,0.0,0.0,37.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.62,36.00,0,0.0,82
2.939,0,0.0,0.0,1.00,0.00,0,0.00,189,2.82,0.27,190,6657,7.2,13.65,0.00,13.65,14.59,4,-0.8,-0.8,0.0,0.0,38.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.62,26.68,0,0.0,81
2.974,0,0.0,0.0,1.00,0.00,0,0.00,189,2.82,0.27,190,6657,7.2,13.65,0.00,13.65,14.59,4,-0.8,-0.8,0.0,0.0,38.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.54,26.68,0,0.0,81
3.009,0,0.0,0.0,1.00,0.00,0,0.00,189,3.22,0.26,190,6483,7.4,13.70,0.00,13.70,14.29,4,-0.8,-0.8,0.0,0.0,37.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.50,29.03,0,0.0,81
3.044,0,0.0,0.0,1.00,0.00,0,0.00,189,3.58,0.26,190,6483,8.0,14.14,0.00,14.14,14.29,4,-0.8,-0.8,0.0,0.0,37.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.50,28.42,0,0.0,81
3.079,0,0.0,0.0,1.00,0.00,0,0.00,189,3.58,0.26,190,6296,8.0,14.14,0.00,14.14,14.37,4,-0.8,-0.8,0.0,0.0,20.0,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.54,28.42,0,0.0,81
3.115,0,0.0,0.0,1.00,0.00,0,0.00,189,3.95,0.26,190,6296,8.2,14.03,0.00,14.03,14.37,4,-0.8,-0.8,0.0,0.0,20.0,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.54,25.62,0,0.0,81
3.151,0,0.0,0.0,1.00,0.00,0,0.00,189,3.95,0.26,190,6130,8.2,14.03,0.00,14.03,14.44,4,-0.8,-0.8,0.0,0.0,17.0,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.46,25.62,0,0.0,81
3.186,0,0.0,0.0,1.00,0.00,0,0.00,189,4.99,0.25,190,6130,8.7,14.30,0.00,14.30,14.48,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.46,24.06,0,0.0,81
3.221,0,0.0,0.0,1.00,0.00,0,0.00,189,4.99,0.25,190,5956,8.7,14.30,0.00,14.30,14.48,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.38,24.06,0,0.0,80
3.257,0,0.0,0.0,1.00,0.00,0,0.00,189,4.99,0.25,190,5791,8.9,13.85,0.00,13.85,14.57,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.38,26.83,0,0.0,80
3.293,0,0.0,0.0,1.00,0.00,0,0.00,189,4.99,0.25,190,5791,8.9,13.85,0.00,13.85,14.57,4,-0.8,-0.8,0.0,0.0,14.5,2,0.00,0.00,81,0.0,0.0,0.0,1,0.00,2.38,30.78,0,0.0,80
