﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 Stage 1 91oct_95ron
14.906,14.7,90.2,5.3,9.6,103,2,38,12.91,-0.67,174,114,2227.8,4893,0,100,15,372,54.1,1.77,0,0,0,0,0,0,110.4,147.1,235.22,45.95,13.39,0
15.014,14.7,94.1,5.6,10.7,103,2,38,12.92,-0.67,179.64,114,2209.2,4978,0,99.9,14.5,372,48.7,1.86,0,0,0,0,0,0,113.4,152.3,254.58,38.14,15.95,0
15.125,14.7,98.4,6.7,11.8,103,2,38,12.8,-0.67,193.33,114,2209.2,5069,0,99.9,11.5,390,48.3,1.95,0,0,0,0,0,0,120.7,159.2,271.69,41,19.44,0
15.225,14.7,99.6,8,12.2,103,2,38,12.67,-0.67,208.44,114,2209.2,5162,0,99.9,8,409,49.4,1.99,0,0,0,0,0,0,127.5,159.3,284.72,37.61,23.54,0
15.335,14.7,100,9.1,12.2,103,2,38,12.45,-0.67,222.31,114,2246.3,5248,0,99.9,5,412,46.7,2.01,0,0,0,0,0,0,132.8,159,289.64,36.54,25.13,0
15.446,14.7,100,9.7,12.2,103,2,38,12.38,-0.67,231.14,114,2209.2,5376,0,99.9,5,428,47.1,2.02,0,0,0,0,0,0,133.6,158.5,292.33,36.84,26.01,0
15.554,14.7,100,9.8,12.2,103,2,38,12.37,-0.67,234.44,114,2209.2,5458,0,99.9,5,426,46.2,2.03,0,0,0,0,0,0,133.4,158.2,295.76,37.49,27.11,0
15.665,14.7,100,9.6,12.2,103,2,38,12.36,-0.67,235.97,114,2190.7,5544,0,99.9,5.5,430,47.4,2.04,0,0,0,0,0,0,131.6,157.8,298.86,40.09,28.12,0
15.774,14.7,100,9.2,12.3,103,2,38,12.33,-0.67,232.53,114,2190.7,5635,0,99.9,5.5,416,50.7,2.05,0,0,0,0,0,0,126.6,157.5,302.85,40.59,29.42,0
15.885,14.7,100,8.7,12.3,103,2,38,12.47,-0.67,230.56,114,2209.2,5752,0,99.9,8.5,408,52.3,2.06,0,0,0,0,0,0,123.7,156.9,306.44,41.76,30.6,0
15.985,14.7,100,8.3,12.4,103,2,38,12.69,-0.67,229.53,114,2209.2,5839,0,99.9,9.5,402,50.8,2.07,0,0,0,0,0,0,122.1,156.7,310.13,42.14,31.82,0
16.084,14.7,100,8,12.5,103,2,38,13.03,-0.67,230.22,114,2209.2,5902,-5.4,99.9,10,396,50.7,2.08,0,0,0,0,0,0,120.6,156.3,313.83,42.04,33.03,0
16.186,14.7,100,7.8,12.5,103,2,38,13.14,-0.67,230.39,114,2153.5,5980,-6.5,99.9,11,395,50.8,2.09,0,0,0,0,0,0,119.1,156,317.53,42.79,34.24,0
16.295,14.7,100,7.6,12.5,103,2,38,13.22,-0.67,231.08,114,2153.5,6080,-7.6,99.9,11.5,388,50.7,2.09,0,0,0,0,0,0,117.8,155.1,321.88,41.97,35.62,0
16.395,14.7,100,7.4,12.4,103,2,38,13.27,-0.67,232.14,114,2190.7,6144,-8.7,99.9,12,385,50.9,2.09,0,0,0,0,0,0,117.4,154.3,325.43,41.43,36.59,0
16.504,14.7,100,7.3,12.2,103,2,38,13.33,-0.67,234.83,114,2172.1,6252,-9.4,99.9,12.5,383,50,2.08,0,-3,0,0,0,0,116.4,152.7,328.81,41.12,37.58,0
16.604,14.7,100,7.1,12,103,2,38,13.39,-0.67,236.14,114,2172.1,6316,-10.1,99.9,12.5,382,50.8,2.08,0,-3,0,0,0,0,116,152.4,332.04,41.65,38.51,0
16.703,14.7,100,7.1,11.9,103,2,38,13.34,-0.67,237.53,114,2209.2,6396,-10.7,99.9,13,379,51.8,2.07,0,-3,0,0,0,0,115.3,151.4,335.15,43.54,39.39,0
16.814,14.7,100,7,11.8,103,2,38,13.42,-0.67,239.56,114,2190.7,6445,-11.2,99.9,13,377,52.4,2.06,-3,-3,0,0,0,0,115,150.7,338.75,43.84,40.4,0
16.925,14.7,100,6.8,11.7,103,2,38,13.36,-0.67,242,114,2190.7,6531,-11.7,99.9,11,376,52,2.05,-3,-2.7,0,-3,0,-3,114.8,148.4,341.51,44.29,41.97,0
17.033,14.7,100,6.8,11.5,103,2,38,13.42,-0.67,244.22,114,2190.7,6596,-12.3,99.9,11,374,53.1,2.04,-3,-2.7,0,-3,0,-3,114.5,147.2,344.4,44.97,43.57,0
17.143,14.7,100,7,11.2,103,2,38,13.38,-0.67,247,114,2190.7,6708,-12.8,99.9,11,373,53.4,2.02,-3,-2.7,0,-3,0,-3,114.3,144.5,346.46,46.6,44.67,0
17.254,14.7,100,6.9,11.1,103,2,38,13.4,-0.67,247.44,114,2172.1,6738,-13.3,99.9,11.8,371,55,2.01,-2.7,-2.3,0,-2.7,0,-2.7,113.6,143.2,348.42,34.65,45.63,0
17.354,14.7,67.1,7,7.2,103,2,38,13.44,-0.67,249.31,114,2190.7,6793,0,99.9,9.3,360,42.5,1.91,-2.7,-2.3,0,-2.7,0,-2.7,113.3,119.5,329.98,32.64,35.7,0
17.455,14.7,0,7.2,6.8,103,2,38,12.29,-0.67,248.08,114,2060.7,6793,0,99.9,-11.5,256,42.5,1.81,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,116.1,137.3,324.09,35.04,33.72,0
17.563,14.7,0,7,10.1,103,2,39,22.74,-0.67,230.56,114,2543.4,6344,0,99.9,-13,-97,44.6,1.85,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,108.8,136.1,324.28,35.04,33.98,0
17.667,14.7,3.1,4.8,9.5,103,2,39,70.24,-0.67,201.78,114,2580.5,6060,0,99.9,-12,-84,44.3,1.75,-2.7,-2.3,0,-2.7,0,-2.7,99.7,21.4,264.72,34.96,13.39,0
17.774,14.7,100,4.3,0.4,103,2,39,20.91,-0.67,182.72,114,2116.4,6402,0,52.4,5.6,205,43,1.65,-2.7,-2.3,0,-2.7,0,-2.7,94.8,145.7,256.2,35,12.35,0
17.886,14.7,100,4.4,0.5,103,2,39,14.73,-0.67,198.89,114,2060.7,6122,0,63.4,14.3,306,44.5,1.64,-2.7,-2.3,0,-2.7,-3,-2.7,100,148.8,250.49,36.11,14.23,0
17.995,14.7,100,5.2,12,103,3,40,13.21,-0.67,193.53,114,2190.7,5358,0,100.2,11.8,340,51.7,1.91,-2.7,-2.3,0,-2.7,-6,-5.7,114.4,156.8,263.71,36.32,16.92,0
18.105,14.7,100,7.1,12.3,103,3,40,12.98,-0.67,196.72,114,2190.7,4856,0,100,5.3,384,45.6,1.98,-2.7,-2.3,0,-2.7,-6,-5.7,126.2,160,274.2,38.88,20.15,0
18.213,14.7,100,8.7,12,103,3,40,12.6,-0.67,201.28,114,2227.8,4759,0,100,1.7,394,45.2,1.98,-2.3,-1.9,0,-2.7,-6,-5.7,133,160,275.87,36.37,20.63,0
18.325,14.7,100,9.6,12,103,3,40,12.43,-0.67,210.67,114,2172.1,4789,0,99.9,1.7,408,44.7,1.98,-2.3,-1.9,0,-2.3,-6,-5.7,137.5,160,277.89,34.86,21.24,0
18.437,14.7,100,10.3,12.1,103,3,40,12.24,-0.67,216.47,114,2190.7,4844,0,99.9,1.7,420,45.7,1.98,-2.3,-1.9,0,-2.3,-5.7,-5.3,139.1,160,280.6,35.92,22.08,0
18.545,14.7,100,10.6,12.2,103,3,40,12.17,-0.67,220.25,114,2172.1,4881,0,99.9,2.6,425,45.9,1.99,-1.9,-1.9,0,-2.3,-5.7,-5.3,140.1,160,282.95,36.25,22.81,0
18.654,14.7,100,10.5,12.2,103,3,40,12.17,-0.67,221.67,114,2172.1,4926,0,99.9,3.1,431,45.9,2,-1.9,-1.5,0,-1.9,-5.7,-5.3,139.8,160,285.87,36.46,23.72,0
18.764,14.7,100,10.5,12.2,103,3,41,12.12,-0.67,222.83,114,2190.7,4968,0,99.9,3.1,430,46.1,2,-1.9,-1.5,0,-1.9,-5.3,-4.9,139.2,160,288.05,36.87,24.32,0
18.863,14.7,100,10.4,12.3,103,3,41,12.13,-0.67,223.17,114,2190.7,5007,0,99.9,3.1,428,46.6,2.01,-1.5,-1.5,0,-1.9,-5.3,-4.9,138.4,160,290.27,37.79,25.02,0
18.974,14.7,100,10.2,12.3,103,3,41,12.14,-0.67,223.08,115,2190.7,5024,0,99.9,3.5,419,47.2,2.01,-1.5,-1.2,0,-1.5,-5.3,-4.9,137.3,159.8,292.85,37.7,25.83,0
19.084,14.7,92.2,10,12.3,103,3,42,12.17,-0.67,222.78,115,2209.2,5056,-2,99.9,3.5,416,47.4,2,-1.5,-1.2,0,-1.5,-4.9,-4.5,136.1,147.8,289.24,30.58,24.56,0
19.194,14.7,69,9.9,10.6,103,3,42,12.33,-0.67,222.28,115,2190.7,5102,-3.2,99.9,2.8,404,33.7,1.89,-1.2,-1.2,0,-1.5,-4.9,-4.5,134.5,130.5,270.82,35.25,18.4,0
19.303,14.7,0,9.8,8.1,103,3,42,12.25,-0.67,210.75,115,2172.1,5107,0,54.5,-4.2,347,45.1,1.64,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,126.4,79.7,237.27,35.32,9,0
19.416,14.7,0,11.7,0.3,103,3,42,12.68,-0.67,108.22,115,2320.6,5028,0,17.4,-6.3,106,45,1.21,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,43.6,32.4,149.74,34.89,1.9,0
19.524,14.7,0,10.8,0,103,3,43,13.2,-0.67,32.58,115,2097.8,5074,0,7.7,23.7,18,44.5,1.03,0,0,0,0,0,0,17.2,15.9,93.21,34.92,1.01,0
19.636,14.7,0,8.5,0,103,3,43,13.09,-0.67,21.53,115,1893.6,5007,0,5.7,22.7,-10,45.7,1,0,0,0,0,0,0,13.2,13.2,55.49,34.94,0.61,0
19.743,14.7,0,6.7,0,104,3,43,13,-0.67,21.17,115,1726.5,5052,0,6.2,2.5,-29,44.1,1,0,0,0,0,0,0,12.9,13.2,40.02,33.2,0.45,0
19.854,14.7,0,5.5,0,104,3,44,12.96,-0.67,20.42,115,1689.4,4954,0,7,2.5,-55,42.1,1,0,0,0,0,0,0,12.8,13.1,30.54,31.27,0.36,0
19.964,14.7,0,4.6,0.4,104,3,44,20.07,-0.67,20.61,115,1615.1,4923,0,7.9,2.5,-55,40.8,1.02,0,0,0,0,0,0,13,13.1,26.56,29.86,0.31,0
20.063,14.7,0,3.8,0.4,104,3,44,35.06,-0.67,20.64,115,1355.2,4908,0,8.5,2.5,-54,39.6,1.03,0,0,0,0,0,0,13.1,13.1,24.39,28.71,0.29,0
20.173,14.7,0,3.3,0.4,104,3,44,46.15,-0.67,20.61,115,1076.8,4798,0,8.7,2.5,-54,38.8,1.03,0,0,0,0,0,0,13.3,13,22.84,27.78,0.28,0
20.285,14.7,0,2.9,0.4,104,3,44,57.72,-0.67,19.83,115,909.7,4772,0,9.1,2,-54,38.2,1.03,0,0,0,0,0,0,12.9,13,22.08,27.04,0.27,0
20.395,14.7,0,2.5,0.4,104,3,44,63.67,-0.67,19.89,115,928.2,4726,0,9.8,2,-54,37.5,1.03,0,0,0,0,0,0,13.1,13,21.5,26.33,0.26,0
20.504,14.7,0,2.3,0.4,104,3,44,72.6,-0.67,20,115,983.9,4674,0,10.3,2,-53,37,1.03,0,0,0,0,0,0,13.3,12.9,21.12,25.88,0.26,0
20.613,14.7,0,2.1,0.4,104,3,44,87.79,-0.67,19.47,115,1002.5,4616,0,10.3,2,-52,36.6,1.03,0,0,0,0,0,0,13,12.9,20.72,25.47,0.25,0
20.726,14.7,0,1.9,0.4,104,3,44,96.57,-0.67,19.31,115,1039.6,4571,0,10.6,2,-52,36.1,1.03,0,0,0,0,0,0,13.1,12.9,20.44,25.17,0.25,0
20.837,14.7,0,1.7,0.4,104,3,44,98.26,-0.67,18.72,115,1058.2,4507,0,10.8,1.5,-52,35.8,1.03,0,0,0,0,0,0,12.8,12.8,20.09,24.93,0.25,0
20.945,14.7,0,1.6,0.4,104,3,44,104.68,-0.67,18.53,116,1058.2,4442,0,11,1.5,-51,35.7,1.03,0,0,0,0,0,0,12.9,12.8,19.8,24.77,0.24,0
21.055,14.7,0,1.5,0.4,104,3,44,107.38,-0.67,18.11,116,1076.8,4407,0,11.4,1.5,-51,35.5,1.03,0,0,0,0,0,0,12.7,12.8,19.5,24.55,0.24,0
21.163,14.7,0,1.4,0,104,3,44,109.07,-0.67,17.97,116,1039.6,4354,0,9.9,5.5,-28,35.3,1,0,0,0,0,0,0,12.6,12.7,19.23,24.39,0.24,0
21.273,14.7,0,1.4,0,104,3,44,83.74,-0.67,17.19,116,965.4,4252,0,9.8,-13,-30,35.3,1,0,0,0,0,0,0,12.5,12.6,18.78,25.12,0.23,0
21.383,14.7,0,1.3,0,104,3,44,26.53,-0.67,16.67,116,965.4,4082,0,9.6,-13,-42,36.2,1,0,0,0,0,0,0,12.6,12.5,18.22,25.55,0.23,0
21.495,14.7,0,1.3,0,104,3,44,16.1,-0.67,15.94,116,983.9,3913,0,9.3,-13,-43,36.2,1,0,0,0,0,0,0,12.6,12.5,17.45,25.55,0.22,0
21.607,14.7,0,1.3,0,104,3,44,13.65,-0.67,15.33,116,1002.5,3746,0,9,-13,-44,36.2,1,0,0,0,0,0,0,12.7,12.5,16.8,25.52,0.21,0
21.705,14.7,0,1.2,0,104,3,44,13.58,-0.67,14.44,116,1058.2,3608,0,9.3,0,-46,36.4,1,0,0,0,0,0,0,12.4,12.5,16.17,25.52,0.21,0
21.815,14.7,0,1.2,0.4,104,3,44,13.93,-0.67,13.89,116,1076.8,3392,0,10.7,-0.5,-46,36.6,1.02,0,0,0,0,0,0,12.9,12.4,15.28,25.89,0.2,0
21.923,14.7,0,1.1,0.4,104,3,44,19.91,-0.67,12.44,116,1095.3,2949,0,9.9,-2,-42,37.4,1.03,0,0,0,0,0,0,12.3,12.2,13.32,26.76,0.18,0
22.036,14.7,0,1.1,0,104,5,44,26.66,-0.66,10.53,116,1095.3,2522,0,6.6,-5.5,-40,36.6,1,0,0,0,0,0,0,12.2,12.2,11.43,25.65,0.18,0
22.146,14.7,0,1,0,104,5,44,35.87,-0.67,10.64,116,1076.8,2556,0,7.3,-4.5,-40,36.7,1,0,0,0,0,0,0,12.6,12.1,10.9,24.66,0.18,0
22.245,14.7,0,0.9,0,104,5,44,47.44,-0.67,10.08,116,1076.8,2599,0,7,-4.5,-40,34.7,1,0,0,0,0,0,0,12.1,12.1,10.72,25.21,0.18,0
