﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.54b 98G0B v1.53 Stage 1 91oct_95ron
835.269,14.8,100,1.4,10.3,100,3,22,12.5,0.16,76.39,100,1800.8,2539,0,100.2,6,300,44.4,1.74,0,0,0,0,0,0,95,150.3,125.53,34.96,3.98,0
835.379,14.8,100,2.7,10.4,100,3,22,12.62,0.15,81.83,100,1986.4,2580,0,100,6,293,44.3,1.74,0,0,0,0,0,0,100.4,151.7,130.42,33.99,4.08,0
835.481,14.8,100,4.2,10.6,100,3,22,13.39,0.15,88.94,100,2135,2622,0,99.9,5.5,314,44.6,1.75,0,0,0,0,0,0,109,153.3,133.85,34.12,4.15,0
835.589,14.8,100,5.6,10.4,100,3,22,13.21,0.15,100.72,100,2302,2669,0,99.9,5,357,44.6,1.74,0,0,0,0,0,0,121.1,155.2,138.09,29.79,4.15,0
835.688,14.8,100,7.3,10.2,100,3,22,12.84,0.15,113.61,100,2450.6,2710,0,99.9,4.5,402,34.7,1.74,0,0,0,0,0,0,134.5,156.9,142.21,17.97,4.36,0
835.800,14.8,100,8.7,10.3,100,3,22,12.86,0.15,125,100,2562,2800,0,99.9,4,450,36.1,1.75,0,-3,0,0,0,0,139.4,160,148.12,33.11,4.84,0
835.908,14.8,100,8.8,10.9,100,3,22,13.54,0.15,124.75,100,2599.1,2813,0,99.9,3.9,440,40.4,1.77,0,-3,0,0,0,0,138.1,160,151.82,28.94,5.22,0
836.019,14.8,100,9,11.1,100,3,22,13.75,0.14,128.28,100,2562,2881,0,99.9,4,440,40.4,1.79,0,-3,0,0,0,0,139,160,155.35,27.29,5.55,0
836.130,14.8,100,9.3,11.2,100,3,22,13.83,0.14,131.47,100,2524.8,2942,0,99.9,4,446,39.1,1.8,0,-3,0,0,0,0,139.5,160,158.64,28.85,5.88,0
836.240,14.8,100,9.4,11.4,100,3,22,13.75,0.14,134.39,100,2487.7,2984,0,99.9,4,448,39.9,1.82,0,-2.7,0,0,0,0,140.3,160,161.84,28.72,6.18,0
836.348,14.8,100,9.5,11.5,100,3,22,13.79,0.14,137.92,100,2487.7,3068,0,99.9,3.8,448,41,1.83,0,-2.7,0,0,0,0,140,160,165.58,28.6,6.55,0
836.459,14.8,100,9.5,11.6,100,3,22,13.8,0.14,139.61,100,2469.1,3125,0,99.9,4.4,451,41.1,1.84,0,-2.7,0,0,0,0,139.2,160,168.75,30.13,6.93,0
836.568,14.8,100,9.5,11.7,100,3,22,13.73,0.14,141.28,100,2450.6,3164,0,99.9,4.4,450,42.2,1.85,0,-2.3,0,0,0,0,138.6,160,171.73,30.1,7.31,0
836.669,14.8,100,9.5,11.9,100,3,22,13.78,0.14,142.89,100,2432,3214,0,99.9,4.2,447,42.7,1.86,0,-2.3,0,0,0,0,137.6,160,173.63,30.59,7.62,0
836.779,14.8,100,9.5,12.1,100,3,22,13.8,0.14,144.17,100,2432,3274,0,99.9,4.3,444,42.4,1.88,0,-2.3,0,0,0,0,136.7,160,176.38,30.06,8,0
836.890,14.8,100,9.5,12.2,100,3,22,13.87,0.14,146.14,100,2376.3,3360,0,99.9,4.5,442,43.9,1.89,0,-1.9,0,0,0,0,135.8,160,179.13,31.03,8.33,0
836.998,14.8,100,9.5,12.3,100,3,22,13.87,0.14,147.94,100,2413.4,3410,0,99.9,4.5,440,44.5,1.9,0,-1.9,0,0,0,0,135.5,160,182.51,31.16,8.69,0
837.109,14.8,100,9.4,12.2,100,3,22,13.84,0.14,151.06,100,2413.4,3445,0,99.9,4.5,444,44.6,1.9,0,-1.9,0,0,0,0,136.3,160,185.47,31.19,8.91,0
837.218,14.8,100,9.5,12.1,100,3,22,13.78,0.14,154.42,100,2339.2,3514,0,99.9,4.5,450,44.8,1.89,0,-1.5,0,0,0,0,137.2,160,188.97,30.27,9.11,0
837.329,14.8,100,9.5,11.9,100,3,22,13.6,0.14,158.14,100,2394.9,3564,-0.2,99.9,4.5,451,45.1,1.88,0,-1.5,0,0,0,0,138.1,160,191.89,30.4,9.3,0
837.438,14.8,100,9.4,11.8,100,3,22,13.49,0.14,161.33,100,2394.9,3616,-0.3,99.9,4.5,456,44.8,1.87,0,-1.2,0,0,0,0,138.9,160,195.38,30.62,9.5,0
837.549,14.8,100,9.4,11.6,100,3,22,13.41,0.14,164.58,100,2376.3,3672,-0.6,99.9,4.5,460,45.1,1.87,0,-1.2,0,0,0,0,139.6,160,198.17,30.72,9.69,0
837.658,14.8,100,9.4,11.5,100,3,22,13.2,0.14,167.86,100,2357.7,3724,-1,99.9,4.5,460,45.5,1.86,0,-1.2,0,0,0,0,140.1,160,201.65,30.72,9.96,0
837.768,14.8,100,9.3,11.4,100,3,22,13.12,0.14,170.94,100,2339.2,3788,-1.3,99.9,5,469,45.6,1.86,0,-0.8,0,0,0,0,140.3,160,204.62,30.96,10.21,0
837.878,14.8,100,9.3,11.3,100,3,22,13.04,0.14,173.64,100,2357.7,3848,-1.8,99.9,5,468,46.4,1.85,0,-0.8,0,0,0,0,140.2,160,208.24,31.66,10.53,0
837.990,14.8,100,9.2,11.3,100,3,22,12.99,0.14,175.39,100,2357.7,3895,-2.2,99.9,4.5,468,45.9,1.85,0,-0.8,0,0,0,0,139.9,160,211.16,31.84,10.81,0
838.098,14.8,100,9.1,11.2,100,3,22,13.04,0.14,177.42,100,2357.7,3944,-2.6,99.9,4.5,462,46.6,1.85,0,-0.4,0,0,0,0,139.6,160,214.65,32.34,11.14,0
838.209,14.8,100,9.1,11.2,100,3,22,13.04,0.14,179.31,100,2320.6,4007,-2.9,99.9,4.5,462,46.8,1.85,0,-0.4,0,0,0,0,139.4,160,217.56,32.8,11.43,0
838.319,14.8,100,9,11.2,100,3,22,13.06,0.14,181.75,100,2302,4053,-3.3,99.9,5,462,47,1.86,0,-0.4,0,0,0,0,139.2,160,221.18,32.88,11.8,0
838.429,14.8,100,9,11.2,100,3,22,13.06,0.14,183.89,100,2302,4104,-3.6,99.9,5,462,47.2,1.86,0,0,0,0,0,0,139.1,160,224.12,33.04,12.09,0
838.538,14.8,100,9,11.2,101,3,22,13.1,0.14,186.25,100,2320.6,4166,-3.9,99.9,5,461,48,1.86,0,0,0,0,0,0,138.9,160,227.68,33.54,12.46,0
838.638,14.8,100,9.1,11.2,101,3,22,13.12,0.14,187.81,100,2264.9,4204,-4.1,99.9,5,460,47.9,1.86,0,0,0,0,0,0,138.9,160,230.54,33.71,12.75,0
838.749,14.8,100,9,11.2,101,3,22,13.13,0.14,190.5,100,2246.3,4265,-4.4,99.9,5,460,48.7,1.87,0,0,0,0,0,0,139,160,233.65,34.09,13.07,0
838.858,14.8,100,9.1,11.2,101,3,22,13.16,0.14,193.22,100,2246.3,4304,-4.6,99.9,5,461,48.9,1.87,0,0,0,0,0,0,139.2,160,237.07,33.8,13.41,0
838.968,14.8,100,9.2,11.2,101,3,22,13.2,0.14,196.11,100,2264.9,4366,-4.7,99.9,5,462,48.6,1.87,0,0,0,0,0,0,139.4,160,240.09,34.5,13.72,0
839.079,14.8,100,9.2,11.2,101,3,22,13.25,0.14,198.17,100,2227.8,4412,-4.6,99.9,5,462,48.5,1.88,0,0,0,0,0,0,139.8,160,243.38,33.99,14.05,0
839.199,14.8,100,9.3,11.3,101,3,22,13.24,0.14,200.94,100,2227.8,4463,-4.7,99.9,5,464,49.2,1.88,0,0,0,0,0,0,139.9,160,246.78,34.77,14.38,0
839.299,14.8,100,9.3,11.3,101,3,22,13.19,0.14,203.42,100,2227.8,4509,-4.8,99.9,5,467,49.1,1.88,0,0,0,0,0,0,139.9,160,249.62,34.62,14.66,0
839.409,14.8,100,9.3,11.3,101,3,22,13.19,0.14,205.06,100,2209.2,4571,-4.9,99.9,5,466,49.1,1.89,0,0,0,0,0,0,139.7,160,252.31,34.67,14.93,0
839.520,14.8,100,9.3,11.3,101,3,22,13.19,0.14,207.47,100,2190.7,4618,-5,99.9,5,465,50,1.89,0,0,0,0,0,0,139.5,160,256.01,35.46,15.29,0
839.629,14.8,100,9.3,11.3,101,3,22,13.2,0.14,209.69,100,2209.2,4669,-5,99.9,5,460,50.2,1.9,0,0,0,0,0,0,139.4,160,258.98,35.16,15.58,0
839.739,14.8,100,9.3,11.3,101,3,22,13.16,0.14,211.61,100,2209.2,4722,-5.2,99.9,5,461,50.5,1.9,0,0,0,0,0,0,139.3,160,262.36,35.77,15.9,0
839.848,14.8,100,9.3,11.3,101,3,23,13.14,0.14,213.25,100,2209.2,4772,-5.3,99.9,5,456,50.7,1.91,0,0,0,0,0,0,139,160,265.09,36.75,16.4,0
839.958,14.8,100,9.2,11.5,101,3,23,13.15,0.14,215.14,100,2190.7,4808,-5.4,99.9,5,454,53.3,1.92,0,0,0,0,0,0,138.8,160,268.49,38.38,17.43,0
840.068,14.8,100,9.2,11.8,101,3,23,13.11,0.14,217.31,100,2172.1,4855,-5.5,99.9,5,454,54.3,1.94,0,0,0,0,0,0,138.8,160,271.33,39,18.3,0
840.178,14.8,100,9.3,12.1,101,3,23,13.11,0.14,219.83,100,2190.7,4928,-5.6,99.9,5,450,55.6,1.96,0,0,0,0,0,0,138.8,160,274.96,35.02,19.44,0
840.288,14.8,100,9.4,12.4,101,3,23,13.07,0.14,221.14,100,2209.2,4927,-5.8,99.9,5,450,48.4,1.98,0,0,0,0,0,0,139.3,160,277.37,34.09,20.2,0
840.400,14.8,100,9.5,12.4,101,3,23,13.12,0.14,224.78,100,2209.2,4987,-5.8,99.9,5,453,49.4,1.99,0,0,0,0,0,0,139.9,160,280.56,35.11,21.17,0
840.509,14.8,100,9.5,12.5,101,3,24,13.04,0.14,227.44,100,2190.7,5066,-5.9,99.9,5,448,50.1,2,0,0,0,0,0,0,139.7,159.8,283.39,35.1,21.95,0
840.620,14.8,100,9.7,12.5,101,3,24,13.06,0.14,229.97,100,2190.7,5103,-6,99.9,5,448,49.9,2.01,0,0,0,0,0,0,139.7,159.6,286.41,35.43,22.85,0
840.730,14.8,100,9.7,12.6,101,3,24,13.06,0.14,231.19,100,2172.1,5148,-6.1,99.9,5,448,50.4,2.01,0,0,0,0,0,0,139.3,159.4,288.69,35.99,23.53,0
840.839,14.8,100,9.5,12.6,101,3,24,13,0.14,232.39,100,2190.7,5185,-6.1,99.9,5,445,50.6,2.02,0,0,0,0,0,0,138.9,155.3,289.92,35.03,23.84,0
840.949,14.8,17.3,9.5,11.9,101,3,24,13,0.14,233.06,100,2153.5,5218,-6.3,99.9,1.3,431,49.5,1.99,0,0,0,0,0,0,138.3,154.3,288.51,35.03,23.31,0
841.058,14.8,0,9.7,11.7,101,3,25,13.45,0.14,224.58,100,2487.7,4899,0,99.9,-13,-85,49.6,1.95,0,0,0,0,0,0,135.3,150.5,276.74,35.03,19.66,0
841.168,14.8,0,7.2,10.2,101,3,25,49.08,0.14,190.89,100,2506.3,4691,0,99.9,-14,-76,49.5,1.85,0,0,0,0,0,0,122.1,143,260.52,35.04,15.38,0
841.279,14.8,0,5.4,8.8,101,3,25,94.23,0.14,169.17,100,2506.3,4472,0,99.9,-15,-66,50,1.6,0,0,0,0,0,0,115.1,34.2,197.1,34.97,4.38,0
841.390,14.8,98.8,4.8,0.3,101,3,26,28.42,0.14,142.36,100,1986.4,4770,0,30,-3.8,230,49.9,1.48,0,0,0,0,0,0,104.8,157.2,205.04,59.53,6.96,0
841.499,14.8,100,5.8,11.1,101,3,26,14.67,0.14,177.64,100,2190.7,4330,0,99,-0.8,333,47.6,1.77,0,0,0,0,0,0,131.2,160,224.33,25.31,11.72,0
841.608,14.8,100,10,11.3,101,4,26,12.69,0.14,194.75,100,2190.7,4106,0,89.2,-3.4,406,35.5,1.84,0,0,0,0,0,0,152.5,160,224.43,19.25,11.96,0
841.718,14.8,100,11.7,11.2,101,4,26,12.65,0.14,204.89,100,2283.5,4118,0,87.9,0.9,485,36.6,1.85,0,0,0,0,0,0,154.4,160,225.97,34.98,12.18,0
841.821,14.8,0,11.1,11.2,101,4,26,12.61,0.14,200.69,100,2376.3,4109,0,88.5,-0.2,485,50,1.85,0,0,0,0,0,0,150.1,160,216.72,35,9.97,0
841.930,14.8,0,10.7,0.3,102,4,26,12.91,0.14,181,100,2190.7,4086,0,33.2,-12,290,49.9,1.3,0,0,0,0,0,0,106.6,58.5,163.08,34.92,2.4,0
842.038,14.8,0,12.1,0,102,4,26,12.76,0.14,52.14,100,2469.1,4079,0,11.3,4.2,53,49.9,1.07,0,0,0,0,0,0,26.5,22.6,94.8,34.92,0.98,0
842.151,14.8,0,9.3,0,102,4,26,13.13,0.14,20.5,100,2079.3,4049,0,5,32.7,4,49.4,1,0,0,0,0,0,0,13.7,13,58.96,34.94,0.62,0
842.260,14.8,0,7.3,0,102,4,26,12.8,0.14,16.42,100,1949.3,4079,0,4.3,12.6,-21,53.5,1,0,0,0,0,0,0,12.8,12.5,36.42,37.3,0.4,0
842.369,14.8,0,5.9,0,102,4,27,12.96,0.14,16.22,100,1782.2,4030,0,4.9,-13,-48,50.8,1,0,0,0,0,0,0,12.3,12.5,27.14,34.78,0.31,0
842.480,14.8,0,4.9,0,102,4,27,13.31,0.14,15.64,100,1670.8,3970,0,5.6,-13,-48,48,1,0,0,0,0,0,0,12.2,12.5,21.44,32.44,0.25,0
842.590,14.8,0,4.2,0,102,4,27,13.33,0.14,15.5,100,1540.9,3940,0,5.9,-13,-48,46.1,1,0,0,0,0,0,0,12.2,12.5,19.04,30.82,0.23,0
842.698,14.8,0,3.7,0,102,4,27,13.59,0.14,15.56,100,1466.6,4004,0,6.4,1,-52,44.3,1,0,0,0,0,0,0,12.1,12.5,17.73,29.27,0.21,0
842.809,14.8,0,3.1,0.4,102,4,27,13.9,0.14,15.78,100,1410.9,4004,0,7.3,0,-52,43,1.02,0,0,0,0,0,0,12.3,12.5,17.2,28.2,0.21,0
842.919,14.8,0,2.7,0.4,102,4,27,20.79,0.14,15.94,100,1336.7,3957,0,7.7,0,-52,41.8,1.03,0,0,0,0,0,0,12.5,12.5,16.8,27.2,0.2,0
843.029,14.8,0,2.4,0.4,102,4,27,30.73,0.14,16.06,100,1262.4,3950,0,8.2,0,-52,41,1.03,0,0,0,0,0,0,12.7,12.5,16.6,26.52,0.2,0
843.140,14.8,0,2.1,0.4,102,4,27,35.89,0.14,16.11,100,1206.7,3895,0,8.5,0,-52,39.9,1.03,0,0,0,0,0,0,12.8,12.5,16.39,25.92,0.2,0
