﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Gear (-),IAT (*C),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B Stg0
178.778,14.5,88.2,4.9,5.7,107,3,31,14.36,0.04,126.61,110,2394.9,3644,0,70.9,14.5,349,42.6,1.44,0,0,0,-1.5,0,0,108,117.4,142,35.89,4.86,0
178.887,14.5,93.7,4.9,6.6,107,3,31,14.29,0.04,127.78,110,2376.3,3685,0,73.5,14.5,346,49.8,1.5,0,0,0,-1.2,0,0,107.8,122.4,148.55,39.17,5.8,0
178.990,14.5,95.7,5.2,7.1,107,3,31,14.23,0.04,131.11,110,2320.6,3728,0,74.7,11.5,348,48.5,1.53,-3,0,0,-1.2,0,0,111.3,123.8,154.42,27.11,6.47,0
179.098,14.5,95.7,6.2,7.3,107,3,31,13.96,0.04,142.69,110,2302,3752,0,75.2,10,366,29.2,1.55,-3,0,0,-1.2,0,-3,120,125,160.25,22.05,7.02,0
179.210,14.5,95.7,7.2,7.5,107,3,31,13.89,0.04,149.64,110,2302,3852,0,75,9,380,40.8,1.57,-3,0,0,-0.8,0,-3,120.9,126.7,165.03,32.8,7.48,0
179.318,14.5,95.7,7,7.6,107,3,31,13.94,0.04,150.14,110,2283.5,3882,0,76.1,9.3,377,44.4,1.58,-2.7,0,0,-0.8,0,-3,119.9,127.4,169.96,35.57,7.83,0
179.428,14.5,98.8,6.9,7.9,107,3,31,13.98,0.04,151.61,110,2302,3916,0,78.4,9.3,375,46.9,1.6,-2.7,0,0,-0.8,0,-2.7,120.4,129.1,173.92,35.01,8.13,0
179.540,14.5,100,6.9,8.1,107,3,31,13.94,0.04,155.94,110,2302,4019,0,81.4,9.8,374,47,1.62,-2.7,0,0,-0.4,0,-2.7,121,129.7,178.8,26.77,8.41,0
179.648,14.5,100,7.3,8.1,107,3,31,13.89,0.04,158.06,110,2283.5,4020,0,81,10.2,380,41.1,1.63,-2.3,0,0,-0.4,0,-2.7,122.9,130.6,181.83,31.85,8.59,0
179.758,14.5,100,7.4,8.2,107,3,31,13.78,0.04,162.11,110,2264.9,4057,0,82.3,9.7,384,45.6,1.64,-2.3,0,0,-0.4,0,-2.3,124.2,131.4,185.67,33.3,8.81,0
179.868,14.5,100,7.6,8.4,107,3,31,13.7,0.04,166.11,110,2246.3,4148,0,84.5,9.2,382,45.6,1.65,-2.3,0,0,0,0,-2.3,124.8,132.5,189.61,34.37,9.07,0
179.978,14.5,100,7.8,8.6,107,3,31,13.61,0.04,169.47,110,2264.9,4195,-5.6,85.9,9.7,391,45.9,1.67,-2.3,0,0,0,0,-2.3,126.1,133,193.82,33.25,9.6,0
180.089,14.5,100,8,8.7,107,3,31,13.99,0.04,172.86,110,2227.8,4246,-5.5,87.6,9.6,397,45,1.68,-1.9,0,0,0,0,-1.9,127.2,134.5,197.39,35.19,10.07,0
180.198,14.5,100,8.2,8.9,107,3,31,14.05,0.04,175.81,110,2190.7,4276,-6,88.4,9.6,400,46.3,1.69,-1.9,0,0,0,0,-1.9,128,135.4,201.84,35.12,10.65,0
180.311,14.5,100,8.3,9.1,107,3,31,14.06,0.04,178.61,110,2190.7,4312,-6.3,89.6,9.6,402,47,1.71,-1.5,0,0,0,0,-1.9,128.6,136.3,205.46,36.14,11.1,0
180.420,14.5,100,8.3,9.3,107,3,31,13.98,0.04,181.83,110,2172.1,4375,-6.5,91,10,404,48.4,1.73,-1.5,0,0,0,0,-1.5,129.2,137.5,210.33,36.96,11.68,0
180.529,14.5,100,8.4,9.4,107,3,31,13.86,0.04,184.94,110,2209.2,4436,-6.7,92,10,405,48.2,1.74,-1.5,0,0,0,0,-1.5,129.7,137.7,213.97,37.58,12.07,0
180.637,14.5,100,8.5,9.4,107,3,31,13.76,0.04,188.03,110,2190.7,4491,-6.8,93.3,9.5,406,49,1.74,-1.2,0,0,0,0,-1.5,130,138.1,218.35,37.78,12.56,0
180.747,14.5,100,8.6,9.5,107,3,31,13.71,0.04,190.78,110,2135,4547,-7,93.9,9.8,407,49.3,1.75,-1.2,0,0,0,0,-1.2,130.7,138.2,221.46,37.69,12.91,0
180.859,14.5,100,8.7,9.5,107,3,31,13.62,0.04,192.86,110,2135,4560,-7.1,94.5,9.8,410,49.1,1.76,-1.2,0,0,0,0,-1.2,131.1,138.3,224.62,37.96,13.26,0
180.979,14.5,100,8.7,9.5,106,3,31,13.53,0.04,196.11,110,2135,4654,-7.5,95.5,9.8,412,49.6,1.76,-1.2,0,0,0,0,-1.2,131.1,138.6,228.41,39.49,13.7,0
181.089,14.5,100,8.8,9.6,106,3,31,13.48,0.04,200.58,110,2153.5,4788,-8,96.3,10.2,408,51.4,1.77,-0.8,0,0,0,0,-0.8,130.7,139.1,232.99,43.78,14.27,0
181.200,14.5,100,8.7,9.7,106,3,31,13.42,0.04,203.33,110,2190.7,4794,-8.1,97.7,10.2,403,54.5,1.78,-0.8,0,0,0,0,-0.8,131.3,139.2,237.82,38.25,14.87,0
181.308,14.5,100,9,9.7,106,3,31,13.45,0.04,205,111,2135,4783,-8.3,97.2,4.5,388,44.2,1.78,-0.8,0,0,0,0,-0.8,133.9,139.1,238.92,34.52,14.93,0
181.419,14.5,100,9.3,9.7,106,3,31,12.35,0.04,209.5,111,2209.2,4844,-8.9,97.4,9.7,424,49.3,1.78,-0.8,0,0,0,0,-0.8,134.3,139.4,241.58,40.45,15.39,0
181.527,14.5,100,9.3,9.8,106,3,31,13.14,0.04,210.67,111,2153.5,4874,-9.5,97.8,10.1,416,51.3,1.79,-0.4,0,0,0,0,-0.8,133.9,139.5,243.96,41.39,15.83,0
181.627,14.5,100,9.2,9.8,106,3,31,13.19,0.04,211.92,111,2135,4927,-9.8,98.3,10.1,412,54.1,1.8,-0.4,0,0,0,0,-0.4,133.2,139.7,246.61,44.88,16.29,0
181.729,14.5,100,9.1,9.9,106,3,32,13.19,0.04,212.92,111,2135,4992,-10,98.6,10.6,411,53.8,1.81,-0.4,0,0,0,0,-0.4,132.6,140,249.37,44.71,16.83,0
181.848,14.5,100,9.2,10,106,3,32,13.19,0.04,215.31,111,2153.5,5026,-10,98.8,7.1,408,54.5,1.81,-3.4,0,0,0,0,0,133.4,139.8,252.34,41.98,17.39,0
181.958,14.5,100,9.3,10,106,3,32,13.14,0.04,219.14,111,2153.5,5073,-10.1,99,6.6,409,51.1,1.82,-3.4,0,0,0,0,0,134.4,139.5,255.02,40.54,17.86,0
182.128,14.5,100,9.7,10,106,3,32,13.07,0.04,222.44,111,2190.7,5137,-10.2,99,6.6,412,53.6,1.82,-3,0,0,0,0,0,135.3,139.1,258.54,43.1,18.47,0
182.238,14.5,100,9.8,10,106,3,32,13,0.04,227.44,111,2190.7,5214,-10.1,99.2,6.5,414,53.9,1.82,-3,0,0,0,0,0,136.3,138.7,261.1,35.01,18.91,0
182.348,14.5,44.7,10,10,106,3,32,12.84,0.04,229.75,111,2172.1,5228,-10.4,99.3,6,402,46.4,1.82,-3,0,0,0,0,0,136.4,138.6,263,35,19.19,0
182.458,14.5,0,10.1,0.1,106,3,32,12.88,0.04,214.89,111,2042.1,5360,0,51.4,-13,198,46.3,1.36,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,109.1,137.7,210.4,34.96,9.01,0
182.568,14.5,0,7,9,106,3,32,22.07,0.04,188.86,111,2227.8,5036,0,85.5,-14,-73,47.3,1.63,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,112.5,132.4,226.09,35.04,12.17,0
182.681,14.5,0,5.5,8.5,106,3,32,56.45,0.04,175.67,111,1800.8,4854,0,95.8,-14,-67,46.4,1.66,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,108.7,126.6,224.78,35.03,12,0
182.787,14.5,0,4.5,6.9,106,3,32,99.97,0.04,160.56,111,1837.9,4628,0,92.8,-14.5,-60,46.4,1.47,-3,0,-0.4,0,0,-0.4,105.9,26,188.37,34.96,6.59,0
182.898,14.5,100,4.2,0.4,106,3,32,37.84,0.04,131.06,111,1782.2,4200,0,36.8,6,246,50.6,1.39,-3,0,0,0,0,0,105.3,134.9,184.45,64.66,7.6,0
183.007,14.5,100,5.9,8.3,106,4,32,12.58,0.04,153.89,111,2264.9,4097,0,85.7,2.6,327,65.6,1.6,-3,0,0,0,0,0,122.9,136.4,188.41,19.01,8.54,0
183.119,14.5,100,9.4,7.9,106,4,33,12.57,0.04,179.64,111,2302,4097,0,63.9,3,396,29.6,1.63,-3,0,0,0,0,0,138.3,136.4,191.89,17.94,9.16,0
183.228,14.5,100,10.8,8.7,106,4,33,12.76,0.04,179.11,111,2320.6,4116,0,46.2,5.6,408,30.9,1.66,-3,0,0,0,0,0,134.8,136.4,194.77,22.92,9.57,0
183.347,14.5,100,9.6,8.7,106,4,33,13.29,0.04,177.22,111,2302,4148,0,69.6,6,424,42.4,1.67,-3,0,0,0,0,0,131.4,136.6,197.46,34.57,9.94,0
183.456,14.5,41.6,8.4,8.4,106,4,33,13.27,0.04,171.53,111,2283.5,4167,0,75.3,7.5,398,46.7,1.65,-3,0,-0.4,0,-0.4,0,126.9,131.4,196,35,9.54,0
183.569,14.5,0,7.9,0.4,106,4,34,13.58,0.04,163.36,111,2153.5,4072,0,48.5,-12.5,234,46.6,1.26,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,105,46.4,143.49,34.94,2.51,0
183.678,14.5,0,9.8,0.1,106,4,34,13.5,0.04,37.89,111,2302,4142,0,10.6,13.5,36,46.3,1.05,0,0,0,0,0,0,19.5,18.2,82.56,34.94,0.96,0
183.798,14.5,0,8,0.1,106,4,34,12.77,0.04,16.5,111,2060.7,4086,0,5,39.2,0,46.4,1,0,0,0,0,0,0,11.2,12.5,47.92,34.95,0.57,0
183.907,14.5,0,6.1,0.1,106,4,34,12.59,0.04,14.97,111,1856.5,4114,0,4.9,-6.5,-26,46.4,1,0,0,0,0,0,0,11.8,12.6,33.62,34.53,0.41,0
184.019,14.5,0,5.1,0.1,106,4,34,13.06,0.04,15.39,111,1726.5,4097,0,5.6,-6.5,-38,45.4,1,0,0,0,0,0,0,11.6,12.6,25.06,33.43,0.35,0
184.128,14.5,0,4.3,0.1,106,4,34,13.14,0.04,15.36,111,1633.7,4082,0,6.1,-6.5,-38,44.6,1,0,0,0,0,0,0,11.6,12.6,21.52,32.69,0.33,0
184.238,14.5,0,3.7,0.1,106,4,34,13.11,0.04,15.42,111,1503.8,4064,0,6.5,-6.5,-38,43.8,1,0,0,0,0,0,0,11.8,12.5,19.36,31.98,0.31,0
184.348,14.5,0,3.3,0.1,106,4,34,12.82,0.04,15.36,111,1429.5,4036,0,6.8,1,-48,43.6,1,0,0,0,0,0,0,11.8,12.5,18.4,31.5,0.31,0
184.458,14.5,0,2.8,0.3,106,4,34,12.91,0.04,15.28,111,1373.8,4004,0,7.9,1,-48,42.9,1.01,0,0,0,0,0,0,11.8,12.5,17.74,31.08,0.3,0
184.567,14.5,0,2.5,0.4,106,4,34,17.66,0.04,15.28,111,1336.7,3964,0,8.4,0,-48,42.5,1.03,0,0,0,0,0,0,12,12.5,17.39,30.79,0.3,0
184.688,14.5,0,2.2,0.4,106,4,34,26.04,0.04,15.28,111,1281,3928,0,8.6,0,-48,42.2,1.03,0,0,0,0,0,0,12.1,12.5,17.09,30.51,0.3,0
184.798,14.5,0,2,0.4,106,4,34,39.89,0.04,15.25,111,1243.8,3892,0,8.7,0,-48,42,1.03,0,0,0,0,0,0,12.1,12.5,16.88,30.28,0.3,0
184.918,14.5,0,1.8,0.4,106,4,34,50.39,0.04,15.17,111,1206.7,3870,0,8.8,0,-48,41.8,1.03,0,0,0,0,0,0,12.2,12.5,16.72,30.1,0.3,0
185.029,14.5,0,1.6,0.4,106,4,34,59.59,0.04,15.19,111,1188.2,3839,0,9.3,0,-48,41.4,1.03,0,0,0,0,0,0,12.3,12.5,16.59,29.98,0.29,0
185.147,14.5,0,1.5,0.4,106,4,34,67.22,0.04,15.19,111,1151,3800,0,9.7,0,-48,41.3,1.03,0,0,0,0,0,0,12.4,12.5,16.42,29.9,0.29,0
185.259,14.5,0,1.4,0.4,106,4,34,84.11,0.04,15.22,111,1132.5,3778,0,10,0,-47,41.2,1.03,0,0,0,0,0,0,12.5,12.5,16.28,29.81,0.29,0
185.369,14.5,0,1.3,0.4,106,4,34,93.9,0.04,15.22,111,1113.9,3752,0,10.4,0,-46,40.9,1.03,0,0,0,0,0,0,12.6,12.5,16.19,29.75,0.29,0
185.477,14.5,0,1.2,0.4,106,4,34,102,0.04,15.22,111,1095.3,3704,0,10.6,0,-46,40.9,1.03,0,0,0,0,0,0,12.6,12.5,16.02,29.63,0.29,0
185.589,14.5,0,1.1,0.4,106,4,34,101.32,0.04,14.97,111,1076.8,3680,0,10.8,0,-46,40.1,1.03,0,0,0,0,0,0,12.6,12.5,15.89,29.45,0.29,0
185.718,14.5,0,1.1,0.4,106,4,34,103.69,0.04,14.94,111,1058.2,3652,0,11,0,-46,40.1,1.02,0,0,0,0,0,0,12.6,12.5,15.75,29.39,0.29,0
185.830,14.5,0,1.1,0.1,106,4,34,129.22,0.04,14.39,111,1002.5,3600,0,8.9,5,-32,39.8,1,0,0,0,0,0,0,12.3,12.5,15.61,30.12,0.29,0
185.958,14.5,0,1,0.1,105,4,34,71.95,0.04,14.06,111,965.4,3470,0,8.8,-8.5,-44,41,1,0,0,0,0,0,0,12.5,12.4,15.19,31.24,0.29,0
186.078,14.5,0,1,0.1,105,4,34,27.73,0.04,13.56,111,983.9,3322,0,8.7,-9,-44,41.7,1,0,0,0,0,0,0,12.5,12.4,14.62,31.24,0.28,0
186.188,14.5,0,1,0.1,105,4,34,21.54,0.04,12.89,111,1002.5,3168,0,8.4,-9.5,-43,41,1,0,0,0,0,0,0,12.5,12.3,14.08,31.42,0.28,0
186.298,14.5,0,1,0.1,105,5,34,17.23,0.04,12.19,111,983.9,3030,0,8,-10,-42,41.1,1,0,0,0,0,0,0,12.4,12.3,13.12,31.28,0.28,0
186.408,14.5,0,0.9,0.1,105,5,34,15.37,0.04,11.31,111,1039.6,2830,0,8.6,-3,-42,41.2,1,0,0,0,0,0,0,12.1,12.2,12.22,32.34,0.28,0
186.519,14.5,0,0.9,0.1,105,6,34,14.66,0.04,10.67,111,1058.2,2442,0,6.9,-5.5,-40,41.9,1,0,0,0,0,0,0,12.8,12.1,10.88,31.01,0.28,0
